"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/25 11:46:00.000,n,143,1.8,1.44,2.16,17.7,80.5,1020.02,0.57,0,0,0,146.69074
2021/06/25 11:47:00.003,n,134,1.8,1.44,2.52,17.7,80.5,1020.02,0.57,0,0,0,147.7975
2021/06/25 11:48:00.009,n,158,1.8,1.44,1.8,17.7,79.4,1020.02,0.57,0,0,0,147.59608
2021/06/25 11:49:00.000,n,237,2.52,2.16,2.88,17.7,80.2,1020.02,0.57,0,0,0,145.82948
2021/06/25 11:50:00.004,n,230,2.16,1.8,2.16,17.8,80.5,1020.12,0.57,0,0,0,143.58926
2021/06/25 11:51:00.010,n,208,1.8,1.44,1.8,17.8,80.1,1020.12,0.57,0,0,0,142.37872
2021/06/25 11:52:00.000,n,204,1.8,1.44,1.8,17.9,79.9,1020.12,0.57,0,0,0,142.5426
2021/06/25 11:53:00.000,n,256,2.16,1.8,2.52,17.9,80,1020.12,0.57,0,0,0,143.41898
2021/06/25 11:54:00.000,n,215,2.16,1.8,2.52,17.9,80.1,1020.12,0.57,0,0,0,143.87632
2021/06/25 11:55:00.000,n,193,2.16,1.8,2.52,18,80.2,1020.12,0.57,0,0,0,142.88194
2021/06/25 11:56:00.007,n,238,2.16,2.16,2.52,18,80.3,1020.02,0.57,0,0,0,140.23414
2021/06/25 11:57:00.000,n,213,2.16,1.8,2.16,18.1,80.4,1020.02,0.57,0,0,0,136.93344
2021/06/25 11:58:00.002,n,193,3.6,3.6,3.96,18.1,80.4,1020.02,0.57,0,0,0,133.94456
2021/06/25 11:59:00.007,n,191,3.96,3.6,4.32,18.1,80.7,1020.02,0.57,0,0,0,131.08612
2021/06/25 12:00:00.013,n,211,4.32,3.96,4.68,18.1,80.9,1020.12,0.57,0,0,0,128.10066
2021/06/25 12:01:00.000,n,199,4.68,3.96,5.04,18.2,81.1,1020.12,0.57,0,0,0,125.64604
2021/06/25 12:02:00.000,n,182,1.8,1.08,3.6,18.2,81.4,1020.12,0.57,0,0,0,124.63792
2021/06/25 12:03:00.000,n,166,2.52,1.8,3.6,18.2,81.5,1020.02,0.57,0,0,0,125.287
2021/06/25 12:04:00.002,n,233,2.16,1.8,2.16,18.2,81.9,1020.02,0.57,0,0,0,126.64738
2021/06/25 12:05:00.008,n,264,3.6,3.24,4.32,18.3,81.6,1020.02,0.57,0,0,0,128.3403
2021/06/25 12:06:00.000,n,263,3.24,3.24,3.6,18.3,81.4,1020.02,0.57,0,0,0,130.4885
2021/06/25 12:07:00.004,n,221,1.8,1.44,2.16,18.2,81.3,1020.02,0.57,0,0,0,133.2445
2021/06/25 12:08:00.011,n,239,6.12,4.68,6.84,18.2,81.1,1020.12,0.57,0,0,0,136.41346
2021/06/25 12:09:00.016,n,261,5.4,5.04,5.4,18.2,80.7,1020.12,0.57,0,0,0,139.36366
2021/06/25 12:10:00.000,n,258,5.04,3.6,5.76,18.1,80.3,1020.12,0.57,0,0,0,141.70526
2021/06/25 12:11:00.000,n,256,4.68,4.32,5.04,18.1,79.6,1020.12,0.57,0,0,0,142.91018
2021/06/25 12:12:00.001,n,265,5.76,5.4,6.12,18.1,79.5,1020.02,0.57,0,0,0,142.7222
2021/06/25 12:13:00.006,n,289,3.96,3.6,3.96,18.1,79.5,1020.02,0.57,0,0,0,141.37988
2021/06/25 12:14:00.000,n,206,1.8,1.8,2.16,18.1,79.8,1020.02,0.57,0,0,0,138.54704
2021/06/25 12:15:00.003,n,261,4.32,3.6,4.32,18.2,79.9,1020.02,0.57,0,0,0,133.9891
2021/06/25 12:16:00.009,n,266,2.88,2.16,3.6,18.2,79.3,1020.02,0.57,0,0,0,129.20134
2021/06/25 12:17:00.014,n,5,2.52,0.72,4.68,18.3,79.9,1020.02,0.57,0,0,0,126.5524
2021/06/25 12:18:00.004,n,27,2.52,1.44,3.96,18.3,79.7,1019.92,0.57,0,0,0,127.1531
2021/06/25 12:19:00.000,n,17,5.4,5.04,5.4,18.4,79.3,1019.92,0.57,0,0,0,130.0264
2021/06/25 12:20:00.000,n,27,6.84,5.76,8.28,18.4,79.1,1019.82,0.57,0,0,0,133.64636
2021/06/25 12:21:00.005,n,39,6.48,4.68,7.56,18.4,78.9,1019.82,0.57,0,0,0,136.62524
2021/06/25 12:22:00.000,n,13,5.76,5.04,6.12,18.4,79,1019.82,0.57,0,0,0,137.83112
2021/06/25 12:23:00.000,n,1,5.04,4.68,5.4,18.4,79.4,1019.82,0.57,0,0,0,137.54396
2021/06/25 12:24:00.005,n,355,7.56,6.12,8.28,18.4,79.2,1019.82,0.57,0,0,0,136.23336
2021/06/25 12:25:00.011,n,16,5.76,5.4,6.48,18.4,79.1,1019.82,0.57,0,0,0,134.54272
2021/06/25 12:26:00.000,n,10,7.2,6.84,7.92,18.4,79.4,1019.82,0.57,0,0,0,132.70396
2021/06/25 12:27:00.008,n,10,3.96,1.08,6.84,18.4,79.9,1019.72,0.57,0,0,0,131.28602
2021/06/25 12:28:00.000,n,25,6.12,5.76,6.84,18.4,79.6,1019.72,0.57,0,0,0,130.70106
2021/06/25 12:29:00.003,n,23,6.12,3.24,7.2,18.4,79.3,1019.62,0.57,0,0,0,130.84882
2021/06/25 12:30:00.000,n,36,3.6,1.8,4.32,18.4,79,1019.62,0.57,0,0,0,131.20686
2021/06/25 12:31:00.000,n,26,6.84,3.6,8.64,18.4,78.7,1019.62,0.57,0,0,0,131.5663
2021/06/25 12:32:00.006,n,13,3.96,3.24,4.32,18.4,78.9,1019.62,0.57,0,0,0,132.40872
2021/06/25 12:33:00.000,n,42,3.6,2.88,4.32,18.4,78.9,1019.62,0.57,0,0,0,134.24298
2021/06/25 12:34:00.001,n,24,6.84,6.48,6.84,18.4,78.6,1019.62,0.57,0,0,0,136.6517
2021/06/25 12:35:00.006,n,23,2.16,1.8,2.52,18.4,78.5,1019.62,0.57,0,0,0,138.89018
2021/06/25 12:36:00.013,n,258,1.8,1.08,2.52,18.4,79.2,1019.72,0.57,0,0,0,140.6343
2021/06/25 12:37:00.002,n,265,1.8,1.44,2.16,18.5,79.1,1019.62,0.57,0,0,0,142.94778
2021/06/25 12:38:00.000,n,41,1.44,0.72,2.16,18.5,79,1019.62,0.57,0,0,0,145.97252
2021/06/25 12:39:00.000,n,73,1.08,0.36,1.08,18.6,78.8,1019.62,0.57,0,0,0,146.75586
2021/06/25 12:40:00.003,n,208,1.44,1.44,2.52,18.6,78.5,1019.52,0.57,0,0,0,141.55066
2021/06/25 12:41:00.008,n,210,3.24,3.24,3.6,18.6,78.7,1019.52,0.57,0,0,0,133.52476
2021/06/25 12:42:00.000,n,227,3.96,3.6,4.32,18.6,78.7,1019.62,0.57,0,0,0,122.42442
2021/06/25 12:43:00.004,n,241,5.04,4.32,5.76,18.6,78.3,1019.62,0.57,0,0,0,117.12826
2021/06/25 12:44:00.010,n,258,4.32,3.6,4.32,18.6,77.5,1019.62,0.57,0,0,0,117.35916
2021/06/25 12:45:00.015,n,244,5.76,5.04,6.12,18.6,77.2,1019.62,0.57,0,0,0,120.25208
2021/06/25 12:46:00.000,n,265,4.68,3.6,5.04,18.6,77.6,1019.62,0.57,0,0,0,127.81434
2021/06/25 12:47:00.000,n,209,0.72,0.36,1.8,18.6,78.1,1019.52,0.57,0,0,0,137.97392
2021/06/25 12:48:00.000,n,146,5.04,4.68,5.76,18.7,78.2,1019.52,0.57,0,0,0,144.79058
2021/06/25 12:49:00.006,n,148,2.88,0.72,5.76,18.7,78.3,1019.52,0.57,0,0,0,145.83912
2021/06/25 12:50:00.000,n,144,3.24,1.8,4.68,18.7,78.4,1019.42,0.57,0,0,0,143.57918
2021/06/25 12:51:00.001,n,175,3.6,3.24,4.32,18.7,78.2,1019.42,0.57,0,0,0,142.55206
2021/06/25 12:52:00.007,n,133,5.76,4.68,6.48,18.7,78.4,1019.32,0.57,0,0,0,143.6864
2021/06/25 12:53:00.013,n,177,5.4,5.04,5.4,18.7,78.2,1019.22,0.57,0,0,0,145.3465
2021/06/25 12:54:00.002,n,189,6.12,5.76,7.2,18.7,78.4,1019.22,0.57,0,0,0,147.14314
2021/06/25 12:55:00.000,n,183,5.04,4.68,5.4,18.6,78.5,1019.22,0.57,0,0,0,147.7512
2021/06/25 12:56:00.000,n,180,4.68,4.32,5.76,18.6,78.5,1019.22,0.57,0,0,0,145.0993
2021/06/25 12:57:00.002,n,193,3.24,3.24,3.6,18.6,78.2,1019.22,0.57,0,0,0,139.58006
2021/06/25 12:58:00.000,n,184,3.96,3.6,4.32,18.6,78.4,1019.22,0.57,0,0,0,133.13768
2021/06/25 12:59:00.000,n,201,1.8,0.72,3.6,18.6,78.4,1019.22,0.57,0,0,0,126.64934
2021/06/25 13:00:00.003,n,149,3.96,3.24,4.32,18.6,78.4,1019.12,0.57,0,0,0,121.34178
2021/06/25 13:01:00.010,n,134,2.52,2.52,2.88,18.7,78,1019.02,0.57,0,0,0,117.43926
2021/06/25 13:02:00.000,n,64,3.24,3.24,3.24,18.7,78.2,1019.02,0.57,0,0,0,114.58688
2021/06/25 13:03:00.006,n,68,1.08,0.36,2.16,18.7,78.2,1019.02,0.57,0,0,0,112.74556
2021/06/25 13:04:00.000,n,113,1.44,1.08,1.8,18.7,78.9,1019.12,0.57,0,0,0,111.29182
2021/06/25 13:05:00.000,n,178,0.36,0,1.08,18.8,78.8,1019.12,0.57,0,0,0,109.6664
2021/06/25 13:06:00.000,n,243,3.96,3.6,4.32,18.8,78,1019.22,0.57,0,0,0,107.01768
2021/06/25 13:07:00.000,n,255,4.68,4.32,5.04,18.8,77.4,1019.22,0.57,0,0,0,103.9136
2021/06/25 13:08:00.001,n,259,3.96,3.6,3.96,18.7,76.9,1019.22,0.57,0,0,0,100.91022
2021/06/25 13:09:00.007,n,252,4.68,3.96,5.04,18.7,76.9,1019.32,0.57,0,0,0,97.55688
2021/06/25 13:10:00.000,n,260,3.96,3.6,4.32,18.7,77,1019.32,0.57,0,0,0,94.527728
2021/06/25 13:11:00.002,n,249,6.84,6.12,6.84,18.7,77.1,1019.32,0.57,0,0,0,92.308792
2021/06/25 13:12:00.008,n,254,5.04,4.68,5.04,18.7,77.1,1019.42,0.57,0,0,0,91.375976
2021/06/25 13:13:00.000,n,265,6.48,6.12,6.48,18.7,77,1019.42,0.57,0,0,0,91.623648
2021/06/25 13:14:00.003,n,249,6.48,5.76,7.56,18.7,77.2,1019.52,0.57,0,0,0,92.27928
2021/06/25 13:15:00.000,n,287,6.84,6.48,7.56,18.7,77,1019.52,0.57,0,0,0,91.996824
2021/06/25 13:16:00.000,n,268,8.28,7.92,8.64,18.7,76.8,1019.52,0.57,0,0,0,90.583712
2021/06/25 13:17:00.004,n,265,8.64,8.28,9.36,18.7,77.2,1019.62,0.57,0,0,0,89.83284
2021/06/25 13:18:00.010,n,268,6.48,5.76,6.84,18.8,77.7,1019.62,0.57,0,0,0,91.131056
2021/06/25 13:19:00.000,n,237,7.92,6.84,9,18.8,77.9,1019.72,0.57,0,0,0,93.462752
2021/06/25 13:20:00.005,n,258,7.2,6.84,8.28,18.8,77.9,1019.82,0.57,0,0,0,95.584928
2021/06/25 13:21:00.011,n,255,7.92,7.2,9,18.8,78.2,1019.82,0.57,0,0,0,97.35152
2021/06/25 13:22:00.000,n,249,5.4,4.32,6.12,18.8,78.4,1019.82,0.57,0,0,0,98.71184
2021/06/25 13:23:00.000,n,259,5.76,5.4,6.12,18.8,78.7,1019.82,0.57,0,0,0,98.42348
2021/06/25 13:24:00.000,n,258,6.84,6.12,7.56,18.8,78.6,1019.82,0.57,0,0,0,96.791288
2021/06/25 13:25:00.000,n,271,6.12,5.04,6.84,18.8,78.7,1019.82,0.57,0,0,0,94.917768
2021/06/25 13:26:00.006,n,260,4.32,3.6,5.04,18.8,78.7,1019.72,0.57,0,0,0,92.245296
2021/06/25 13:27:00.000,n,251,4.68,4.32,4.68,18.7,78.8,1019.72,0.57,0,0,0,88.77008
2021/06/25 13:28:00.001,n,276,5.04,4.32,5.4,18.7,78.7,1019.72,0.57,0,0,0,85.56792
2021/06/25 13:29:00.007,n,276,3.24,3.24,3.6,18.7,78.3,1019.72,0.57,0,0,0,82.507416
2021/06/25 13:30:00.013,n,255,2.16,1.8,2.88,18.6,78.2,1019.62,0.57,0,0,0,79.33292
2021/06/25 13:31:00.000,n,277,3.6,3.6,3.96,18.6,78.4,1019.62,0.57,0,0,0,76.080856
2021/06/25 13:32:00.000,n,275,4.68,3.96,5.76,18.6,78.6,1019.62,0.57,0,0,0,72.926776
2021/06/25 13:33:00.000,n,248,2.88,2.16,3.6,18.6,78.5,1019.62,0.57,0,0,0,70.80036
2021/06/25 13:34:00.003,n,299,2.88,2.88,3.24,18.6,78.2,1019.52,0.57,0,0,0,69.966064
2021/06/25 13:35:00.009,n,181,0.36,0.36,0.72,18.6,78.4,1019.52,0.57,0,0,0,70.543744
2021/06/25 13:36:00.000,n,162,1.44,0.72,1.8,18.6,78.2,1019.42,0.57,0,0,0,72.102752
2021/06/25 13:37:00.004,n,105,1.8,1.44,1.8,18.6,78.3,1019.32,0.57,0,0,0,73.900296
2021/06/25 13:38:00.011,n,180,2.52,2.16,3.24,18.6,78.2,1019.32,0.57,0,0,0,76.162376
2021/06/25 13:39:00.000,n,253,5.04,3.96,5.4,18.6,78.2,1019.42,0.57,0,0,0,79.050656
2021/06/25 13:40:00.000,n,256,5.4,5.04,5.4,18.6,77.9,1019.42,0.57,0,0,0,82.442232
2021/06/25 13:41:00.000,n,236,3.24,2.52,3.6,18.5,77.9,1019.42,0.57,0,0,0,86.265104
2021/06/25 13:42:00.001,n,230,3.6,3.24,3.6,18.6,78,1019.42,0.57,0,0,0,90.527784
2021/06/25 13:43:00.006,n,244,2.16,1.44,2.52,18.6,78.2,1019.42,0.57,0,0,0,94.181936
2021/06/25 13:44:00.000,n,251,3.96,3.6,4.32,18.6,78.2,1019.42,0.57,0,0,0,96.834088
2021/06/25 13:45:00.002,n,183,1.44,0.72,1.44,18.6,78.5,1019.32,0.57,0,0,0,98.48032
2021/06/25 13:46:00.009,n,166,0.36,0,0.72,18.6,78.7,1019.32,0.57,0,0,0,99.130688
2021/06/25 13:47:00.014,n,111,2.52,1.8,4.32,18.7,78.7,1019.22,0.57,0,0,0,99.757384
2021/06/25 13:48:00.004,n,77,1.08,0.72,2.16,18.7,78.7,1019.12,0.57,0,0,0,101.6909
2021/06/25 13:49:00.000,n,188,2.52,2.16,2.88,18.6,78.3,1019.12,0.57,0,0,0,105.51624
2021/06/25 13:50:00.000,n,310,2.16,1.44,2.52,18.6,78.6,1019.12,0.57,0,0,0,110.31442
2021/06/25 13:51:00.005,n,110,1.08,0.72,2.16,18.7,78.8,1019.12,0.57,0,0,0,115.18868
2021/06/25 13:52:00.000,n,93,1.8,0.72,2.16,18.7,78.4,1019.12,0.57,0,0,0,119.21704
2021/06/25 13:53:00.000,n,92,1.44,0.72,1.44,18.7,78.2,1019.02,0.57,0,0,0,122.21158
2021/06/25 13:54:00.005,n,16,4.32,3.96,4.68,18.7,78.1,1018.92,0.57,0,0,0,123.95142
2021/06/25 13:55:00.011,n,63,4.68,4.32,5.04,18.7,78.3,1018.92,0.57,0,0,0,123.50868
2021/06/25 13:56:00.001,n,87,3.6,2.88,4.32,18.7,78.4,1018.82,0.57,0,0,0,120.80716
2021/06/25 13:57:00.006,n,82,5.04,4.32,5.4,18.7,77.1,1018.82,0.57,0,0,0,117.82302
2021/06/25 13:58:00.000,n,77,4.68,3.6,5.4,18.7,77.7,1018.72,0.57,0,0,0,116.80254
2021/06/25 13:59:00.000,n,67,5.76,4.68,6.12,18.7,77.6,1018.62,0.57,0,0,0,117.19064
2021/06/25 14:00:00.000,n,84,5.4,4.32,6.48,18.8,78,1018.62,0.57,0,0,0,116.92704
2021/06/25 14:01:00.000,n,62,5.04,4.32,5.4,18.8,77.8,1018.62,0.57,0,0,0,113.83786
2021/06/25 14:02:00.001,n,97,1.08,0.72,1.44,18.7,77.9,1018.52,0.57,0,0,0,108.5595
2021/06/25 14:03:00.007,n,101,6.12,5.76,6.84,18.7,77.9,1018.52,0.57,0,0,0,103.54726
2021/06/25 14:04:00.013,n,86,4.32,3.96,4.32,18.7,77.7,1018.52,0.57,0,0,0,100.58836
2021/06/25 14:05:00.002,n,135,5.76,5.76,6.12,18.6,77.7,1018.52,0.57,0,0,0,99.031864
2021/06/25 14:06:00.008,n,78,1.44,0.36,2.16,18.6,77.8,1018.52,0.57,0,0,0,98.91676
2021/06/25 14:07:00.000,n,100,3.24,2.52,3.96,18.6,77.9,1018.52,0.57,0,0,0,100.16582
2021/06/25 14:08:00.003,n,78,3.24,2.88,3.96,18.6,77.8,1018.52,0.57,0,0,0,101.6681
2021/06/25 14:09:00.000,n,50,2.52,2.16,3.24,18.6,77.9,1018.52,0.57,0,0,0,101.10832
2021/06/25 14:10:00.000,n,40,2.16,1.44,2.52,18.6,77.9,1018.52,0.57,0,0,0,96.747208
2021/06/25 14:11:00.004,n,9,0.72,0.36,0.72,18.6,77.9,1018.52,0.57,0,0,0,88.53784
2021/06/25 14:12:00.010,n,152,0.36,0.36,0.36,18.6,78,1018.52,0.57,0,0,0,79.629784
2021/06/25 14:13:00.000,n,75,1.8,1.44,2.16,18.7,78.1,1018.52,0.57,0,0,0,72.063296
2021/06/25 14:14:00.005,n,63,2.88,2.52,3.6,18.7,77.8,1018.42,0.57,0,0,0,66.55346
2021/06/25 14:15:00.011,n,82,2.52,2.16,2.88,18.7,77.8,1018.32,0.57,0,0,0,62.657376
2021/06/25 14:16:00.000,n,58,3.96,2.52,4.68,18.7,77.7,1018.32,0.57,0,0,0,59.858188
2021/06/25 14:17:00.000,n,92,3.6,2.88,3.6,18.7,77.9,1018.32,0.57,0,0,0,58.118648
2021/06/25 14:18:00.000,n,51,2.16,1.8,2.52,18.7,77.8,1018.22,0.57,0,0,0,57.206268
2021/06/25 14:19:00.000,n,32,2.52,1.8,3.24,18.7,77.9,1018.22,0.57,0,0,0,56.636124
2021/06/25 14:20:00.004,n,32,1.44,0.72,2.16,18.8,77.9,1018.22,0.57,0,0,0,56.23638
2021/06/25 14:21:00.009,n,98,4.32,3.96,4.68,18.8,77.9,1018.22,0.57,0,0,0,55.92272
2021/06/25 14:22:00.000,n,87,5.4,4.32,5.76,18.8,77.5,1018.12,0.57,0,0,0,55.737096
2021/06/25 14:23:00.004,n,48,6.12,5.4,7.2,18.8,77.3,1018.12,0.57,0,0,0,55.307292
2021/06/25 14:24:00.009,n,58,5.76,5.4,6.12,18.8,77.5,1018.02,0.57,0,0,0,54.525432
2021/06/25 14:25:00.000,n,44,9.36,7.56,10.8,18.8,77.7,1017.92,0.57,0,0,0,53.904916
2021/06/25 14:26:00.000,n,71,11.16,11.16,11.52,18.8,77.5,1017.82,0.57,0,0,0,54.032324
2021/06/25 14:27:00.000,n,39,7.56,6.84,8.28,18.8,77.6,1017.82,0.57,0,0,0,54.922504
2021/06/25 14:28:00.000,n,21,7.92,7.2,8.64,18.8,77.7,1017.82,0.57,0,0,0,55.714456
2021/06/25 14:29:00.006,n,30,7.56,6.12,9,18.8,77.9,1017.82,0.57,0,0,0,55.818976
2021/06/25 14:30:00.000,n,35,6.48,3.6,8.28,18.9,77.9,1017.82,0.57,0,0,0,55.587884
2021/06/25 14:31:00.001,n,75,5.4,4.68,6.12,18.9,77.9,1017.82,0.57,0,0,0,55.60032
2021/06/25 14:32:00.007,n,68,5.04,4.32,5.4,18.9,78,1017.82,0.57,0,0,0,55.802156
2021/06/25 14:33:00.013,n,31,9.36,8.64,10.08,18.9,77.9,1017.82,0.57,0,0,0,55.957756
2021/06/25 14:34:00.002,n,46,9,7.92,10.440002,18.9,77.9,1018.02,0.57,0,0,0,56.3496
2021/06/25 14:35:00.000,n,58,2.88,2.16,3.96,18.9,77.9,1018.12,0.57,0,0,0,57.00226
2021/06/25 14:36:00.000,n,7,6.84,6.12,7.56,18.9,77.9,1018.32,0.57,0,0,0,57.553348
2021/06/25 14:37:00.004,n,36,5.04,4.32,5.76,18.9,77.7,1018.42,0.57,0,0,0,57.580224
2021/06/25 14:38:00.000,n,25,3.6,2.88,4.68,19,78.1,1018.52,0.57,0,0,0,57.061976
2021/06/25 14:39:00.000,n,22,1.8,0.72,2.88,19,77.8,1018.62,0.6,1.2,0,0,55.99716
2021/06/25 14:40:00.005,n,34,2.88,2.88,3.24,19,77.7,1018.72,0.6,0.1,0,0,54.389648
2021/06/25 14:41:00.011,n,238,3.24,2.88,3.6,19,78,1018.82,0.6,0,0,0,52.008992
2021/06/25 14:42:00.000,n,254,5.4,5.04,5.4,19,77.8,1018.92,0.6,0,0,0,49.418716
2021/06/25 14:43:00.000,n,267,5.76,4.32,7.92,19,77.9,1019.02,0.6,0,0,0,47.133692
2021/06/25 14:44:00.000,n,242,9.36,8.64,9.72,19,77.9,1019.02,0.6,0,0,0,45.521068
2021/06/25 14:45:00.002,n,266,5.76,5.04,6.48,19,78,1019.12,0.6,0,0,0,44.40462
2021/06/25 14:46:00.007,n,247,5.04,3.6,6.12,19,78.2,1019.12,0.6,0,0,0,43.8303
2021/06/25 14:47:00.000,n,264,6.84,5.4,8.64,19,78.3,1019.22,0.6,0,0,0,43.570196
2021/06/25 14:48:00.002,n,281,9.72,7.92,10.440002,19,77.9,1019.32,0.6,0,0,0,43.241712
2021/06/25 14:49:00.009,n,254,12.24,11.16,13.32,18.9,77.9,1019.42,0.6,0,0,0,43.0756
2021/06/25 14:50:00.014,n,258,9,8.28,9.72,18.9,78.2,1019.52,0.6,0,0,0,43.31478
2021/06/25 14:51:00.004,n,285,7.92,7.56,8.28,18.9,78.4,1019.62,0.6,0,0,0,43.939248
2021/06/25 14:52:00.000,n,270,9.36,8.64,10.440002,18.8,78.4,1019.62,0.6,0,0,0,45.141984
2021/06/25 14:53:00.000,n,266,6.12,5.76,7.2,18.8,78.7,1019.62,0.6,0,0,0,47.164536
2021/06/25 14:54:00.005,n,273,6.12,5.76,6.84,18.8,78.9,1019.62,0.6,0,0,0,47.585316
2021/06/25 14:55:00.000,n,271,7.92,5.76,10.08,18.7,78.9,1019.62,0.6,0,0,0,45.743448
2021/06/25 14:56:00.000,n,245,9,8.28,9.36,18.7,78.7,1019.62,0.6,0,0,0,45.961836
2021/06/25 14:57:00.006,n,251,7.92,6.84,9.72,18.7,79,1019.62,0.6,0,0,0,45.987512
2021/06/25 14:58:00.012,n,256,9,8.28,11.16,18.7,78.9,1019.62,0.6,0,0,0,43.129616
2021/06/25 14:59:00.002,n,268,8.64,6.12,9.36,18.6,79,1019.62,0.6,0,0,0,41.988984
2021/06/25 15:00:00.007,n,206,2.16,1.44,2.52,18.7,79.7,1019.52,0.6,0,0,0,45.029432
2021/06/25 15:01:00.000,n,223,0.36,0.36,0.72,18.7,79.4,1019.52,0.6,0,0,0,46.645736
2021/06/25 15:02:00.002,n,282,4.68,4.32,5.4,18.7,79.4,1019.42,0.6,0,0,0,45.825864
2021/06/25 15:03:00.000,n,243,3.6,2.88,4.32,18.6,79.2,1019.42,0.6,0,0,0,44.779932
2021/06/25 15:04:00.000,n,273,1.08,1.08,1.08,18.6,79.3,1019.32,0.6,0,0,0,44.047224
2021/06/25 15:05:00.003,n,52,2.16,1.44,2.52,18.6,79.2,1019.12,0.6,0,0,0,42.609748
2021/06/25 15:06:00.009,n,93,2.16,1.8,2.52,18.6,79.8,1019.02,0.6,0,0,0,40.255376
2021/06/25 15:07:00.000,n,239,1.44,1.08,2.52,18.7,80,1019.02,0.6,0,0,0,38.237628
2021/06/25 15:08:00.004,n,152,0.36,0.36,0.72,18.7,79.8,1019.12,0.6,0,0,0,37.92696
2021/06/25 15:09:00.009,n,267,1.08,0.72,1.44,18.7,79.8,1019.12,0.6,0,0,0,38.384932
2021/06/25 15:10:00.000,n,184,0.36,0,0.36,18.7,79.8,1019.02,0.6,0,0,0,38.694704
2021/06/25 15:11:00.000,n,329,0.72,0.36,1.08,18.7,79.6,1019.02,0.6,0,0,0,38.571664
2021/06/25 15:12:00.000,n,48,1.08,0.72,2.16,18.7,79.4,1018.92,0.6,0,0,0,38.345412
2021/06/25 15:13:00.000,n,52,5.04,3.96,5.76,18.7,79,1018.82,0.6,0,0,0,37.885744
2021/06/25 15:14:00.006,n,50,6.12,4.68,6.84,18.7,79.3,1018.72,0.6,0,0,0,37.167644
2021/06/25 15:15:00.000,n,66,6.48,5.76,7.2,18.7,79.4,1018.62,0.6,0,0,0,36.552084
2021/06/25 15:16:00.001,n,71,5.04,4.32,5.4,18.6,79.3,1018.62,0.6,0,0,0,36.110992
2021/06/25 15:17:00.006,n,68,4.32,3.6,4.68,18.6,79.3,1018.72,0.6,0,0,0,35.844248
2021/06/25 15:18:00.012,n,107,0.72,0.36,1.08,18.5,79.7,1018.72,0.6,0,0,0,36.137484
2021/06/25 15:19:00.001,n,61,1.44,1.44,1.8,18.6,79.8,1018.82,0.6,0,0,0,37.254716
2021/06/25 15:20:00.000,n,105,2.16,1.44,2.88,18.6,79.8,1018.82,0.6,0,0,0,38.867092
2021/06/25 15:21:00.000,n,109,1.8,1.8,2.16,18.6,79.9,1018.82,0.6,0,0,0,40.143756
2021/06/25 15:22:00.001,n,171,1.08,0.72,1.08,18.6,79.8,1018.92,0.6,0,0,0,40.559712
2021/06/25 15:23:00.007,n,203,1.8,1.8,2.16,18.6,80,1018.92,0.6,0,0,0,40.535908
2021/06/25 15:24:00.000,n,210,1.8,1.8,1.8,18.6,79.8,1018.92,0.6,0,0,0,41.403216
2021/06/25 15:25:00.002,n,239,2.88,2.52,3.24,18.6,79.7,1019.02,0.6,0,0,0,42.614328
2021/06/25 15:26:00.007,n,250,3.6,3.24,3.96,18.6,79.8,1019.12,0.6,0,0,0,42.414608
2021/06/25 15:27:00.013,n,255,3.6,3.6,3.96,18.6,79.6,1019.12,0.6,0,0,0,40.506724
2021/06/25 15:28:00.000,n,262,2.16,2.16,2.52,18.6,79.6,1019.12,0.6,0,0,0,37.811872
2021/06/25 15:29:00.000,n,265,1.8,1.08,1.8,18.6,79.7,1019.02,0.6,0,0,0,34.4088
2021/06/25 15:30:00.000,n,185,0.72,0.36,1.08,18.6,79.8,1019.02,0.6,0,0,0,30.910282
2021/06/25 15:31:00.003,n,247,0.72,0.36,0.72,18.6,80,1019.02,0.6,0,0,0,27.949524
2021/06/25 15:32:00.009,n,112,1.44,1.08,1.8,18.6,80.1,1019.02,0.6,0,0,0,26.075744
2021/06/25 15:33:00.000,n,126,1.8,1.44,1.8,18.6,79.8,1019.02,0.6,0,0,0,25.489768
2021/06/25 15:34:00.004,n,77,1.8,1.44,2.16,18.6,79.6,1018.92,0.6,0,0,0,25.893784
2021/06/25 15:35:00.010,n,96,2.52,2.52,3.24,18.6,79.9,1018.92,0.6,0,0,0,26.02745
2021/06/25 15:36:00.016,n,95,3.24,2.52,3.6,18.6,79.9,1018.92,0.6,0,0,0,25.84385
2021/06/25 15:37:00.000,n,103,2.52,1.8,3.24,18.6,79.8,1018.92,0.6,0,0,0,25.528526
2021/06/25 15:38:00.000,n,148,2.16,1.8,2.52,18.6,79.8,1018.92,0.6,0,0,0,25.631828
2021/06/25 15:39:00.001,n,111,3.24,2.88,3.24,18.6,79.9,1018.82,0.6,0,0,0,25.763282
2021/06/25 15:40:00.006,n,100,1.08,0.72,1.8,18.6,79.9,1018.82,0.6,0,0,0,25.249786
