"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/04 12:08:00.003,n,270,16.919998,14.04,18.72,19.9,50.3,1013.42,0,0,0,0,607.03276
2021/06/04 12:09:00.001,n,291,8.64,7.92,9.36,19.9,51.7,1013.42,0,0,0,0,596.40564
2021/06/04 12:10:00.000,n,251,23.04,18,24.48,19.9,50.7,1013.32,0,0,0,0,595.81236
2021/06/04 12:11:00.000,n,260,7.56,6.12,9.72,19.8,49.7,1013.32,0,0,0,0,595.64544
2021/06/04 12:12:00.000,n,285,3.24,1.44,5.04,19.9,50.6,1013.32,0,0,0,0,601.74408
2021/06/04 12:13:00.005,n,324,7.2,4.68,8.64,20,53.4,1013.32,0,0,0,0,608.1952
2021/06/04 12:14:00.001,n,255,21.24,17.64,23.759998,20.1,49.5,1013.32,0,0,0,0,609.99084
2021/06/04 12:15:00.000,n,274,8.64,4.68,11.52,20.1,50.1,1013.32,0,0,0,0,626.06264
2021/06/04 12:16:00.012,n,245,18.72,17.64,19.8,20.2,48.8,1013.32,0,0,0,0,633.77656
2021/06/04 12:17:00.009,n,260,23.04,20.16,25.56,20.2,49.9,1013.32,0,0,0,0,202.12554
2021/06/04 12:18:00.006,n,270,17.28,15.48,20.880002,20.1,49,1013.42,0,0,0,0,612.14384
2021/06/04 12:19:00.000,n,262,17.28,15.12,23.759998,20.1,49.6,1013.42,0,0,0,0,606.51244
2021/06/04 12:20:00.000,n,252,20.16,17.28,23.04,20.2,49.2,1013.42,0,0,0,0,604.30756
2021/06/04 12:21:00.000,n,298,7.2,6.48,8.64,20.2,49.3,1013.42,0,0,0,0,608.02888
2021/06/04 12:22:00.000,n,284,19.44,11.52,25.199998,20.2,48.2,1013.42,0,0,0,0,617.80944
2021/06/04 12:23:00.008,n,301,4.68,1.44,6.48,20.1,48,1013.42,0,0,0,0,612.0648
2021/06/04 12:24:00.004,n,266,8.64,2.52,11.52,20,47.5,1013.42,0,0,0,0,614.682
2021/06/04 12:25:00.002,n,262,13.68,12.96,14.76,20,48,1013.42,0,0,0,0,620.04792
2021/06/04 12:26:00.000,n,234,14.4,13.32,16.2,19.9,48.4,1013.42,0,0,0,0,616.18776
2021/06/04 12:27:00.011,n,268,8.64,2.88,10.440002,20,48.6,1013.32,0,0,0,0,609.70216
2021/06/04 12:28:00.000,n,261,15.84,12.96,17.64,20.1,47.7,1013.32,0,0,0,0,613.302
2021/06/04 12:29:00.000,n,303,7.56,6.12,9.36,20.1,47.2,1013.32,0,0,0,0,617.15364
2021/06/04 12:30:00.003,n,272,17.64,16.56,18.72,20.1,48.1,1013.32,0,0,0,0,633.72652
2021/06/04 12:31:00.000,n,75,3.6,1.08,5.4,20.2,48.2,1013.32,0,0,0,0,647.10512
2021/06/04 12:32:00.000,n,266,3.96,2.16,6.12,20.2,48.2,1013.22,0,0,0,0,662.22352
2021/06/04 12:33:00.000,n,259,25.199998,22.319998,27.359998,20.3,47.3,1013.22,0,0,0,0,668.17992
2021/06/04 12:34:00.008,n,247,16.56,11.16,18.72,20.3,47.7,1013.22,0,0,0,0,680.5936
2021/06/04 12:35:00.005,n,274,18.359998,17.28,20.16,20.3,47.1,1013.22,0,0,0,0,146.12454
2021/06/04 12:36:00.002,n,265,15.12,12.96,18,20.1,48.2,1013.12,0,0,0,0,471.19536
2021/06/04 12:37:00.000,n,273,24.48,21.96,27.72,20.1,48.9,1013.12,0,0,0,0,663.53424
2021/06/04 12:38:00.000,n,254,17.28,15.48,19.8,20,48,1013.12,0,0,0,0,353.15644
2021/06/04 12:39:00.000,n,246,12.24,9.36,15.12,20.1,48,1013.12,0,0,0,0,663.6618
2021/06/04 12:40:00.007,n,259,23.04,20.880002,25.199998,20.1,49.1,1013.02,0,0,0,0,264.9524
2021/06/04 12:41:00.004,n,265,22.319998,18.72,25.919998,20.1,49.2,1013.02,0,0,0,0,613.76924
2021/06/04 12:42:00.001,n,269,20.16,15.84,22.319998,20,48.7,1013.02,0,0,0,0,247.03492
2021/06/04 12:43:00.000,n,264,19.44,18,20.16,20,49.2,1013.02,0,0,0,0,286.89636
2021/06/04 12:44:00.011,n,262,17.28,12.6,21.96,20,48.9,1013.02,0,0,0,0,609.49312
2021/06/04 12:45:00.009,n,272,19.08,17.28,20.16,20,48.7,1013.02,0,0,0,0,634.77876
2021/06/04 12:46:00.000,n,271,11.16,9.72,13.32,20,47.9,1013.02,0,0,0,0,622.77832
2021/06/04 12:47:00.003,n,260,9.36,8.64,10.08,20,47.8,1012.92,0,0,0,0,362.90132
2021/06/04 12:48:00.000,n,257,11.88,6.12,15.48,20.1,48,1012.92,0,0,0,0,677.29824
2021/06/04 12:49:00.000,n,265,16.2,11.16,18.359998,20.2,48,1012.92,0,0,0,0,200.419
2021/06/04 12:50:00.000,n,295,5.04,3.96,9.36,20.1,51.1,1012.92,0,0,0,0,300.78492
2021/06/04 12:51:00.008,n,283,13.32,11.52,14.4,20.2,47.5,1012.92,0,0,0,0,218.97278
2021/06/04 12:52:00.005,n,264,16.56,15.12,18,20.2,47.6,1012.82,0,0,0,0,255.15502
2021/06/04 12:53:00.002,n,259,14.4,11.52,16.56,20.2,47.8,1012.92,0,0,0,0,261.33024
2021/06/04 12:54:00.014,n,269,12.6,11.16,14.04,20.2,47.7,1012.92,0,0,0,0,267.51432
2021/06/04 12:55:00.000,n,297,3.6,0.72,5.76,20.2,52.5,1012.92,0,0,0,0,224.98166
2021/06/04 12:56:00.000,n,281,9.72,8.28,11.52,20.2,47.7,1012.82,0,0,0,0,209.67984
2021/06/04 12:57:00.000,n,266,14.76,13.68,15.84,20.2,47.8,1012.82,0,0,0,0,184.20254
2021/06/04 12:58:00.004,n,239,7.92,6.12,10.440002,20.2,47.4,1012.82,0,0,0,0,652.83144
2021/06/04 12:59:00.001,n,241,26.64,23.759998,29.88,20.2,49.6,1012.82,0,0,0,0,626.96436
2021/06/04 13:00:00.000,n,270,26.64,22.319998,29.16,20.1,48.5,1012.82,0,0,0,0,610.80468
2021/06/04 13:01:00.000,n,265,13.68,11.88,17.28,20.1,47.5,1012.72,0,0,0,0,578.3932
2021/06/04 13:02:00.010,n,259,10.08,6.84,13.32,20.1,47.6,1012.72,0,0,0,0,566.00368
2021/06/04 13:03:00.007,n,276,12.6,10.08,16.2,20.1,47.4,1012.62,0,0,0,0,571.13276
2021/06/04 13:04:00.000,n,273,23.04,22.319998,24.119998,20.2,47.8,1012.62,0,0,0,0,555.37044
2021/06/04 13:05:00.001,n,264,13.68,5.76,19.8,20.3,47.8,1012.62,0,0,0,0,552.5576
2021/06/04 13:06:00.000,n,276,9.36,7.56,11.16,20.4,47,1012.62,0,0,0,0,553.93884
2021/06/04 13:07:00.000,n,249,8.64,1.44,11.52,20.4,46.7,1012.52,0,0,0,0,553.88788
2021/06/04 13:08:00.000,n,264,22.68,20.880002,24.84,20.5,48.1,1012.62,0,0,0,0,548.42096
2021/06/04 13:09:00.006,n,292,6.48,2.16,10.08,20.4,47.8,1012.62,0,0,0,0,548.44324
2021/06/04 13:10:00.004,n,267,7.56,1.8,12.96,20.5,46.5,1012.62,0,0,0,0,548.86348
2021/06/04 13:11:00.001,n,250,19.44,17.28,20.880002,20.5,46.6,1012.62,0,0,0,0,517.11084
2021/06/04 13:12:00.015,n,231,8.64,5.04,16.2,20.6,46,1012.52,0,0,0,0,551.88136
2021/06/04 13:13:00.000,n,246,10.440002,8.28,12.96,20.6,46.3,1012.62,0,0,0,0,489.13448
2021/06/04 13:14:00.000,n,290,8.64,7.2,10.440002,20.6,47.6,1012.52,0,0,0,0,541.7086
2021/06/04 13:15:00.000,n,284,10.8,9,12.96,20.6,46.4,1012.52,0,0,0,0,538.41852
2021/06/04 13:16:00.004,n,272,26.28,22.68,30.599998,20.6,47,1012.52,0,0,0,0,538.04164
2021/06/04 13:17:00.003,n,270,18.359998,15.12,24.84,20.6,47,1012.52,0,0,0,0,538.80976
2021/06/04 13:18:00.000,n,252,18,14.4,20.880002,20.6,47,1012.52,0,0,0,0,537.21428
2021/06/04 13:19:00.000,n,276,25.56,21.96,28.44,20.6,47,1012.42,0,0,0,0,536.11992
2021/06/04 13:20:00.011,n,261,11.88,10.8,14.76,20.5,46.1,1012.42,0,0,0,0,543.02696
2021/06/04 13:21:00.008,n,265,20.519998,17.28,21.24,20.5,47.4,1012.42,0,0,0,0,552.99128
2021/06/04 13:22:00.000,n,258,16.56,12.24,18.72,20.5,46.6,1012.42,0,0,0,0,569.54188
2021/06/04 13:23:00.002,n,261,17.28,15.48,18.72,20.5,46.6,1012.42,0,0,0,0,548.3474
2021/06/04 13:24:00.000,n,285,8.64,7.2,14.04,20.5,46.9,1012.32,0,0,0,0,543.68156
2021/06/04 13:25:00.000,n,268,10.440002,7.56,14.04,20.6,45.1,1012.32,0,0,0,0,524.74084
2021/06/04 13:26:00.000,n,256,14.04,12.96,14.76,20.6,44.6,1012.32,0,0,0,0,536.38604
2021/06/04 13:27:00.007,n,305,10.08,7.92,12.6,20.5,45.6,1012.32,0,0,0,0,532.8692
2021/06/04 13:28:00.004,n,255,16.919998,12.96,18,20.6,45.9,1012.22,0,0,0,0,535.07652
2021/06/04 13:29:00.001,n,260,16.919998,12.96,21.96,20.6,46.8,1012.22,0,0,0,0,533.39532
2021/06/04 13:30:00.015,n,275,24.119998,19.08,32.760002,20.6,48.7,1012.32,0,0,0,0,532.37236
2021/06/04 13:31:00.000,n,235,16.919998,14.4,18.72,20.5,47.2,1012.32,0,0,0,0,524.88152
2021/06/04 13:32:00.000,n,265,21.24,18.72,23.04,20.5,47.2,1012.32,0,0,0,0,515.08876
2021/06/04 13:33:00.000,n,273,16.2,11.88,20.519998,20.5,47.5,1012.32,0,0,0,0,516.29756
2021/06/04 13:34:00.005,n,218,7.92,6.84,10.08,20.5,45.9,1012.22,0,0,0,0,514.30596
2021/06/04 13:35:00.003,n,3,6.84,5.76,7.56,20.5,48.6,1012.22,0,0,0,0,513.02668
2021/06/04 13:36:00.000,n,268,11.52,10.8,12.6,20.6,46.9,1012.32,0,0,0,0,520.075
2021/06/04 13:37:00.000,n,252,21.24,17.28,22.68,20.6,46.7,1012.22,0,0,0,0,523.7466
2021/06/04 13:38:00.013,n,298,11.16,5.4,14.4,20.6,46,1012.22,0,0,0,0,522.01592
2021/06/04 13:39:00.010,n,275,16.56,12.24,24.48,20.6,47,1012.32,0,0,0,0,514.81896
2021/06/04 13:40:00.000,n,249,24.48,13.68,30.239998,20.5,47.7,1012.22,0,0,0,0,515.1336
2021/06/04 13:41:00.000,n,247,21.24,20.519998,23.759998,20.5,46.7,1012.22,0,0,0,0,510.78548
2021/06/04 13:42:00.001,n,243,24.48,20.880002,26.64,20.5,46.4,1012.22,0,0,0,0,502.55124
2021/06/04 13:43:00.000,n,264,21.24,20.16,22.319998,20.5,46.8,1012.22,0,0,0,0,497.32052
2021/06/04 13:44:00.000,n,251,14.76,12.96,19.44,20.5,45.5,1012.22,0,0,0,0,493.30412
2021/06/04 13:45:00.008,n,259,28.08,25.199998,31.319998,20.5,46.3,1012.22,0,0,0,0,488.79576
2021/06/04 13:46:00.006,n,269,16.56,14.04,20.519998,20.4,46.4,1012.22,0,0,0,0,484.3286
2021/06/04 13:47:00.002,n,269,20.519998,18.72,23.759998,20.4,46.5,1012.22,0,0,0,0,481.983
2021/06/04 13:48:00.001,n,282,16.2,12.6,21.24,20.3,46.4,1012.22,0,0,0,0,479.92764
2021/06/04 13:49:00.000,n,267,20.880002,18,25.56,20.4,46.6,1012.12,0,0,0,0,477.52988
2021/06/04 13:50:00.000,n,267,15.84,14.04,16.919998,20.4,45.8,1012.12,0,0,0,0,476.61648
2021/06/04 13:51:00.000,n,260,23.04,21.599998,24.84,20.4,46.3,1012.12,0,0,0,0,473.78232
2021/06/04 13:52:00.006,n,289,14.76,11.52,16.919998,20.4,46,1012.12,0,0,0,0,471.83712
2021/06/04 13:53:00.004,n,277,16.2,15.84,18.72,20.4,45.9,1012.12,0,0,0,0,469.57484
2021/06/04 13:54:00.001,n,285,19.08,17.28,21.24,20.4,46.2,1012.12,0,0,0,0,467.82988
2021/06/04 13:55:00.000,n,261,29.519998,26.64,31.319998,20.4,47.3,1012.12,0,0,0,0,466.40072
2021/06/04 13:56:00.013,n,283,11.16,8.64,14.76,20.4,46.1,1012.12,0,0,0,0,464.19736
2021/06/04 13:57:00.013,n,279,12.24,11.16,15.84,20.4,46.3,1012.12,0,0,0,0,461.44164
2021/06/04 13:58:00.000,n,263,21.96,19.44,24.84,20.4,46.7,1012.12,0,0,0,0,459.34508
2021/06/04 13:59:00.001,n,260,12.6,10.440002,15.12,20.4,45.7,1012.12,0,0,0,0,457.36908
2021/06/04 14:00:00.000,n,272,18.359998,15.12,20.880002,20.4,45.8,1012.12,0,0,0,0,456.369
2021/06/04 14:01:00.000,n,270,10.8,7.56,13.32,20.4,45.5,1012.12,0,0,0,0,455.29204
2021/06/04 14:02:00.000,n,270,16.56,14.04,20.16,20.5,46,1012.12,0,0,0,0,452.8476
2021/06/04 14:03:00.005,n,285,14.76,12.24,16.919998,20.5,45.7,1012.12,0,0,0,0,450.39888
2021/06/04 14:04:00.004,n,226,10.8,5.04,15.12,20.6,45.2,1012.02,0,0,0,0,449.72136
2021/06/04 14:05:00.001,n,250,13.32,12.6,14.76,20.7,45.7,1012.02,0,0,0,0,447.32912
2021/06/04 14:06:00.015,n,254,13.68,10.440002,16.919998,20.7,45.7,1012.02,0,0,0,0,444.91728
2021/06/04 14:07:00.000,n,295,18.72,15.12,21.599998,20.8,45.6,1012.02,0,0,0,0,442.83232
2021/06/04 14:08:00.000,n,261,25.919998,24.119998,28.08,20.8,45.8,1011.92,0,0,0,0,440.56976
2021/06/04 14:09:00.000,n,276,14.04,11.52,16.2,20.7,45.3,1012.02,0,0,0,0,438.83088
2021/06/04 14:10:00.003,n,288,15.84,12.6,17.64,20.7,45,1011.92,0,0,0,0,436.6922
2021/06/04 14:11:00.001,n,256,6.48,4.68,7.92,20.8,45,1011.92,0,0,0,0,434.16016
2021/06/04 14:12:00.000,n,267,10.8,7.2,12.24,20.8,46.7,1012.02,0,0,0,0,432.64372
2021/06/04 14:13:00.010,n,252,20.519998,5.4,28.08,20.8,44.9,1012.02,0,0,0,0,430.05888
2021/06/04 14:14:00.008,n,267,16.919998,14.04,21.599998,20.8,44,1011.92,0,0,0,0,427.4362
2021/06/04 14:15:00.004,n,274,11.88,9.72,13.32,20.7,43.4,1012.02,0,0,0,0,424.63288
2021/06/04 14:16:00.001,n,259,13.68,10.8,15.48,20.7,43.9,1012.02,0,0,0,0,423.78144
2021/06/04 14:17:00.000,n,261,9,6.48,11.88,20.7,43.5,1012.02,0,0,0,0,420.17152
2021/06/04 14:18:00.000,n,253,9.72,6.12,11.52,20.7,44,1012.02,0,0,0,0,419.73296
2021/06/04 14:19:00.000,n,261,16.2,11.88,25.919998,20.8,44.2,1012.02,0,0,0,0,417.601
2021/06/04 14:20:00.007,n,270,18.72,16.56,21.24,20.7,44.4,1012.02,0,0,0,0,415.38116
2021/06/04 14:21:00.005,n,268,11.16,9,11.88,20.7,43.4,1012.02,0,0,0,0,413.45948
2021/06/04 14:22:00.001,n,260,8.64,6.84,10.440002,20.8,43.8,1012.02,0,0,0,0,411.55976
2021/06/04 14:23:00.000,n,257,16.919998,15.12,18.72,20.8,43.7,1012.12,0,0,0,0,408.94836
2021/06/04 14:24:00.012,n,271,4.68,2.52,10.8,20.8,43.7,1012.02,0,0,0,0,406.87316
2021/06/04 14:25:00.000,n,262,5.4,3.96,7.56,20.8,44.2,1012.12,0,0,0,0,404.06004
2021/06/04 14:26:00.000,n,262,23.4,22.319998,23.759998,20.8,44.6,1012.02,0,0,0,0,401.76148
2021/06/04 14:27:00.004,n,266,14.4,12.24,15.84,20.7,44.3,1012.12,0,0,0,0,398.88368
2021/06/04 14:28:00.001,n,281,16.56,14.04,20.16,20.7,44.2,1012.12,0,0,0,0,397.825
2021/06/04 14:29:00.000,n,268,23.4,20.519998,25.199998,20.6,43.9,1012.02,0,0,0,0,394.6994
2021/06/04 14:30:00.000,n,254,23.4,20.880002,24.48,20.6,44.6,1012.02,0,0,0,0,392.57536
2021/06/04 14:31:00.008,n,266,12.6,5.04,18.359998,20.6,43.6,1012.02,0,0,0,0,390.68208
2021/06/04 14:32:00.005,n,356,2.52,1.08,3.6,20.6,43.5,1012.02,0,0,0,0,389.0268
2021/06/04 14:33:00.002,n,272,8.28,3.24,12.24,20.6,42.5,1012.02,0,0,0,0,387.01232
2021/06/04 14:34:00.000,n,35,2.52,2.16,2.88,20.7,44.5,1012.02,0,0,0,0,383.09388
2021/06/04 14:35:00.000,n,240,9.72,5.76,14.76,20.8,42.4,1012.02,0,0,0,0,380.66832
2021/06/04 14:36:00.000,n,252,14.4,11.88,16.56,20.8,42.5,1012.02,0,0,0,0,378.32488
2021/06/04 14:37:00.000,n,256,17.28,16.56,19.08,20.8,42.7,1012.02,0,0,0,0,376.13432
2021/06/04 14:38:00.005,n,236,7.56,6.12,8.64,20.8,42.4,1012.02,0,0,0,0,374.29964
2021/06/04 14:39:00.003,n,257,9,7.92,10.08,20.8,42.1,1012.02,0,0,0,0,371.4926
2021/06/04 14:40:00.000,n,259,11.88,10.440002,13.68,20.8,42.6,1012.02,0,0,0,0,369.77812
2021/06/04 14:41:00.014,n,259,15.12,9,18.72,20.8,42.5,1012.02,0,0,0,0,367.65564
2021/06/04 14:42:00.011,n,253,20.880002,17.28,24.119998,20.8,42.4,1012.12,0,0,0,0,365.3116
2021/06/04 14:43:00.000,n,278,8.28,3.24,10.8,20.8,42.5,1012.12,0,0,0,0,363.16712
2021/06/04 14:44:00.000,n,273,9.72,7.56,11.52,20.8,42.5,1012.12,0,0,0,0,360.29848
2021/06/04 14:45:00.002,n,250,12.6,10.8,14.76,20.8,42.2,1012.12,0,0,0,0,357.778
2021/06/04 14:46:00.000,n,250,13.68,11.52,14.76,20.8,42.4,1012.22,0,0,0,0,355.91492
2021/06/04 14:47:00.000,n,261,20.880002,15.48,23.4,20.8,43.1,1012.22,0,0,0,0,353.51716
2021/06/04 14:48:00.009,n,279,17.28,15.12,18.359998,20.8,42.8,1012.22,0,0,0,0,351.04432
2021/06/04 14:49:00.006,n,243,17.28,11.88,20.16,20.8,41.9,1012.22,0,0,0,0,348.22144
2021/06/04 14:50:00.003,n,273,19.08,17.64,21.599998,20.8,42.5,1012.22,0,0,0,0,344.22636
2021/06/04 14:51:00.002,n,265,21.96,16.56,25.199998,20.7,43.2,1012.22,0,0,0,0,341.89088
2021/06/04 14:52:00.000,n,282,15.12,7.2,21.599998,20.7,43.4,1012.32,0,0,0,0,339.19068
2021/06/04 14:53:00.000,n,252,16.919998,10.08,21.599998,20.7,43.1,1012.32,0,0,0,0,337.36176
2021/06/04 14:54:00.000,n,256,11.16,7.2,13.32,20.7,43.2,1012.32,0,0,0,0,333.91082
2021/06/04 14:55:00.000,n,255,21.96,21.24,22.68,20.7,42.7,1012.42,0,0,0,0,331.41052
2021/06/04 14:56:00.005,n,270,19.08,16.56,21.599998,20.7,42.9,1012.32,0,0,0,0,328.72406
2021/06/04 14:57:00.002,n,253,9.72,6.84,14.04,20.6,42.2,1012.32,0,0,0,0,325.29144
2021/06/04 14:58:00.000,n,267,13.68,8.64,16.2,20.6,42.8,1012.32,0,0,0,0,322.19482
2021/06/04 14:59:00.013,n,248,10.8,9.36,11.52,20.6,42.2,1012.32,0,0,0,0,319.51264
2021/06/04 15:00:00.011,n,270,23.759998,20.519998,28.44,20.6,43.6,1012.32,0,0,0,0,317.43836
2021/06/04 15:01:00.000,n,270,9.36,6.48,12.6,20.5,42.2,1012.32,0,0,0,0,314.85198
2021/06/04 15:02:00.000,n,262,14.4,11.88,17.28,20.5,42.9,1012.42,0,0,0,0,313.2306
2021/06/04 15:03:00.001,n,294,9.72,7.92,11.88,20.5,43.2,1012.42,0,0,0,0,309.87762
2021/06/04 15:04:00.000,n,257,13.32,11.16,15.48,20.5,43.2,1012.42,0,0,0,0,307.52166
2021/06/04 15:05:00.000,n,275,24.48,16.56,27.72,20.5,44.2,1012.42,0,0,0,0,305.04242
2021/06/04 15:06:00.009,n,259,16.919998,14.76,18.72,20.5,43.8,1012.42,0,0,0,0,302.00776
2021/06/04 15:07:00.006,n,275,5.04,1.44,8.64,20.4,43.1,1012.52,0,0,0,0,299.81598
2021/06/04 15:08:00.004,n,293,8.28,5.76,10.440002,20.4,43.8,1012.42,0,0,0,0,297.09686
2021/06/04 15:09:00.001,n,245,21.24,12.6,24.48,20.4,44.5,1012.52,0,0,0,0,294.5169
2021/06/04 15:10:00.000,n,228,10.440002,6.48,17.28,20.3,43.4,1012.42,0,0,0,0,291.76422
2021/06/04 15:11:00.000,n,251,11.16,5.76,16.2,20.3,43.4,1012.52,0,0,0,0,288.03588
2021/06/04 15:12:00.000,n,265,22.319998,20.16,24.119998,20.3,44.1,1012.52,0,0,0,0,284.78546
2021/06/04 15:13:00.006,n,254,15.48,14.4,18.72,20.3,43.8,1012.52,0,0,0,0,282.4295
2021/06/04 15:14:00.003,n,271,21.599998,19.8,22.319998,20.3,44,1012.52,0,0,0,0,279.86938
2021/06/04 15:15:00.000,n,264,14.76,11.88,17.28,20.3,43.7,1012.52,0,0,0,0,277.19208
2021/06/04 15:16:00.000,n,279,15.48,12.24,19.44,20.3,43.7,1012.52,0,0,0,0,274.8172
2021/06/04 15:17:00.011,n,252,12.96,10.08,15.84,20.3,44,1012.62,0,0,0,0,271.75262
2021/06/04 15:18:00.009,n,265,12.96,10.440002,15.48,20.3,43.8,1012.62,0,0,0,0,268.9746
2021/06/04 15:19:00.000,n,267,15.48,11.88,19.08,20.3,43.8,1012.62,0,0,0,0,265.96894
2021/06/04 15:20:00.002,n,270,11.88,10.8,14.4,20.3,44.1,1012.62,0,0,0,0,262.49694
2021/06/04 15:21:00.000,n,259,27.359998,23.759998,30.599998,20.3,44.9,1012.62,0,0,0,0,260.27252
2021/06/04 15:22:00.000,n,280,17.64,11.88,24.119998,20.2,44.2,1012.62,0,0,0,0,257.38038
2021/06/04 15:23:00.000,n,280,30.96,27.359998,33.839996,20.2,44.9,1012.62,0,0,0,0,254.18458
2021/06/04 15:24:00.008,n,254,18.72,16.2,20.519998,20.1,43.9,1012.62,0,0,0,0,251.95068
2021/06/04 15:25:00.005,n,251,9,6.84,10.8,20.1,43.7,1012.62,0,0,0,0,249.54316
2021/06/04 15:26:00.002,n,258,21.599998,17.64,23.4,20.1,44.3,1012.72,0,0,0,0,246.68518
2021/06/04 15:27:00.001,n,274,20.880002,15.12,28.44,20.1,44.1,1012.62,0,0,0,0,243.9441
2021/06/04 15:28:00.000,n,252,16.919998,7.92,19.8,20.1,44.2,1012.72,0,0,0,0,241.38854
2021/06/04 15:29:00.000,n,254,23.04,19.44,25.919998,20.1,44.5,1012.72,0,0,0,0,238.36578
2021/06/04 15:30:00.000,n,257,16.56,14.76,20.519998,20.1,43.9,1012.72,0,0,0,0,235.7129
2021/06/04 15:31:00.006,n,250,22.319998,19.44,24.119998,20.1,44.8,1012.62,0,0,0,0,233.096
2021/06/04 15:32:00.004,n,254,12.6,10.8,13.68,20.1,43.7,1012.72,0,0,0,0,230.06652
2021/06/04 15:33:00.001,n,120,1.8,1.08,2.88,20.1,45.2,1012.72,0,0,0,0,227.47924
2021/06/04 15:34:00.000,n,260,25.199998,23.04,27.359998,20.1,44.9,1012.72,0,0,0,0,225.20484
2021/06/04 15:35:00.012,n,222,8.64,5.4,11.52,20.1,43.5,1012.72,0,0,0,0,222.5663
2021/06/04 15:36:00.009,n,271,24.119998,21.24,25.919998,20.2,44.1,1012.72,0,0,0,0,218.9817
2021/06/04 15:37:00.000,n,249,15.12,14.4,16.2,20.1,44.3,1012.82,0,0,0,0,216.34132
2021/06/04 15:38:00.003,n,247,15.12,9.72,18.359998,20.1,43.9,1012.82,0,0,0,0,212.9612
2021/06/04 15:39:00.000,n,262,18.72,9,23.4,20.1,44.3,1012.82,0,0,0,0,210.60158
2021/06/04 15:40:00.000,n,289,18.359998,17.28,20.16,20.1,45.5,1012.82,0,0,0,0,207.86842
2021/06/04 15:41:00.000,n,259,21.599998,21.24,22.68,20.1,44.5,1012.82,0,0,0,0,205.19722
2021/06/04 15:42:00.007,n,269,26.64,18,31.319998,20,44.5,1012.82,0,0,0,0,202.1177
2021/06/04 15:43:00.004,n,265,18,16.919998,19.8,20,44.4,1012.82,0,0,0,0,198.66982
2021/06/04 15:44:00.002,n,279,17.28,16.56,17.64,20,44,1012.82,0,0,0,0,196.29982
2021/06/04 15:45:00.015,n,277,15.84,6.48,19.8,20,45.9,1012.92,0,0,0,0,193.87672
2021/06/04 15:46:00.000,n,277,14.04,11.52,16.2,20,43.6,1012.92,0,0,0,0,190.28542
2021/06/04 15:47:00.000,n,266,13.32,11.52,15.12,20,43.7,1012.92,0,0,0,0,188.01918
2021/06/04 15:48:00.000,n,267,25.919998,24.119998,28.44,20,44.8,1012.92,0,0,0,0,184.8658
2021/06/04 15:49:00.004,n,275,24.84,18,30.599998,20,44.9,1012.92,0,0,0,0,181.83296
2021/06/04 15:50:00.001,n,268,18.72,12.6,24.48,19.9,44.6,1013.02,0,0,0,0,178.49586
2021/06/04 15:51:00.000,n,252,21.599998,14.76,27,19.9,43.9,1013.02,0,0,0,0,176.4228
2021/06/04 15:52:00.012,n,259,21.96,14.76,30.599998,19.9,44.9,1013.02,0,0,0,0,173.70674
2021/06/04 15:53:00.010,n,245,21.96,18,25.919998,19.8,44.5,1013.02,0,0,0,0,170.73646
2021/06/04 15:54:00.007,n,258,19.8,18.72,21.24,19.8,44.3,1013.12,0,0,0,0,167.3896
2021/06/04 15:55:00.000,n,270,10.8,6.48,13.68,19.8,43.6,1013.12,0,0,0,0,164.91188
2021/06/04 15:56:00.001,n,267,8.64,5.04,13.68,19.8,43.8,1013.12,0,0,0,0,162.03952
2021/06/04 15:57:00.000,n,276,15.48,10.8,20.16,19.8,43.7,1013.02,0,0,0,0,159.72904
2021/06/04 15:58:00.000,n,267,12.6,10.440002,17.64,19.8,44.9,1013.02,0,0,0,0,157.06424
2021/06/04 15:59:00.005,n,222,5.76,2.16,10.440002,19.8,43.5,1013.12,0,0,0,0,154.21174
2021/06/04 16:00:00.002,n,255,9.72,1.8,14.4,19.8,43,1013.12,0,0,0,0,151.79966
2021/06/04 16:01:00.000,n,267,6.84,6.12,7.2,19.8,43.6,1013.12,0,0,0,0,148.96918
2021/06/04 16:02:00.014,n,274,29.16,25.919998,31.319998,19.8,43.6,1013.12,0,0,0,0,145.97344
2021/06/04 16:03:00.013,n,224,11.16,5.4,16.919998,19.8,43.1,1013.12,0,0,0,0,143.91498
2021/06/04 16:04:00.000,n,288,5.4,3.24,7.2,19.8,43.1,1013.22,0,0,0,0,140.941
2021/06/04 16:05:00.000,n,313,8.28,1.08,13.32,19.8,43.2,1013.22,0,0,0,0,138.11404
2021/06/04 16:06:00.004,n,274,20.519998,16.56,23.04,19.8,43.8,1013.22,0,0,0,0,135.36234
2021/06/04 16:07:00.002,n,270,14.76,9.36,18.72,19.7,43.4,1013.22,0,0,0,0,133.01652
2021/06/04 16:08:00.000,n,282,14.04,12.6,16.56,19.7,44,1013.32,0,0,0,0,130.25578
2021/06/04 16:09:00.000,n,268,9.72,7.92,11.52,19.7,43.7,1013.32,0,0,0,0,127.60172
