"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/27 12:11:00.000,n,257,5.76,5.04,6.48,18.6,44.8,1025.22,0,0,0,0,578.61116
2021/06/27 12:12:00.000,n,305,3.96,3.6,4.32,18.7,44.9,1025.22,0,0,0,0,577.67028
2021/06/27 12:13:00.005,n,155,3.24,1.08,5.04,18.8,44.8,1025.22,0,0,0,0,575.53072
2021/06/27 12:14:00.003,n,201,7.56,6.84,7.92,18.9,43.8,1025.22,0,0,0,0,575.41412
2021/06/27 12:15:00.000,n,162,5.76,4.68,7.2,18.9,43.8,1025.22,0,0,0,0,575.78644
2021/06/27 12:16:00.000,n,227,2.88,2.16,3.24,18.9,44.2,1025.22,0,0,0,0,576.0202
2021/06/27 12:17:00.012,n,208,3.24,2.16,3.96,19,44,1025.22,0,0,0,0,575.34088
2021/06/27 12:18:00.010,n,259,4.32,3.6,4.68,19.1,43.9,1025.12,0,0,0,0,574.84376
2021/06/27 12:19:00.000,n,289,4.68,3.96,6.12,19.2,43.6,1025.12,0,0,0,0,574.7928
2021/06/27 12:20:00.000,n,130,2.88,2.16,3.6,19.3,45,1025.12,0,0,0,0,573.46892
2021/06/27 12:21:00.000,n,152,8.64,5.4,11.16,19.2,42.9,1025.12,0,0,0,0,573.87144
2021/06/27 12:22:00.000,n,128,8.64,3.24,12.6,19.1,43.3,1025.02,0,0,0,0,571.30556
2021/06/27 12:23:00.006,n,166,1.08,0.72,2.52,19.1,43.7,1025.02,0,0,0,0,573.3008
2021/06/27 12:24:00.004,n,188,4.32,3.24,5.4,19.1,43.3,1025.02,0,0,0,0,572.74444
2021/06/27 12:25:00.001,n,173,5.76,5.04,6.12,19.1,44.1,1025.02,0,0,0,0,572.35628
2021/06/27 12:26:00.000,n,134,3.96,2.88,4.32,19.1,44.1,1025.02,0,0,0,0,570.67812
2021/06/27 12:27:00.012,n,189,2.52,1.44,5.04,19.3,44,1025.02,0,0,0,0,571.66992
2021/06/27 12:28:00.000,n,267,1.44,0.36,2.16,19.4,43.6,1024.92,0,0,0,0,571.27624
2021/06/27 12:29:00.000,n,270,0.72,0.36,1.08,19.5,43.5,1024.92,0,0,0,0,569.9048
2021/06/27 12:30:00.004,n,204,1.44,0.36,2.16,19.6,43.8,1024.92,0,0,0,0,569.4812
2021/06/27 12:31:00.001,n,179,7.56,6.84,7.56,19.7,43,1024.82,0,0,0,0,568.68532
2021/06/27 12:32:00.000,n,217,3.24,3.24,3.6,19.7,43.9,1024.82,0,0,0,0,568.83148
2021/06/27 12:33:00.000,n,95,2.88,1.44,6.12,19.7,43,1024.82,0,0,0,0,565.76812
2021/06/27 12:34:00.008,n,123,2.88,1.44,3.6,19.7,42.8,1024.72,0,0,0,0,567.19452
2021/06/27 12:35:00.005,n,153,5.76,5.4,6.12,19.7,42.7,1024.72,0,0,0,0,566.63148
2021/06/27 12:36:00.002,n,152,14.4,12.24,15.84,19.6,42.4,1024.72,0,0,0,0,565.51176
2021/06/27 12:37:00.000,n,133,9.72,8.28,11.16,19.4,42.7,1024.72,0,0,0,0,564.91852
2021/06/27 12:38:00.000,n,119,8.64,7.56,9.72,19.3,43.2,1024.72,0,0,0,0,563.87116
2021/06/27 12:39:00.000,n,130,10.8,9.36,12.24,19.3,43.8,1024.72,0,0,0,0,563.17476
2021/06/27 12:40:00.007,n,153,3.6,3.24,3.6,19.4,43.9,1024.72,0,0,0,0,562.79328
2021/06/27 12:41:00.004,n,266,1.44,0.36,2.88,19.6,43.9,1024.72,0,0,0,0,564.252
2021/06/27 12:42:00.002,n,340,1.44,0.72,2.16,19.7,43.3,1024.72,0,0,0,0,561.7148
2021/06/27 12:43:00.000,n,266,1.44,1.08,1.8,19.9,43.5,1024.72,0,0,0,0,560.27556
2021/06/27 12:44:00.012,n,132,9.72,9,10.8,19.9,41.8,1024.72,0,0,0,0,559.8642
2021/06/27 12:45:00.010,n,351,2.88,2.52,3.6,19.8,42.1,1024.62,0,0,0,0,560.19472
2021/06/27 12:46:00.000,n,122,0.72,0.36,1.08,19.8,43.1,1024.62,0,0,0,0,557.32544
2021/06/27 12:47:00.003,n,159,6.48,5.4,7.92,19.9,42.8,1024.62,0,0,0,0,557.88604
2021/06/27 12:48:00.002,n,196,7.56,6.84,8.64,20,42,1024.52,0,0,0,0,556.95192
2021/06/27 12:49:00.000,n,167,6.48,5.4,7.2,20,42.1,1024.52,0,0,0,0,555.39732
2021/06/27 12:50:00.000,n,168,9.72,8.64,11.52,20,42.3,1024.52,0,0,0,0,554.29688
2021/06/27 12:51:00.010,n,220,5.4,4.68,6.12,19.9,43.3,1024.52,0,0,0,0,553.46692
2021/06/27 12:52:00.004,n,172,5.4,3.6,7.56,20,43,1024.42,0,0,0,0,552.28404
2021/06/27 12:53:00.001,n,251,3.96,1.8,5.4,20,42.7,1024.42,0,0,0,0,551.6374
2021/06/27 12:54:00.014,n,152,6.84,5.4,8.28,20.1,42.4,1024.42,0,0,0,0,551.74788
2021/06/27 12:55:00.000,n,110,5.4,4.68,5.76,20.2,41.8,1024.42,0,0,0,0,550.29828
2021/06/27 12:56:00.000,n,132,5.76,2.88,7.2,20.2,41.9,1024.42,0,0,0,0,549.67268
2021/06/27 12:57:00.000,n,139,6.84,5.4,8.64,20.2,41.4,1024.42,0,0,0,0,548.42052
2021/06/27 12:58:00.002,n,150,10.440002,9.72,11.16,20.2,41.4,1024.42,0,0,0,0,546.84276
2021/06/27 12:59:00.000,n,176,2.88,1.44,5.04,20.1,41.9,1024.42,0,0,0,0,545.15208
2021/06/27 13:00:00.000,n,157,6.84,3.6,8.64,20,42.1,1024.42,0,0,0,0,544.46544
2021/06/27 13:01:00.010,n,77,3.96,2.88,5.04,20,42.6,1024.42,0,0,0,0,542.41376
2021/06/27 13:02:00.008,n,108,12.24,8.64,14.4,20.2,41.6,1024.32,0,0,0,0,541.3896
2021/06/27 13:03:00.004,n,86,11.88,10.8,12.96,20.2,41.7,1024.42,0,0,0,0,541.04352
2021/06/27 13:04:00.001,n,99,1.44,0.72,2.52,20.2,42.1,1024.42,0,0,0,0,539.76024
2021/06/27 13:05:00.000,n,162,2.52,0.36,3.96,20.3,43,1024.42,0,0,0,0,538.63112
2021/06/27 13:06:00.000,n,130,8.28,7.56,8.64,20.4,41.5,1024.32,0,0,0,0,538.506
2021/06/27 13:07:00.000,n,124,6.48,4.68,8.64,20.3,42.2,1024.32,0,0,0,0,537.20592
2021/06/27 13:08:00.006,n,102,6.84,5.76,7.2,20.4,42.4,1024.32,0,0,0,0,537.44976
2021/06/27 13:09:00.004,n,85,12.24,9.72,12.96,20.4,41.5,1024.32,0,0,0,0,534.32112
2021/06/27 13:10:00.001,n,99,8.64,6.84,12.24,20.4,41.8,1024.32,0,0,0,0,532.30604
2021/06/27 13:11:00.000,n,111,8.28,6.48,10.8,20.5,41.4,1024.32,0,0,0,0,530.47344
2021/06/27 13:12:00.013,n,76,11.52,5.4,13.68,20.4,41.4,1024.32,0,0,0,0,528.98084
2021/06/27 13:13:00.000,n,143,4.68,1.8,7.2,20.3,42,1024.32,0,0,0,0,528.7654
2021/06/27 13:14:00.000,n,52,4.32,2.52,6.12,20.3,41.7,1024.32,0,0,0,0,526.5852
2021/06/27 13:15:00.000,n,91,5.04,2.52,6.84,20.4,42.1,1024.32,0,0,0,0,523.72328
2021/06/27 13:16:00.003,n,178,4.32,3.24,6.12,20.5,41.9,1024.32,0,0,0,0,523.25572
2021/06/27 13:17:00.000,n,119,10.8,9.72,12.24,20.5,41.7,1024.32,0,0,0,0,523.47852
2021/06/27 13:18:00.000,n,93,9,6.84,12.6,20.5,41.3,1024.32,0,0,0,0,522.17876
2021/06/27 13:19:00.011,n,165,6.48,0.72,9.36,20.5,41.8,1024.32,0,0,0,0,520.08252
2021/06/27 13:20:00.008,n,135,11.88,11.16,12.6,20.5,40.8,1024.32,0,0,0,0,519.83716
2021/06/27 13:21:00.005,n,106,3.96,2.52,5.04,20.4,41.9,1024.32,0,0,0,0,520.29096
2021/06/27 13:22:00.002,n,57,3.6,1.8,6.12,20.4,41.7,1024.32,0,0,0,0,520.92296
2021/06/27 13:23:00.000,n,111,7.92,6.12,10.08,20.4,41.9,1024.32,0,0,0,0,521.91908
2021/06/27 13:24:00.000,n,120,9.72,9.36,9.72,20.4,41.1,1024.32,0,0,0,0,520.60344
2021/06/27 13:25:00.000,n,189,10.440002,9,11.16,20.3,41.8,1024.22,0,0,0,0,518.2292
2021/06/27 13:26:00.006,n,195,5.04,3.6,6.12,20.1,42.6,1024.22,0,0,0,0,517.946
2021/06/27 13:27:00.003,n,156,6.12,5.4,6.48,20.1,43.3,1024.22,0,0,0,0,518.42296
2021/06/27 13:28:00.000,n,178,8.28,7.92,9,20.1,42.8,1024.22,0,0,0,0,523.85692
2021/06/27 13:29:00.000,n,180,11.16,9,12.24,20.1,43,1024.22,0,0,0,0,525.79968
2021/06/27 13:30:00.011,n,171,14.04,11.52,15.48,20.1,42.8,1024.22,0,0,0,0,528.36164
2021/06/27 13:31:00.000,n,190,11.88,11.52,12.6,20.1,42.6,1024.22,0,0,0,0,528.795
2021/06/27 13:32:00.000,n,209,6.48,5.04,7.56,20.1,43.4,1024.22,0,0,0,0,526.02216
2021/06/27 13:33:00.002,n,177,9.72,9.36,10.440002,20.1,42.9,1024.12,0,0,0,0,524.03484
2021/06/27 13:34:00.000,n,184,6.12,1.8,10.440002,20.1,43.6,1024.12,0,0,0,0,523.18128
2021/06/27 13:35:00.000,n,127,3.96,0.36,7.2,20.2,43.3,1024.12,0,0,0,0,521.26476
2021/06/27 13:36:00.010,n,228,1.08,0.72,1.8,20.3,43.5,1024.12,0,0,0,0,519.76268
2021/06/27 13:37:00.007,n,154,13.32,12.24,14.04,20.5,43,1024.12,0,0,0,0,520.93028
2021/06/27 13:38:00.005,n,178,6.12,4.32,8.28,20.5,43.3,1024.12,0,0,0,0,525.57752
2021/06/27 13:39:00.002,n,133,13.68,12.24,15.48,20.5,43,1024.12,0,0,0,0,530.17652
2021/06/27 13:40:00.000,n,157,7.92,7.56,8.28,20.4,42,1024.12,0,0,0,0,536.4668
2021/06/27 13:41:00.000,n,164,10.8,7.56,12.96,20.3,42.2,1024.12,0,0,0,0,543.41564
2021/06/27 13:42:00.000,n,159,6.84,4.68,9,20.3,42.6,1024.12,0,0,0,0,550.53416
2021/06/27 13:43:00.006,n,157,3.24,1.44,5.76,20.3,43.1,1024.12,0,0,0,0,555.48536
2021/06/27 13:44:00.005,n,146,3.96,3.24,5.4,20.5,42.9,1024.12,0,0,0,0,561.28948
2021/06/27 13:45:00.001,n,187,15.12,13.32,15.84,20.5,41.8,1024.02,0,0,0,0,566.72652
2021/06/27 13:46:00.000,n,176,8.64,7.92,9,20.5,41.8,1024.02,0,0,0,0,572.46656
2021/06/27 13:47:00.012,n,136,5.76,5.4,6.12,20.4,41.9,1024.02,0,0,0,0,194.0968
2021/06/27 13:48:00.009,n,161,6.12,5.4,6.84,20.4,42.5,1024.02,0,0,0,0,149.79016
2021/06/27 13:49:00.000,n,150,5.04,4.32,5.4,20.5,42.5,1024.02,0,0,0,0,266.51258
2021/06/27 13:50:00.000,n,149,10.8,9.36,12.24,20.5,42.4,1024.02,0,0,0,0,146.62308
2021/06/27 13:51:00.001,n,130,9,7.92,10.8,20.4,42.4,1024.12,0,0,0,0,142.71008
2021/06/27 13:52:00.000,n,104,1.08,0.72,1.44,20.4,43.3,1024.12,0,0,0,0,150.06126
2021/06/27 13:53:00.000,n,232,0.72,0.36,1.44,20.5,43.2,1024.12,0,0,0,0,173.45746
2021/06/27 13:54:00.000,n,324,1.44,0.36,2.16,20.5,42.8,1024.12,0,0,0,0,157.44122
2021/06/27 13:55:00.010,n,89,1.8,1.08,3.6,20.6,42.5,1024.12,0,0,0,0,158.40192
2021/06/27 13:56:00.007,n,75,11.16,10.08,14.04,20.5,41.7,1024.12,0,0,0,0,160.41302
2021/06/27 13:57:00.004,n,101,13.68,12.6,14.76,20.4,41.1,1024.12,0,0,0,0,157.86756
2021/06/27 13:58:00.002,n,96,8.64,5.04,10.440002,20.3,41.3,1024.12,0,0,0,0,152.07534
2021/06/27 13:59:00.000,n,93,5.04,2.52,5.76,20.2,41.6,1024.02,0,0,0,0,162.75774
2021/06/27 14:00:00.000,n,102,7.56,6.48,8.64,20.1,42,1024.02,0,0,0,0,158.24104
2021/06/27 14:01:00.000,n,101,9,7.56,10.08,20.1,42.2,1024.02,0,0,0,0,168.98938
2021/06/27 14:02:00.006,n,102,10.8,8.64,11.88,20,41.8,1024.02,0,0,0,0,378.786
2021/06/27 14:03:00.001,n,103,4.68,2.88,6.48,20,42.3,1024.02,0,0,0,0,251.34094
2021/06/27 14:04:00.000,n,154,3.24,2.52,3.96,20,42.7,1024.02,0,0,0,0,498.93708
2021/06/27 14:05:00.011,n,121,6.48,5.4,8.64,20.1,42,1024.02,0,0,0,0,459.49676
2021/06/27 14:06:00.009,n,125,5.76,2.16,12.6,20.1,41.4,1024.02,0,0,0,0,324.6695
2021/06/27 14:07:00.000,n,138,2.88,1.44,6.48,20.2,41.8,1024.02,0,0,0,0,502.442
2021/06/27 14:08:00.002,n,140,4.32,2.16,6.84,20.2,41.4,1024.02,0,0,0,0,494.99328
2021/06/27 14:09:00.000,n,80,11.52,10.08,14.04,20.3,40.9,1024.02,0,0,0,0,485.59908
2021/06/27 14:10:00.000,n,97,3.96,2.16,6.84,20.3,41.4,1024.02,0,0,0,0,369.26452
2021/06/27 14:11:00.000,n,79,7.56,5.4,9,20.3,40.7,1024.02,0,0,0,0,289.85474
2021/06/27 14:12:00.009,n,116,3.6,2.88,4.32,20.2,41.4,1024.02,0,0,0,0,82.664984
2021/06/27 14:13:00.006,n,218,1.8,1.08,2.16,20.3,41.4,1024.02,0,0,0,0,82.489544
2021/06/27 14:14:00.003,n,146,9,3.6,14.4,20.3,40.9,1024.02,0,0,0,0,87.082712
2021/06/27 14:15:00.002,n,141,9.72,5.76,11.52,20.2,41.5,1023.92,0,0,0,0,410.85876
2021/06/27 14:16:00.000,n,136,4.68,2.16,6.84,20.1,41.9,1023.92,0,0,0,0,436.3858
2021/06/27 14:17:00.000,n,126,11.52,10.08,13.32,20.1,41.4,1023.92,0,0,0,0,447.36664
2021/06/27 14:18:00.000,n,159,7.92,6.48,9.36,20.2,41.6,1023.92,0,0,0,0,446.80296
2021/06/27 14:19:00.005,n,122,5.04,4.32,5.4,20.2,41.5,1023.92,0,0,0,0,443.86352
2021/06/27 14:20:00.002,n,219,5.04,1.8,9.36,20.3,40.6,1023.92,0,0,0,0,441.58232
2021/06/27 14:21:00.000,n,104,10.8,9.72,11.88,20.4,40.8,1023.92,0,0,0,0,440.07356
2021/06/27 14:22:00.000,n,99,4.68,3.96,6.12,20.4,40.9,1023.92,0,0,0,0,439.0512
2021/06/27 14:23:00.010,n,166,7.2,6.84,7.92,20.4,40.8,1023.82,0,0,0,0,439.97408
2021/06/27 14:24:00.007,n,131,12.24,11.52,12.96,20.5,40.5,1023.82,0,0,0,0,440.5078
2021/06/27 14:25:00.000,n,156,6.12,3.24,9,20.5,41,1023.82,0,0,0,0,440.39336
2021/06/27 14:26:00.000,n,190,8.64,7.2,9.36,20.5,40.7,1023.82,0,0,0,0,441.47552
2021/06/27 14:27:00.000,n,150,8.28,7.2,10.440002,20.5,40.3,1023.92,0,0,0,0,444.0164
2021/06/27 14:28:00.000,n,150,3.6,3.24,3.6,20.5,41,1023.92,0,0,0,0,445.7956
2021/06/27 14:29:00.008,n,109,5.4,3.6,6.48,20.6,41,1023.92,0,0,0,0,446.72668
2021/06/27 14:30:00.005,n,117,10.440002,9.72,11.88,20.7,40.3,1023.92,0,0,0,0,448.67796
2021/06/27 14:31:00.002,n,129,11.88,10.08,14.76,20.6,39.8,1023.92,0,0,0,0,451.38732
2021/06/27 14:32:00.000,n,158,10.08,7.92,11.16,20.5,39.8,1023.92,0,0,0,0,452.44384
2021/06/27 14:33:00.013,n,144,2.16,0.72,3.6,20.5,40.1,1023.92,0,0,0,0,453.1732
2021/06/27 14:34:00.000,n,189,7.56,6.12,8.64,20.6,39.9,1023.92,0,0,0,0,454.3878
2021/06/27 14:35:00.000,n,125,16.2,13.32,17.64,20.6,39.8,1023.92,0,0,0,0,449.78212
2021/06/27 14:36:00.004,n,153,10.08,8.28,11.88,20.6,40,1023.92,0,0,0,0,362.43224
2021/06/27 14:37:00.003,n,121,13.32,11.16,15.48,20.5,39.3,1023.82,0,0,0,0,96.693424
2021/06/27 14:38:00.000,n,118,5.76,3.6,7.2,20.4,39.8,1023.82,0,0,0,0,90.63984
2021/06/27 14:39:00.000,n,120,2.52,0.72,3.6,20.4,40.2,1023.82,0,0,0,0,86.508472
2021/06/27 14:40:00.009,n,81,10.8,9.36,12.6,20.4,39.9,1023.82,0,0,0,0,84.356784
2021/06/27 14:41:00.006,n,113,9.72,7.2,14.4,20.3,40.4,1023.82,0,0,0,0,86.342472
2021/06/27 14:42:00.003,n,153,15.12,14.4,16.919998,20.2,40.5,1023.82,0,0,0,0,94.669072
2021/06/27 14:43:00.000,n,131,13.32,11.52,14.4,20.1,40.5,1023.92,0,0,0,0,87.47
2021/06/27 14:44:00.000,n,118,7.2,6.48,7.92,20,41.1,1023.92,0,0,0,0,87.706184
2021/06/27 14:45:00.000,n,99,4.32,2.16,7.56,19.9,41.6,1023.92,0,0,0,0,264.29352
2021/06/27 14:46:00.007,n,105,7.2,5.04,9.72,19.9,41.6,1023.92,0,0,0,0,133.59124
2021/06/27 14:47:00.004,n,123,5.76,3.6,9,19.9,41.5,1023.92,0,0,0,0,78.509656
2021/06/27 14:48:00.001,n,133,3.96,1.08,6.12,19.9,41.9,1023.92,0,0,0,0,75.389824
2021/06/27 14:49:00.000,n,109,5.4,2.52,7.56,19.9,41.8,1023.92,0,0,0,0,71.691704
2021/06/27 14:50:00.011,n,138,9,8.28,10.8,19.8,41.8,1023.92,0,0,0,0,69.87816
2021/06/27 14:51:00.009,n,58,7.92,5.04,11.88,19.8,41.8,1023.92,0,0,0,0,69.940096
2021/06/27 14:52:00.000,n,90,6.48,5.76,8.28,19.8,41.8,1024.02,0,0,0,0,108.1237
2021/06/27 14:53:00.002,n,86,10.08,7.56,12.24,19.7,41.8,1024.02,0,0,0,0,114.59164
2021/06/27 14:54:00.000,n,111,4.68,3.6,5.4,19.7,42.1,1024.02,0,0,0,0,212.31976
2021/06/27 14:55:00.000,n,109,7.56,6.48,8.64,19.7,41.9,1024.02,0,0,0,0,360.15972
2021/06/27 14:56:00.008,n,104,1.8,1.44,2.52,19.7,42.3,1024.02,0,0,0,0,359.33576
2021/06/27 14:57:00.007,n,93,3.24,2.16,5.76,19.8,42.2,1024.02,0,0,0,0,356.88488
2021/06/27 14:58:00.004,n,112,10.8,8.28,12.24,19.8,41.7,1023.92,0,0,0,0,354.044
2021/06/27 14:59:00.001,n,66,8.28,7.92,9,19.8,42,1023.92,0,0,0,0,352.43072
2021/06/27 15:00:00.013,n,93,12.96,11.88,14.04,19.8,42.2,1023.92,0,0,0,0,231.44042
2021/06/27 15:01:00.000,n,71,4.68,3.6,6.12,19.8,42.6,1023.92,0,0,0,0,98.780024
2021/06/27 15:02:00.000,n,134,6.84,3.24,8.64,19.9,42.8,1023.92,0,0,0,0,344.56328
2021/06/27 15:03:00.000,n,94,11.16,10.08,11.52,19.9,42,1023.92,0,0,0,0,349.12324
2021/06/27 15:04:00.003,n,116,5.76,5.04,7.2,20,42.2,1024.02,0,0,0,0,350.42816
2021/06/27 15:05:00.000,n,132,4.68,3.96,6.48,20,41.9,1024.02,0,0,0,0,345.39124
2021/06/27 15:06:00.000,n,65,1.44,0.72,2.52,20.1,41.8,1024.02,0,0,0,0,343.3708
2021/06/27 15:07:00.009,n,99,18.72,17.64,19.8,20.1,41.1,1024.02,0,0,0,0,337.24748
2021/06/27 15:08:00.009,n,98,9.72,7.92,11.88,20.1,40.7,1024.02,0,0,0,0,328.25302
2021/06/27 15:09:00.006,n,39,8.28,4.68,13.68,20.1,41.3,1023.92,0,0,0,0,320.46158
2021/06/27 15:10:00.000,n,72,7.2,6.12,9.36,20.1,40.8,1023.92,0,0,0,0,311.32064
2021/06/27 15:11:00.000,n,94,9.36,8.64,10.440002,20.1,41.3,1024.02,0,0,0,0,304.48044
2021/06/27 15:12:00.000,n,88,9,6.84,11.52,20.1,41.7,1024.02,0,0,0,0,299.72488
2021/06/27 15:13:00.000,n,101,11.52,10.08,12.96,20.1,41.5,1024.02,0,0,0,0,294.71298
2021/06/27 15:14:00.008,n,99,17.64,14.76,19.8,20.1,40.8,1024.02,0,0,0,0,290.29464
2021/06/27 15:15:00.006,n,88,16.56,14.04,18.359998,20.1,41.1,1024.02,0,0,0,0,157.9631
2021/06/27 15:16:00.004,n,106,6.48,4.32,8.64,20,41.4,1024.02,0,0,0,0,284.83718
2021/06/27 15:17:00.001,n,87,4.68,2.52,6.12,20,41.6,1024.02,0,0,0,0,280.09842
2021/06/27 15:18:00.015,n,92,9,7.56,10.08,20,41.6,1024.02,0,0,0,0,267.45652
2021/06/27 15:19:00.000,n,107,2.88,1.8,3.96,20,42,1024.02,0,0,0,0,273.00796
2021/06/27 15:20:00.000,n,100,4.32,3.6,5.4,20.1,42.1,1024.02,0,0,0,0,271.49888
2021/06/27 15:21:00.000,n,105,9.36,6.84,11.16,20.1,41.9,1024.02,0,0,0,0,270.79636
2021/06/27 15:22:00.005,n,121,2.16,1.44,2.88,20.1,41.9,1024.02,0,0,0,0,252.8862
2021/06/27 15:23:00.002,n,146,4.68,2.52,6.48,20.1,41.9,1024.02,0,0,0,0,267.78672
2021/06/27 15:24:00.000,n,93,10.440002,9.36,11.52,20.1,41.8,1024.02,0,0,0,0,213.11142
2021/06/27 15:25:00.000,n,123,6.84,5.76,9.36,20.1,41.9,1024.02,0,0,0,0,149.83972
2021/06/27 15:26:00.012,n,146,7.2,3.6,15.12,20.1,41.9,1024.12,0,0,0,0,257.92008
2021/06/27 15:27:00.009,n,127,9.72,7.92,10.440002,20,42.1,1024.12,0,0,0,0,69.168384
2021/06/27 15:28:00.000,n,77,3.24,2.52,5.76,20,42.4,1024.12,0,0,0,0,49.161188
2021/06/27 15:29:00.001,n,75,7.2,4.32,9,19.9,42.1,1024.12,0,0,0,0,58.901004
2021/06/27 15:30:00.000,n,107,3.6,2.16,5.4,19.9,42.5,1024.12,0,0,0,0,64.674948
2021/06/27 15:31:00.000,n,84,10.8,9,12.24,19.9,42.7,1024.12,0,0,0,0,49.527264
2021/06/27 15:32:00.000,n,70,10.08,8.64,11.16,19.8,42.5,1024.12,0,0,0,0,190.61172
2021/06/27 15:33:00.006,n,102,11.16,9.72,12.24,19.8,43,1024.12,0,0,0,0,234.05502
2021/06/27 15:34:00.002,n,80,5.04,3.96,6.12,19.7,43.1,1024.12,0,0,0,0,229.45846
2021/06/27 15:35:00.000,n,72,6.12,4.68,10.08,19.8,43.2,1024.02,0,0,0,0,210.62912
2021/06/27 15:36:00.013,n,119,9,7.56,10.8,19.8,43.4,1024.12,0,0,0,0,224.21218
2021/06/27 15:37:00.000,n,61,4.68,3.96,5.4,19.8,43.7,1024.12,0,0,0,0,221.0405
2021/06/27 15:38:00.000,n,33,8.28,5.76,11.88,19.8,43.6,1024.02,0,0,0,0,219.41146
2021/06/27 15:39:00.000,n,72,4.68,3.6,6.12,19.8,43.7,1024.12,0,0,0,0,216.3948
2021/06/27 15:40:00.005,n,47,10.08,7.56,11.88,19.8,43.5,1024.12,0,0,0,0,98.96036
2021/06/27 15:41:00.001,n,105,8.28,7.56,9.72,19.8,43.8,1024.12,0,0,0,0,78.960328
2021/06/27 15:42:00.000,n,140,3.6,2.52,3.96,19.8,44.2,1024.12,0,0,0,0,135.08798
2021/06/27 15:43:00.011,n,78,3.96,1.08,5.76,19.8,44.3,1024.12,0,0,0,0,208.69338
2021/06/27 15:44:00.008,n,115,3.6,3.24,4.68,19.8,44.3,1024.12,0,0,0,0,204.69924
2021/06/27 15:45:00.006,n,98,3.6,0.72,5.4,19.8,44.6,1024.22,0,0,0,0,199.55704
2021/06/27 15:46:00.000,n,110,4.32,2.52,7.2,19.8,43.9,1024.22,0,0,0,0,195.37246
2021/06/27 15:47:00.000,n,100,6.12,2.52,7.56,19.8,44.3,1024.22,0,0,0,0,191.86692
2021/06/27 15:48:00.000,n,90,8.64,6.12,10.08,19.8,43.9,1024.22,0,0,0,0,188.60276
2021/06/27 15:49:00.000,n,127,9,7.2,9.72,19.8,43.9,1024.22,0,0,0,0,185.3981
2021/06/27 15:50:00.008,n,125,3.6,2.52,5.4,19.8,44.2,1024.22,0,0,0,0,182.44004
2021/06/27 15:51:00.006,n,76,11.16,10.440002,12.24,19.7,43.5,1024.22,0,0,0,0,179.08004
2021/06/27 15:52:00.004,n,67,2.16,1.44,3.24,19.7,43.5,1024.22,0,0,0,0,175.9871
2021/06/27 15:53:00.000,n,112,8.64,7.92,9.36,19.7,43.2,1024.22,0,0,0,0,173.2875
2021/06/27 15:54:00.014,n,104,14.76,13.68,15.84,19.7,42.8,1024.22,0,0,0,0,170.89158
2021/06/27 15:55:00.000,n,85,9,7.2,11.16,19.7,42.4,1024.22,0,0,0,0,168.25668
2021/06/27 15:56:00.000,n,80,2.88,1.08,5.76,19.6,43.2,1024.22,0,0,0,0,165.70602
2021/06/27 15:57:00.000,n,108,5.76,4.68,6.84,19.7,43.1,1024.22,0,0,0,0,162.93472
2021/06/27 15:58:00.005,n,128,7.92,6.12,10.440002,19.7,43.2,1024.22,0,0,0,0,160.50064
2021/06/27 15:59:00.002,n,215,2.88,1.08,6.84,19.7,43.3,1024.32,0,0,0,0,157.18614
2021/06/27 16:00:00.000,n,95,4.68,1.08,7.56,19.6,43.6,1024.32,0,0,0,0,153.64938
2021/06/27 16:01:00.012,n,82,5.04,3.24,6.12,19.6,43.7,1024.32,0,0,0,0,151.36606
2021/06/27 16:02:00.009,n,99,9.72,7.2,11.16,19.6,43.7,1024.32,0,0,0,0,148.51926
2021/06/27 16:03:00.005,n,99,12.96,10.8,13.68,19.6,43.6,1024.32,0,0,0,0,145.5092
2021/06/27 16:04:00.000,n,65,9.36,9,10.08,19.6,44,1024.32,0,0,0,0,142.44632
2021/06/27 16:05:00.000,n,113,6.12,2.16,10.440002,19.5,43.8,1024.32,0,0,0,0,140.0928
2021/06/27 16:06:00.000,n,101,5.04,4.32,5.4,19.5,44,1024.32,0,0,0,0,136.96018
2021/06/27 16:07:00.000,n,112,3.6,2.52,5.04,19.5,44.4,1024.32,0,0,0,0,134.48172
2021/06/27 16:08:00.007,n,109,13.68,10.440002,16.919998,19.5,43.8,1024.32,0,0,0,0,131.88612
2021/06/27 16:09:00.005,n,38,3.96,3.24,4.68,19.5,44.4,1024.32,0,0,0,0,129.40596
2021/06/27 16:10:00.001,n,105,10.440002,9,11.88,19.4,43.9,1024.32,0,0,0,0,126.99584
2021/06/27 16:11:00.000,n,82,12.96,12.24,13.68,19.4,43.8,1024.32,0,0,0,0,124.6985
2021/06/27 16:12:00.011,n,81,3.96,3.24,5.4,19.4,44.3,1024.32,0,0,0,0,122.16488
2021/06/27 16:13:00.000,n,88,8.64,7.56,9.72,19.3,44.4,1024.32,0,0,0,0,119.18182
2021/06/27 16:14:00.000,n,90,5.04,3.6,5.76,19.3,44.3,1024.32,0,0,0,0,116.51814
