"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/03 12:08:00.004,n,282,5.4,3.96,6.48,18.1,76.5,1017.22,0.43,0.3,0,0,139.53724
2021/06/03 12:09:00.008,n,269,2.52,1.08,3.6,18.1,76.7,1017.32,0.45,1.3,0,0,142.71666
2021/06/03 12:10:00.000,n,281,7.56,6.84,7.92,18.1,76.7,1017.22,0.5,2.3,0,0,144.43066
2021/06/03 12:11:00.000,n,264,6.84,5.4,7.92,18,76.9,1017.22,0.52,1.9,0,0,143.53194
2021/06/03 12:12:00.000,n,234,3.24,2.88,3.24,18,77.5,1017.22,0.54,1,0,0,141.80016
2021/06/03 12:13:00.000,n,276,6.12,5.76,6.48,18,77.4,1017.22,0.58,2.5,0,0,140.38896
2021/06/03 12:14:00.006,n,285,4.68,3.6,5.4,18,78.3,1017.12,0.6,1.1,0,0,138.72914
2021/06/03 12:15:00.000,n,267,4.68,2.88,5.76,18,78.3,1017.12,0.61,0.4,0,0,137.42282
2021/06/03 12:16:00.000,n,267,4.68,4.32,5.4,18,77.7,1017.12,0.62,0.3,0,0,135.6743
2021/06/03 12:17:00.006,n,234,1.8,1.44,2.16,17.9,78.3,1017.12,0.62,0.3,0,0,133.00662
2021/06/03 12:18:00.014,n,244,4.68,3.96,5.4,17.9,78.4,1017.12,0.63,0.2,0,0,129.59918
2021/06/03 12:19:00.000,n,288,5.04,4.68,5.4,17.9,78.7,1017.12,0.63,0,0,0,125.41224
2021/06/03 12:20:00.000,n,259,3.96,3.6,4.32,17.9,78.9,1017.12,0.63,0.1,0,0,121.30178
2021/06/03 12:21:00.001,n,276,5.76,4.68,6.48,17.9,80,1017.02,0.64,0.5,0,0,117.96296
2021/06/03 12:22:00.000,n,268,3.6,2.52,4.68,18,79.6,1017.02,0.64,0.2,0,0,115.02676
2021/06/03 12:23:00.000,n,261,6.84,6.12,7.2,17.9,79,1017.02,0.65,0.6,0,0,113.77976
2021/06/03 12:24:00.003,n,269,8.64,8.28,9.36,17.9,79.1,1017.02,0.66,0.6,0,0,113.02148
2021/06/03 12:25:00.010,n,281,5.4,5.04,5.76,17.9,79.5,1017.02,0.7,2.3,0,0,115.68194
2021/06/03 12:26:00.000,n,276,2.88,2.52,3.24,17.8,79.8,1017.02,0.75,2.4,0,0,119.82118
2021/06/03 12:27:00.003,n,265,5.76,5.04,6.12,17.8,79.7,1016.92,0.76,0.9,0,0,124.5126
2021/06/03 12:28:00.000,n,303,3.24,1.8,4.32,17.8,80.5,1016.92,0.78,0.8,0,0,129.1629
2021/06/03 12:29:00.000,n,277,3.6,3.24,4.68,17.8,80,1016.92,0.81,2.3,0,0,135.83168
2021/06/03 12:30:00.005,n,262,6.48,6.12,7.56,17.8,80,1016.92,0.83,0.7,0,0,140.73808
2021/06/03 12:31:00.000,n,271,5.4,5.4,6.12,17.8,80.2,1016.92,0.83,0.3,0,0,144.16772
2021/06/03 12:32:00.000,n,259,5.76,5.4,6.48,17.7,79.9,1016.92,0.84,0.5,0,0,145.23408
2021/06/03 12:33:00.007,n,303,5.04,4.68,5.4,17.7,80.5,1016.92,0.85,0.7,0,0,147.11976
2021/06/03 12:34:00.000,n,287,5.4,1.44,7.2,17.7,80.2,1016.92,0.86,0.3,0,0,149.58682
2021/06/03 12:35:00.005,n,259,7.56,7.2,8.28,17.6,80.2,1016.82,0.86,0.2,0,0,150.26666
2021/06/03 12:36:00.011,n,259,5.04,4.68,6.12,17.6,80.2,1016.82,0.86,0,0,0,148.9328
2021/06/03 12:37:00.000,n,246,6.12,4.68,7.2,17.6,80.6,1016.82,0.87,0.4,0,0,147.13574
2021/06/03 12:38:00.000,n,261,4.32,3.96,4.68,17.6,80.9,1016.82,0.88,0.4,0,0,146.54792
2021/06/03 12:39:00.000,n,263,4.32,3.6,5.04,17.6,81.2,1016.72,0.88,0.2,0,0,147.06436
2021/06/03 12:40:00.002,n,267,2.16,1.8,2.52,17.6,81.2,1016.72,0.89,0.5,0,0,148.28778
2021/06/03 12:41:00.000,n,268,5.76,5.4,6.12,17.6,81,1016.72,0.9,0.5,0,0,147.91322
2021/06/03 12:42:00.000,n,289,3.6,2.88,4.68,17.6,81.2,1016.72,0.9,0.2,0,0,148.35832
2021/06/03 12:43:00.006,n,270,2.16,1.8,2.52,17.6,81.4,1016.72,0.91,0.4,0,0,147.9082
2021/06/03 12:44:00.014,n,285,0.72,0.36,1.08,17.6,81.7,1016.62,0.92,0.5,0,0,147.31754
2021/06/03 12:45:00.004,n,271,3.24,2.52,3.24,17.6,81.5,1016.62,0.93,0.4,0,0,143.45774
2021/06/03 12:46:00.000,n,310,2.88,1.08,3.96,17.7,81.8,1016.62,0.93,0.2,0,0,135.71606
2021/06/03 12:47:00.000,n,245,1.08,0.72,1.44,17.7,82.5,1016.62,0.93,0.2,0,0,130.63444
2021/06/03 12:48:00.002,n,198,1.8,1.44,1.8,17.8,82.2,1016.52,0.94,0.3,0,0,126.8448
2021/06/03 12:49:00.000,n,301,1.44,0.72,2.16,17.8,81.8,1016.52,0.95,0.7,0,0,124.8347
2021/06/03 12:50:00.000,n,161,5.04,2.52,5.4,17.7,81,1016.52,0.95,0.3,0,0,124.61778
2021/06/03 12:51:00.006,n,210,2.88,2.52,3.24,17.6,81.2,1016.52,0.96,0.3,0,0,125.72614
2021/06/03 12:52:00.012,n,190,3.24,2.88,3.96,17.6,81.6,1016.42,0.97,0.4,0,0,125.46886
2021/06/03 12:53:00.003,n,176,5.76,4.68,6.48,17.6,81.7,1016.42,0.98,0.2,0,0,122.95434
2021/06/03 12:54:00.009,n,173,2.16,1.44,3.24,17.6,81.7,1016.42,0.98,0.5,0,0,119.27326
2021/06/03 12:55:00.000,n,254,3.24,2.16,3.6,17.6,82.7,1016.42,0.99,0.3,0,0,113.97962
2021/06/03 12:56:00.000,n,164,1.08,1.08,1.44,17.7,82.9,1016.42,0.99,0,0,0,107.40032
2021/06/03 12:57:00.000,n,185,2.88,2.16,3.24,17.7,82.3,1016.32,0.99,0.1,0,0,99.376128
2021/06/03 12:58:00.002,n,186,2.16,1.8,2.52,17.7,81.6,1016.32,0.99,0.2,0,0,92.489072
2021/06/03 12:59:00.009,n,271,3.6,3.6,4.32,17.6,81.4,1016.32,0.99,0.1,0,0,87.822416
2021/06/03 13:00:00.000,n,285,2.88,2.52,3.24,17.6,81.3,1016.32,1,0,0,0,85.615248
2021/06/03 13:01:00.004,n,253,2.52,1.8,2.52,17.6,81.5,1016.32,1.02,1.6,0,0,83.780056
2021/06/03 13:02:00.009,n,266,3.6,3.6,3.96,17.5,81.5,1016.32,1.02,0.1,0,0,82.677824
2021/06/03 13:03:00.015,n,271,0.72,0,1.08,17.5,81.8,1016.32,1.04,0.7,0,0,81.392272
2021/06/03 13:04:00.000,n,235,2.88,2.52,3.24,17.6,82,1016.32,1.04,0,0,0,79.720856
2021/06/03 13:05:00.000,n,262,2.88,2.52,3.6,17.6,82,1016.32,1.04,0.2,0,0,77.768384
2021/06/03 13:06:00.000,n,246,3.24,2.52,3.6,17.6,82,1016.22,1.05,0.4,0,0,75.117152
2021/06/03 13:07:00.006,n,267,2.88,2.52,3.24,17.6,82,1016.22,1.06,0.6,0,0,71.511624
2021/06/03 13:08:00.000,n,269,2.88,2.52,2.88,17.6,81.9,1016.22,1.07,0.6,0,0,67.968232
2021/06/03 13:09:00.003,n,328,0.72,0.36,1.08,17.6,82.3,1016.22,1.08,0.6,0,0,66.345612
2021/06/03 13:10:00.010,n,246,1.44,0.36,1.8,17.7,83,1016.22,1.09,0.3,0,0,64.879776
2021/06/03 13:11:00.001,n,265,2.52,2.16,2.88,17.7,82.6,1016.22,1.1,0.4,0,0,62.109164
2021/06/03 13:12:00.007,n,247,0.72,0.72,1.08,17.7,82.5,1016.12,1.1,0.1,0,0,60.44216
2021/06/03 13:13:00.000,n,260,0.36,0,0.72,17.7,82.6,1016.12,1.1,0.1,0,0,60.961016
2021/06/03 13:14:00.000,n,232,1.44,1.44,1.8,17.7,82.7,1016.12,1.12,1,0,0,62.533816
2021/06/03 13:15:00.000,n,240,2.52,2.52,3.24,17.7,82.6,1016.12,1.13,0.8,0,0,65.393844
2021/06/03 13:16:00.000,n,261,1.8,1.8,2.52,17.7,82.7,1016.12,1.14,0.8,0,0,69.353776
2021/06/03 13:17:00.006,n,291,2.88,2.16,4.32,17.7,82.9,1016.12,1.17,1.3,0,0,73.438968
2021/06/03 13:18:00.000,n,247,2.88,2.52,3.6,17.7,82.5,1016.02,1.21,2.7,0,0,77.193744
2021/06/03 13:19:00.002,n,248,1.08,0.72,1.44,17.6,82.7,1016.02,1.23,0.9,0,0,78.879608
2021/06/03 13:20:00.008,n,277,3.6,3.6,3.96,17.6,82.4,1016.02,1.24,0.8,0,0,78.435632
2021/06/03 13:21:00.015,n,252,3.24,2.88,3.6,17.6,82.4,1016.02,1.28,2,0,0,75.742504
2021/06/03 13:22:00.000,n,233,1.8,1.44,2.16,17.6,82.8,1016.02,1.3,1.1,0,0,73.084088
2021/06/03 13:23:00.000,n,260,3.6,3.24,4.32,17.6,82.9,1016.02,1.31,0.7,0,0,71.055848
2021/06/03 13:24:00.000,n,269,3.24,2.88,3.96,17.6,82.7,1016.02,1.32,0.8,0,0,69.80732
2021/06/03 13:25:00.002,n,254,2.88,2.88,3.24,17.6,82.8,1015.92,1.35,1.5,0,0,69.516584
2021/06/03 13:26:00.000,n,268,1.08,0.72,1.44,17.5,82.8,1015.92,1.36,0.9,0,0,69.257368
2021/06/03 13:27:00.000,n,305,1.8,1.44,1.8,17.5,83,1015.92,1.37,0.5,0,0,68.70644
2021/06/03 13:28:00.008,n,299,0.72,0.36,1.08,17.6,83.1,1015.92,1.39,1,0,0,68.520544
2021/06/03 13:29:00.000,n,216,0.72,0.36,1.08,17.6,83.4,1015.82,1.39,0.3,0,0,69.508192
2021/06/03 13:30:00.004,n,153,2.52,2.16,3.6,17.6,83.3,1015.82,1.41,0.6,0,0,72.406144
2021/06/03 13:31:00.000,n,130,1.44,1.08,2.16,17.6,83,1015.82,1.42,0.7,0,0,76.063656
2021/06/03 13:32:00.000,n,193,0.36,0,0.72,17.6,82.9,1015.82,1.44,1.1,0,0,80.299472
2021/06/03 13:33:00.000,n,220,0.72,0.36,1.08,17.6,83.4,1015.72,1.44,0.4,0,0,83.778648
2021/06/03 13:34:00.000,n,191,1.44,1.44,1.8,17.6,83.2,1015.72,1.46,0.6,0,0,85.761624
2021/06/03 13:35:00.003,n,140,1.08,0.72,1.44,17.6,83.3,1015.72,1.46,0.1,0,0,87.809184
2021/06/03 13:36:00.009,n,185,1.8,1.44,2.16,17.6,83.6,1015.72,1.47,0.5,0,0,91.204848
2021/06/03 13:37:00.000,n,152,0.36,0,0.72,17.6,83.6,1015.72,1.49,0.9,0,0,97.335432
2021/06/03 13:38:00.005,n,170,3.24,2.88,3.6,17.6,83.5,1015.72,1.49,0.8,0,0,101.7414
2021/06/03 13:39:00.012,n,191,1.8,1.8,2.16,17.6,83.4,1015.62,1.49,0,0,0,101.1368
2021/06/03 13:40:00.000,n,158,4.32,3.96,4.68,17.6,83.2,1015.62,1.5,0.2,0,0,97.107712
2021/06/03 13:41:00.000,n,154,5.04,4.68,5.4,17.5,83.2,1015.62,1.5,0.2,0,0,92.83512
2021/06/03 13:42:00.000,n,167,3.96,3.6,4.68,17.5,83.4,1015.62,1.51,0.2,0,0,89.880536
2021/06/03 13:43:00.005,n,157,2.88,1.8,3.24,17.4,83.6,1015.52,1.53,1.3,0,0,89.13248
2021/06/03 13:44:00.000,n,153,5.04,5.04,5.04,17.4,83.5,1015.52,1.54,0.7,0,0,89.71048
2021/06/03 13:45:00.001,n,118,4.68,3.6,5.4,17.4,83.7,1015.52,1.55,0.5,0,0,90.547576
2021/06/03 13:46:00.008,n,130,6.12,5.76,6.12,17.4,83.7,1015.42,1.56,0.4,0,0,90.675776
2021/06/03 13:47:00.014,n,135,4.32,3.96,4.68,17.4,83.6,1015.42,1.57,0.4,0,0,89.798448
2021/06/03 13:48:00.005,n,123,3.6,3.6,3.96,17.4,84.2,1015.42,1.58,0.6,0,0,90.055544
2021/06/03 13:49:00.000,n,132,2.16,2.16,2.52,17.4,84.3,1015.42,1.59,0.5,0,0,92.286088
2021/06/03 13:50:00.000,n,164,3.6,3.24,3.6,17.4,84.4,1015.52,1.59,0.2,0,0,96.308576
2021/06/03 13:51:00.000,n,205,1.08,1.08,1.44,17.4,84.4,1015.52,1.6,0.3,0,0,100.9555
2021/06/03 13:52:00.000,n,176,3.6,3.6,3.6,17.4,84.1,1015.42,1.6,0.2,0,0,104.64292
2021/06/03 13:53:00.002,n,155,3.6,2.88,3.96,17.4,84.2,1015.42,1.61,0.4,0,0,107.48534
2021/06/03 13:54:00.009,n,146,2.88,2.52,2.88,17.4,84,1015.42,1.62,0.4,0,0,109.44196
2021/06/03 13:55:00.000,n,145,3.24,2.88,3.96,17.4,84,1015.42,1.62,0.2,0,0,110.87348
2021/06/03 13:56:00.004,n,162,5.4,5.04,5.76,17.4,84.2,1015.42,1.62,0.2,0,0,112.6809
2021/06/03 13:57:00.010,n,168,3.96,2.16,4.68,17.3,83.6,1015.32,1.63,0.2,0,0,114.83462
2021/06/03 13:58:00.000,n,140,3.6,3.24,3.96,17.2,83.3,1015.32,1.65,1.3,0,0,117.19696
2021/06/03 13:59:00.000,n,140,3.24,2.16,3.6,17.2,83.3,1015.32,1.65,0.1,0,0,118.45488
2021/06/03 14:00:00.000,n,132,1.44,1.08,1.8,17.2,83.8,1015.32,1.65,0.2,0,0,115.2241
2021/06/03 14:01:00.002,n,139,2.88,2.52,2.88,17.2,83.7,1015.32,1.66,0,0,0,108.07802
2021/06/03 14:02:00.008,n,149,3.24,2.88,3.24,17.3,84,1015.32,1.66,0.2,0,0,99.794984
2021/06/03 14:03:00.000,n,84,1.44,1.08,2.16,17.3,83.8,1015.32,1.66,0.1,0,0,93.18472
2021/06/03 14:04:00.004,n,138,0.72,0.36,1.8,17.3,84,1015.32,1.66,0.1,0,0,90.313504
2021/06/03 14:05:00.011,n,107,1.44,1.08,2.52,17.4,84.3,1015.32,1.66,0,0,0,89.932952
2021/06/03 14:06:00.000,n,50,2.52,1.08,3.6,17.4,83.8,1015.22,1.66,0,0,0,89.903256
2021/06/03 14:07:00.000,n,51,3.6,3.24,3.96,17.4,83.8,1015.22,1.66,0.1,0,0,88.576816
2021/06/03 14:08:00.000,n,36,4.32,3.96,5.04,17.4,83,1015.22,1.66,0,0,0,86.20444
2021/06/03 14:09:00.001,n,28,5.4,5.04,6.12,17.4,83,1015.22,1.66,0,0,0,84.27652
2021/06/03 14:10:00.008,n,23,5.04,4.32,5.76,17.4,81.9,1015.22,1.67,0.1,0,0,83.106248
2021/06/03 14:11:00.000,n,28,8.28,8.28,8.64,17.2,80.3,1015.22,1.67,0.2,0,0,81.5396
2021/06/03 14:12:00.004,n,23,1.44,1.08,1.8,17.1,79.9,1015.22,1.68,0.2,0,0,79.464528
2021/06/03 14:13:00.010,n,15,3.6,3.24,3.96,17.1,80.7,1015.12,1.68,0.1,0,0,76.987568
2021/06/03 14:14:00.000,n,13,4.68,4.32,5.04,17.1,80.8,1015.12,1.68,0.1,0,0,74.466856
2021/06/03 14:15:00.007,n,23,5.76,5.04,6.12,17.2,81.1,1015.12,1.68,0.1,0,0,72.33972
2021/06/03 14:16:00.000,n,0,3.24,2.88,3.24,17.2,79.8,1015.12,1.68,0.1,0,0,70.616376
2021/06/03 14:17:00.004,n,0,2.88,2.16,3.24,17.1,79.7,1015.22,1.68,0,0,0,69.70476
2021/06/03 14:18:00.000,n,2,2.88,1.8,3.6,17.1,80,1015.22,1.68,0,0,0,68.654616
2021/06/03 14:19:00.000,n,291,2.88,1.44,3.96,17.2,80.7,1015.12,1.69,0.2,0,0,67.359088
2021/06/03 14:20:00.007,n,12,5.04,3.96,6.12,17.3,79,1015.12,1.69,0,0,0,64.221512
2021/06/03 14:21:00.000,n,345,5.76,5.4,6.12,17.2,77.4,1015.12,1.69,0,0,0,59.16622
2021/06/03 14:22:00.003,n,9,4.68,4.32,5.04,17.1,77.5,1015.12,1.69,0,0,0,53.557912
2021/06/03 14:23:00.009,n,7,4.32,3.96,4.32,17.1,76.8,1015.12,1.69,0.1,0,0,50.183868
2021/06/03 14:24:00.015,n,42,1.8,0.72,2.52,17.2,78,1015.12,1.7,0.5,0,0,50.08066
2021/06/03 14:25:00.000,n,16,3.6,2.88,4.68,17.3,78.3,1015.12,1.72,0.7,0,0,52.698992
2021/06/03 14:26:00.000,n,40,3.24,2.88,3.6,17.4,78.1,1015.02,1.73,0.9,0,0,57.12986
2021/06/03 14:27:00.000,n,42,3.24,2.52,3.6,17.4,77.6,1015.02,1.75,1,0,0,60.998972
2021/06/03 14:28:00.000,n,47,3.6,3.6,4.32,17.4,78.7,1015.02,1.76,1,0,0,63.557948
2021/06/03 14:29:00.000,n,23,3.6,3.6,3.96,17.4,78.3,1015.02,1.77,0.2,0,0,64.428748
2021/06/03 14:30:00.004,n,32,2.52,1.8,3.24,17.4,78.3,1015.02,1.78,0.4,0,0,65.120988
2021/06/03 14:31:00.010,n,62,2.88,2.52,3.24,17.4,77.8,1015.02,1.78,0.1,0,0,65.677428
2021/06/03 14:32:00.000,n,57,3.6,3.24,3.6,17.3,77,1015.02,1.78,0.1,0,0,66.142996
2021/06/03 14:33:00.006,n,50,2.52,2.16,2.88,17.3,77.7,1015.02,1.79,0.2,0,0,67.521896
2021/06/03 14:34:00.000,n,318,2.52,1.44,3.24,17.3,78.6,1015.02,1.79,0.4,0,0,68.030704
2021/06/03 14:35:00.003,n,357,2.52,2.16,2.52,17.3,78,1015.02,1.8,0.1,0,0,68.444936
2021/06/03 14:36:00.000,n,29,3.6,3.24,3.96,17.3,78.2,1015.02,1.8,0.1,0,0,68.866336
2021/06/03 14:37:00.000,n,27,3.6,3.24,3.96,17.3,77.5,1015.02,1.8,0.3,0,0,70.524408
2021/06/03 14:38:00.005,n,36,3.6,3.24,4.68,17.2,77.3,1015.02,1.81,0.3,0,0,72.22584
2021/06/03 14:39:00.000,n,23,1.8,0.72,3.6,17.2,76.9,1014.92,1.82,0.6,0,0,73.785488
2021/06/03 14:40:00.001,n,3,2.16,1.44,2.88,17.1,75.6,1014.92,1.83,0.3,0,0,74.712464
2021/06/03 14:41:00.007,n,344,3.24,2.88,3.6,17.1,75.7,1014.92,1.84,0.6,0,0,77.512776
2021/06/03 14:42:00.014,n,15,2.88,2.52,3.24,17.1,75.6,1014.82,1.84,0.1,0,0,81.639312
2021/06/03 14:43:00.000,n,32,1.8,1.8,2.16,17.2,76.7,1014.82,1.84,0,0,0,86.41968
2021/06/03 14:44:00.000,n,218,2.16,1.8,2.16,17.3,77.7,1014.82,1.84,0,0,0,91.0016
2021/06/03 14:45:00.000,n,182,0.72,0.36,1.08,17.3,77.9,1014.72,1.84,0,0,0,95.562784
2021/06/03 14:46:00.005,n,13,0.72,0,1.08,17.4,78.3,1014.72,1.84,0,0,0,99.384936
2021/06/03 14:47:00.000,n,117,0.72,0.36,1.08,17.4,78.2,1014.72,1.85,0.2,0,0,101.0817
2021/06/03 14:48:00.000,n,244,1.44,1.08,1.8,17.4,77.4,1014.72,1.85,0.2,0,0,101.02536
2021/06/03 14:49:00.006,n,248,2.52,1.44,3.24,17.3,76.8,1014.72,1.85,0,0,0,98.32844
2021/06/03 14:50:00.013,n,35,1.8,1.08,2.16,17.3,77.9,1014.62,1.86,0.2,0,0,95.490704
2021/06/03 14:51:00.002,n,338,1.08,0.72,1.44,17.4,78.5,1014.62,1.86,0,0,0,96.47232
2021/06/03 14:52:00.000,n,156,0.36,0.36,0.72,17.4,78.4,1014.52,1.86,0.1,0,0,100.45494
2021/06/03 14:53:00.000,n,102,0.72,0.72,0.72,17.4,77.4,1014.52,1.87,0.7,0,0,104.40014
2021/06/03 14:54:00.005,n,27,1.08,1.08,1.44,17.3,77.6,1014.52,1.87,0,0,0,107.2895
2021/06/03 14:55:00.000,n,128,0.72,0,2.52,17.4,78.3,1014.52,1.87,0,0,0,109.73446
2021/06/03 14:56:00.000,n,38,0.72,0,1.44,17.4,78.4,1014.52,1.88,0.3,0,0,113.0438
2021/06/03 14:57:00.006,n,356,1.44,1.08,2.16,17.5,79,1014.52,1.88,0.3,0,0,115.30362
2021/06/03 14:58:00.012,n,2,3.6,3.6,3.96,17.5,77.2,1014.52,1.88,0,0,0,117.47558
2021/06/03 14:59:00.002,n,32,3.24,2.52,3.96,17.3,76.7,1014.52,1.88,0,0,0,119.7763
2021/06/03 15:00:00.008,n,9,3.24,3.24,3.6,17.3,76.2,1014.52,1.88,0,0,0,120.34542
2021/06/03 15:01:00.000,n,5,0.36,0,0.72,17.3,78.4,1014.42,1.88,0,0,0,117.01728
2021/06/03 15:02:00.000,n,36,5.04,5.04,5.4,17.4,77.9,1014.42,1.88,0,0,0,109.8311
2021/06/03 15:03:00.000,n,8,6.48,5.76,6.84,17.4,76.5,1014.42,1.88,0,0,0,102.184
2021/06/03 15:04:00.000,n,32,6.48,5.76,6.84,17.3,76.7,1014.42,1.88,0,0,0,96.112152
2021/06/03 15:05:00.005,n,23,8.28,7.56,9.36,17.2,74.8,1014.32,1.88,0,0,0,90.312272
2021/06/03 15:06:00.011,n,9,10.08,8.64,11.52,17.1,73.7,1014.32,1.88,0,0,0,83.731448
2021/06/03 15:07:00.000,n,23,10.440002,9.36,11.52,17.1,73.9,1014.32,1.88,0,0,0,76.561088
2021/06/03 15:08:00.006,n,0,7.2,6.84,8.28,17.1,73.3,1014.22,1.88,0,0,0,69.863064
2021/06/03 15:09:00.012,n,22,6.12,5.04,6.84,17.1,73.7,1014.22,1.88,0,0,0,64.18878
2021/06/03 15:10:00.001,n,30,3.24,1.8,4.68,17.1,75.1,1014.22,1.88,0,0,0,59.245148
2021/06/03 15:11:00.000,n,12,9.36,8.28,10.08,17.1,73.9,1014.12,1.88,0,0,0,54.255408
2021/06/03 15:12:00.000,n,40,6.84,4.68,7.92,17.1,75.1,1014.12,1.88,0,0,0,50.13132
2021/06/03 15:13:00.002,n,15,4.68,3.96,5.4,17.1,75.3,1014.12,1.88,0,0,0,47.82276
2021/06/03 15:14:00.007,n,26,6.12,5.04,7.2,17,75.3,1014.12,1.88,0,0,0,47.499884
2021/06/03 15:15:00.011,n,17,5.76,3.96,6.48,17,75.8,1014.12,1.88,0,0,0,48.242016
2021/06/03 15:16:00.000,n,3,6.12,5.04,7.2,17,75.6,1014.02,1.88,0,0,0,49.24122
2021/06/03 15:17:00.005,n,11,5.04,4.68,5.04,17,76,1014.02,1.88,0,0,0,50.738888
2021/06/03 15:18:00.011,n,28,5.4,5.04,5.76,17,75.9,1014.02,1.88,0,0,0,53.283252
2021/06/03 15:19:00.000,n,34,5.4,4.68,5.4,17,75.8,1014.02,1.88,0,0,0,56.810664
2021/06/03 15:20:00.000,n,21,4.32,3.96,5.04,17,76.1,1014.02,1.88,0,0,0,60.011824
2021/06/03 15:21:00.000,n,40,3.6,3.24,3.96,17,76.8,1014.02,1.88,0,0,0,61.821708
2021/06/03 15:22:00.000,n,38,3.96,3.6,4.32,17,77,1014.02,1.88,0,0,0,62.77748
2021/06/03 15:23:00.006,n,23,3.96,3.96,4.32,17,76.7,1014.02,1.88,0,0,0,63.08344
2021/06/03 15:24:00.000,n,8,4.68,4.68,5.04,17,76.5,1013.92,1.88,0,0,0,62.563132
2021/06/03 15:25:00.001,n,23,3.24,2.52,4.32,17,77,1013.92,1.88,0.4,0,0,62.225952
2021/06/03 15:26:00.007,n,355,4.32,3.24,4.68,17,76.8,1013.92,1.88,0,0,0,62.9043
2021/06/03 15:27:00.008,n,5,4.32,3.96,5.04,17,76.8,1014.02,1.88,0,0,0,63.302496
2021/06/03 15:28:00.000,n,9,3.96,3.6,4.32,17,76.8,1014.02,1.88,0,0,0,60.969428
2021/06/03 15:29:00.003,n,354,3.24,3.24,3.6,17,76.5,1014.12,1.88,0,0,0,56.9158
2021/06/03 15:30:00.000,n,349,6.48,6.12,6.84,17.1,77,1014.12,1.88,0,0,0,55.563296
2021/06/03 15:31:00.000,n,344,3.6,2.88,3.96,17.1,76.3,1014.12,1.88,0,0,0,59.252416
2021/06/03 15:32:00.004,n,5,5.76,5.04,6.84,17.1,75.8,1014.12,1.88,0,0,0,66.14708
2021/06/03 15:33:00.009,n,19,4.68,4.32,5.04,17.1,75.5,1014.02,1.88,0,0,0,72.537784
2021/06/03 15:34:00.000,n,344,2.16,2.16,2.52,17.1,75.5,1014.02,1.88,0,0,0,76.516384
2021/06/03 15:35:00.004,n,297,2.52,1.8,3.6,17.1,76.3,1014.12,1.88,0,0,0,77.669736
2021/06/03 15:36:00.010,n,331,2.52,0.72,3.6,17.2,77.1,1014.12,1.88,0,0,0,76.94536
2021/06/03 15:37:00.000,n,264,2.52,0.72,3.6,17.3,77.5,1014.12,1.88,0,0,0,77.178664
2021/06/03 15:38:00.000,n,277,4.68,2.88,5.76,17.3,75.9,1014.12,1.88,0,0,0,79.166416
2021/06/03 15:39:00.000,n,290,7.56,5.4,9.36,17.3,76.3,1014.12,1.88,0,0,0,82.38364
2021/06/03 15:40:00.000,n,338,7.2,6.84,7.92,17.3,75.2,1014.12,1.88,0,0,0,85.071472
2021/06/03 15:41:00.006,n,352,4.68,3.96,6.48,17.3,74.8,1014.12,1.88,0,0,0,85.515936
2021/06/03 15:42:00.000,n,26,3.24,2.16,3.6,17.3,76,1014.12,1.89,0,0,0,83.734096
2021/06/03 15:43:00.001,n,340,5.04,4.32,6.12,17.3,74.4,1014.12,1.89,0.1,0,0,79.885864
2021/06/03 15:44:00.010,n,15,5.4,5.4,5.76,17.2,74.9,1014.12,1.89,0,0,0,74.31824
2021/06/03 15:45:00.015,n,8,4.68,4.32,5.04,17.2,74.7,1014.12,1.89,0,0,0,68.857744
2021/06/03 15:46:00.000,n,16,4.68,3.96,5.4,17.2,75,1014.12,1.89,0,0,0,64.663908
2021/06/03 15:47:00.000,n,351,4.32,3.6,5.04,17.3,74.9,1014.12,1.89,0,0,0,62.312468
2021/06/03 15:48:00.001,n,26,5.04,4.68,5.04,17.3,75.6,1014.12,1.89,0,0,0,61.676312
2021/06/03 15:49:00.000,n,27,5.04,3.96,5.4,17.3,75.6,1014.02,1.89,0,0,0,62.202148
2021/06/03 15:50:00.000,n,7,5.4,4.68,5.76,17.3,75.9,1014.02,1.89,0,0,0,62.805844
2021/06/03 15:51:00.002,n,26,4.32,3.96,4.68,17.2,75.8,1013.92,1.89,0,0,0,62.6087
2021/06/03 15:52:00.009,n,9,5.76,5.4,6.48,17.2,76.2,1013.92,1.89,0,0,0,61.69134
2021/06/03 15:53:00.000,n,27,4.32,3.6,5.04,17.2,76.8,1013.92,1.89,0,0,0,61.210956
2021/06/03 15:54:00.004,n,7,4.68,4.32,5.04,17.2,77.1,1013.92,1.89,0,0,0,61.994532
2021/06/03 15:55:00.000,n,10,6.48,6.12,6.48,17.2,76.6,1014.02,1.89,0,0,0,61.72926
2021/06/03 15:56:00.000,n,17,4.32,4.32,4.68,17.1,77.2,1014.02,1.89,0,0,0,59.26256
2021/06/03 15:57:00.005,n,12,3.96,3.6,4.68,17.2,77.5,1014.02,1.89,0,0,0,56.254292
2021/06/03 15:58:00.000,n,17,3.6,3.6,4.32,17.1,76.7,1014.02,1.89,0,0,0,54.536876
