"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/21 12:11:00.001,n,267,2.16,0.72,2.52,19.9,47.8,1022.02,0,0,0,0,567.92992
2021/06/21 12:12:00.000,n,187,1.44,0.72,2.16,19.8,49,1022.02,0,0,0,0,567.13312
2021/06/21 12:13:00.000,n,269,2.16,0.72,3.24,19.9,50.6,1022.02,0,0,0,0,566.74556
2021/06/21 12:14:00.008,n,229,1.8,1.44,2.52,20,48.4,1022.02,0,0,0,0,566.18952
2021/06/21 12:15:00.005,n,139,3.96,3.24,5.04,20,47.6,1022.02,0,0,0,0,566.04304
2021/06/21 12:16:00.002,n,160,6.12,5.4,7.2,20,47.4,1022.02,0,0,0,0,565.95244
2021/06/21 12:17:00.013,n,164,9,7.56,10.440002,20,47.7,1021.92,0,0,0,0,565.24992
2021/06/21 12:18:00.010,n,282,5.4,2.16,9,20,48.2,1021.92,0,0,0,0,566.38428
2021/06/21 12:19:00.000,n,242,1.44,0.72,1.8,20,47.9,1021.92,0,0,0,0,564.6054
2021/06/21 12:20:00.000,n,149,3.24,3.24,3.6,20.1,47.2,1021.92,0,0,0,0,565.40376
2021/06/21 12:21:00.003,n,233,1.8,1.44,1.8,20.1,47.4,1021.92,0,0,0,0,564.67864
2021/06/21 12:22:00.000,n,277,3.24,2.88,3.6,20.2,47,1021.92,0,0,0,0,563.5434
2021/06/21 12:23:00.000,n,204,3.6,2.88,4.68,20.2,47.3,1021.82,0,0,0,0,562.37032
2021/06/21 12:24:00.000,n,182,3.24,2.52,3.6,20.2,47,1021.82,0,0,0,0,561.15968
2021/06/21 12:25:00.007,n,165,4.32,2.16,6.12,20.2,47.2,1021.82,0,0,0,0,561.20332
2021/06/21 12:26:00.005,n,141,4.68,4.32,5.04,20.2,47,1021.82,0,0,0,0,561.174
2021/06/21 12:27:00.002,n,134,2.88,1.44,3.96,20.2,46.8,1021.72,0,0,0,0,561.49688
2021/06/21 12:28:00.001,n,229,3.96,2.52,4.68,20.2,47.4,1021.72,0,0,0,0,559.88892
2021/06/21 12:29:00.000,n,240,3.96,2.88,5.04,20.3,47.2,1021.72,0,0,0,0,558.91908
2021/06/21 12:30:00.000,n,280,7.56,6.84,8.28,20.4,47.2,1021.72,0,0,0,0,558.44084
2021/06/21 12:31:00.000,n,248,2.88,2.52,3.6,20.4,46.4,1021.72,0,0,0,0,558.35236
2021/06/21 12:32:00.006,n,158,3.96,2.52,4.32,20.5,46.5,1021.72,0,0,0,0,556.62384
2021/06/21 12:33:00.004,n,281,7.56,6.84,8.28,20.5,46.9,1021.72,0,0,0,0,556.66748
2021/06/21 12:34:00.001,n,273,3.24,2.52,3.6,20.6,46.1,1021.72,0,0,0,0,555.13548
2021/06/21 12:35:00.000,n,161,8.64,7.56,9.36,20.6,45.8,1021.72,0,0,0,0,554.79796
2021/06/21 12:36:00.013,n,146,6.84,6.12,7.56,20.3,46.2,1021.72,0,0,0,0,554.35028
2021/06/21 12:37:00.000,n,290,3.96,3.6,4.32,20.2,49.1,1021.72,0,0,0,0,551.60308
2021/06/21 12:38:00.000,n,356,2.88,2.52,3.96,20.2,51.6,1021.62,0,0,0,0,551.037
2021/06/21 12:39:00.004,n,279,6.84,5.76,7.56,20.4,48.3,1021.62,0,0,0,0,549.6164
2021/06/21 12:40:00.002,n,224,3.6,0.72,5.4,20.5,47.1,1021.62,0,0,0,0,549.80412
2021/06/21 12:41:00.000,n,255,8.28,8.28,8.64,20.6,46.9,1021.62,0,0,0,0,550.23872
2021/06/21 12:42:00.008,n,302,1.44,0.72,1.8,20.6,48.3,1021.62,0,0,0,0,551.77588
2021/06/21 12:43:00.005,n,250,4.32,3.6,4.68,20.7,47,1021.62,0,0,0,0,549.17852
2021/06/21 12:44:00.002,n,254,2.16,1.08,2.88,20.8,46.4,1021.62,0,0,0,0,547.85956
2021/06/21 12:45:00.015,n,291,11.16,9,12.24,20.8,47.1,1021.62,0,0,0,0,546.59124
2021/06/21 12:46:00.000,n,225,7.2,6.48,7.92,20.9,46.2,1021.52,0,0,0,0,545.46944
2021/06/21 12:47:00.000,n,297,5.04,3.6,6.48,20.9,45.8,1021.52,0,0,0,0,542.55956
2021/06/21 12:48:00.000,n,263,1.8,1.08,2.52,20.9,45.7,1021.52,0,0,0,0,541.02728
2021/06/21 12:49:00.005,n,324,3.24,1.8,5.04,20.9,49,1021.52,0,0,0,0,541.20428
2021/06/21 12:50:00.003,n,237,3.24,3.24,3.6,20.9,46.2,1021.52,0,0,0,0,540.89452
2021/06/21 12:51:00.000,n,204,4.68,4.32,5.04,20.9,44.4,1021.52,0,0,0,0,539.33876
2021/06/21 12:52:00.000,n,183,2.16,0.36,4.32,20.9,44.6,1021.42,0,0,0,0,538.60084
2021/06/21 12:53:00.009,n,128,6.12,5.76,6.48,20.7,45,1021.42,0,0,0,0,538.8224
2021/06/21 12:54:00.006,n,301,5.04,3.6,6.84,20.6,45.7,1021.42,0,0,0,0,538.6158
2021/06/21 12:55:00.000,n,256,5.04,3.96,5.76,20.6,45.4,1021.42,0,0,0,0,537.38988
2021/06/21 12:56:00.000,n,166,3.24,2.16,5.04,20.6,45.6,1021.42,0,0,0,0,535.89668
2021/06/21 12:57:00.000,n,265,5.4,5.4,5.4,20.6,45.5,1021.42,0,0,0,0,535.59364
2021/06/21 12:58:00.000,n,250,6.12,5.04,7.56,20.6,45.9,1021.42,0,0,0,0,534.26884
2021/06/21 12:59:00.000,n,351,2.16,1.8,2.16,20.6,49.3,1021.42,0,0,0,0,534.06164
2021/06/21 13:00:00.006,n,355,1.8,0.72,2.16,20.6,46.2,1021.32,0,0,0,0,532.28368
2021/06/21 13:01:00.003,n,287,10.440002,10.08,11.52,20.7,46,1021.32,0,0,0,0,531.43804
2021/06/21 13:02:00.000,n,267,8.28,7.56,10.08,20.7,45.5,1021.32,0,0,0,0,529.7834
2021/06/21 13:03:00.014,n,189,2.52,1.8,2.88,20.7,45.8,1021.32,0,0,0,0,528.37164
2021/06/21 13:04:00.000,n,172,1.44,0.36,2.16,20.7,45.7,1021.32,0,0,0,0,527.89464
2021/06/21 13:05:00.000,n,269,2.52,1.08,4.32,20.8,46.2,1021.32,0,0,0,0,526.59156
2021/06/21 13:06:00.000,n,293,8.64,7.56,10.440002,20.8,46.2,1021.32,0,0,0,0,524.40528
2021/06/21 13:07:00.002,n,285,5.04,4.68,5.76,20.8,45.8,1021.22,0,0,0,0,524.01984
2021/06/21 13:08:00.002,n,272,2.88,2.16,3.96,20.9,47.4,1021.22,0,0,0,0,523.80468
2021/06/21 13:09:00.000,n,260,5.4,4.68,5.4,20.9,45.2,1021.22,0,0,0,0,522.73564
2021/06/21 13:10:00.011,n,0,1.8,0.72,3.6,20.9,47.2,1021.22,0,0,0,0,522.09692
2021/06/21 13:11:00.009,n,272,5.76,5.4,6.12,20.9,45.3,1021.22,0,0,0,0,521.38372
2021/06/21 13:12:00.008,n,160,7.56,4.68,9.36,20.9,44.9,1021.22,0,0,0,0,519.8966
2021/06/21 13:13:00.000,n,146,9,7.92,10.8,20.8,44.5,1021.22,0,0,0,0,518.4528
2021/06/21 13:14:00.002,n,232,4.32,3.6,5.04,20.7,45.3,1021.22,0,0,0,0,518.8474
2021/06/21 13:15:00.000,n,170,5.76,5.4,5.76,20.7,45.4,1021.22,0,0,0,0,517.22388
2021/06/21 13:16:00.000,n,222,5.04,4.32,5.4,20.6,46,1021.22,0,0,0,0,517.05208
2021/06/21 13:17:00.000,n,262,9,6.12,11.52,20.6,46,1021.12,0,0,0,0,515.25488
2021/06/21 13:18:00.007,n,301,6.48,6.12,7.2,20.7,46.9,1021.12,0,0,0,0,514.7846
2021/06/21 13:19:00.004,n,223,3.96,3.6,4.32,20.7,46.3,1021.12,0,0,0,0,511.86468
2021/06/21 13:20:00.001,n,178,4.32,3.96,5.04,20.8,44.8,1021.12,0,0,0,0,508.8694
2021/06/21 13:21:00.015,n,160,4.68,1.08,7.56,20.7,45.6,1021.12,0,0,0,0,507.75764
2021/06/21 13:22:00.000,n,307,7.2,3.96,10.8,20.7,45.9,1021.12,0,0,0,0,506.77192
2021/06/21 13:23:00.000,n,310,6.48,6.12,6.84,20.7,48.9,1021.02,0,0,0,0,505.21004
2021/06/21 13:24:00.000,n,270,6.48,5.4,7.92,20.7,45.8,1021.02,0,0,0,0,505.58416
2021/06/21 13:25:00.005,n,76,3.24,2.16,3.96,20.7,45,1021.02,0,0,0,0,504.24536
2021/06/21 13:26:00.002,n,265,7.56,6.84,9,20.7,44.5,1021.02,0,0,0,0,502.898
2021/06/21 13:27:00.000,n,209,4.32,3.96,5.04,20.7,44,1021.02,0,0,0,0,501.30988
2021/06/21 13:28:00.012,n,278,2.52,1.08,3.6,20.8,49.8,1021.02,0,0,0,0,499.11444
2021/06/21 13:29:00.008,n,278,6.12,5.76,6.48,20.9,44.1,1021.02,0,0,0,0,496.789
2021/06/21 13:30:00.006,n,247,3.6,2.88,3.96,20.9,44.5,1021.02,0,0,0,0,496.4524
2021/06/21 13:31:00.000,n,264,6.12,4.32,7.2,20.9,43.9,1021.02,0,0,0,0,495.92076
2021/06/21 13:32:00.000,n,231,2.52,1.8,2.88,21,44,1020.92,0,0,0,0,495.51612
2021/06/21 13:33:00.000,n,275,3.24,2.88,3.96,21.1,44.5,1020.92,0,0,0,0,496.55708
2021/06/21 13:34:00.000,n,266,10.08,7.92,11.16,21.2,43.2,1020.92,0,0,0,0,497.46984
2021/06/21 13:35:00.008,n,240,2.16,1.44,2.52,21.2,43.2,1020.92,0,0,0,0,497.11828
2021/06/21 13:36:00.005,n,256,7.56,7.56,7.92,21.1,42.4,1020.92,0,0,0,0,497.69416
2021/06/21 13:37:00.002,n,267,6.12,6.12,6.48,21.1,42.8,1020.92,0,0,0,0,498.24776
2021/06/21 13:38:00.000,n,268,4.68,4.32,5.04,21,42.8,1020.92,0,0,0,0,497.19304
2021/06/21 13:39:00.012,n,112,1.8,1.8,2.16,21,43,1020.92,0,0,0,0,495.11908
2021/06/21 13:40:00.000,n,254,1.08,1.08,1.44,21,43.8,1020.92,0,0,0,0,496.85644
2021/06/21 13:41:00.000,n,256,5.4,4.68,6.84,21.1,43.4,1020.92,0,0,0,0,498.41956
2021/06/21 13:42:00.004,n,67,2.16,0.72,2.88,21.2,43.8,1020.92,0,0,0,0,499.6674
2021/06/21 13:43:00.001,n,267,4.68,4.68,5.04,21.2,43.5,1020.92,0,0,0,0,501.77436
2021/06/21 13:44:00.000,n,296,8.64,7.92,9.72,21.3,44,1020.82,0,0,0,0,507.52632
2021/06/21 13:45:00.000,n,170,6.48,4.32,10.08,21.3,43.5,1020.82,0,0,0,0,499.85512
2021/06/21 13:46:00.009,n,181,11.88,10.08,13.32,21.3,43.1,1020.82,0,0,0,0,200.8915
2021/06/21 13:47:00.005,n,191,8.64,7.92,9.72,21.2,43.1,1020.82,0,0,0,0,123.37692
2021/06/21 13:48:00.001,n,184,9.72,8.28,11.88,21,43,1020.82,0,0,0,0,297.44086
2021/06/21 13:49:00.000,n,213,6.12,5.4,7.56,20.9,42.9,1020.82,0,0,0,0,228.72688
2021/06/21 13:50:00.000,n,274,2.16,1.08,2.88,20.9,44.2,1020.82,0,0,0,0,364.19044
2021/06/21 13:51:00.000,n,289,7.92,5.4,10.440002,20.9,43.8,1020.92,0,0,0,0,149.59452
2021/06/21 13:52:00.007,n,269,1.44,0.72,2.16,20.9,43.2,1020.92,0,0,0,0,359.12084
2021/06/21 13:53:00.003,n,208,2.16,1.08,2.88,20.9,43.4,1020.92,0,0,0,0,230.9739
2021/06/21 13:54:00.000,n,290,5.04,3.96,6.12,21,44.4,1020.92,0,0,0,0,75.492824
2021/06/21 13:55:00.000,n,281,5.4,5.04,6.12,21,46.6,1020.92,0,0,0,0,84.337272
2021/06/21 13:56:00.011,n,175,3.24,2.88,3.96,21,43.7,1020.92,0,0,0,0,198.6393
2021/06/21 13:57:00.007,n,175,6.84,6.48,7.2,21,42.5,1020.92,0,0,0,0,101.26264
2021/06/21 13:58:00.000,n,154,7.92,7.2,8.64,20.8,43,1020.92,0,0,0,0,474.53496
2021/06/21 13:59:00.003,n,153,5.04,4.32,5.76,20.7,43.3,1020.82,0,0,0,0,470.3156
2021/06/21 14:00:00.000,n,130,3.6,3.24,4.68,20.6,43.4,1020.82,0,0,0,0,466.63732
2021/06/21 14:01:00.000,n,152,4.68,2.52,6.12,20.6,43.4,1020.82,0,0,0,0,465.44988
2021/06/21 14:02:00.000,n,119,2.52,1.44,2.88,20.6,43.2,1020.82,0,0,0,0,462.48024
2021/06/21 14:03:00.007,n,327,1.8,1.44,2.16,20.6,43.5,1020.82,0,0,0,0,459.61128
2021/06/21 14:04:00.004,n,265,5.04,4.68,5.4,20.7,43.5,1020.82,0,0,0,0,461.64588
2021/06/21 14:05:00.002,n,244,5.76,4.68,6.48,20.9,43.4,1020.82,0,0,0,0,166.8174
2021/06/21 14:06:00.014,n,266,7.92,7.92,8.64,20.9,42.5,1020.82,0,0,0,0,65.164016
2021/06/21 14:07:00.000,n,304,3.24,2.88,3.6,20.9,43.1,1020.82,0,0,0,0,288.13696
2021/06/21 14:08:00.000,n,283,5.4,4.68,5.76,20.9,42.6,1020.82,0,0,0,0,447.21504
2021/06/21 14:09:00.000,n,305,5.76,5.04,7.92,20.9,45.1,1020.82,0,0,0,0,422.48512
2021/06/21 14:10:00.002,n,266,5.4,5.4,5.4,20.9,41.9,1020.82,0,0,0,0,90.458528
2021/06/21 14:11:00.000,n,257,2.52,1.8,2.88,20.9,42.2,1020.72,0,0,0,0,63.793068
2021/06/21 14:12:00.000,n,202,4.68,4.32,5.04,20.9,42.3,1020.72,0,0,0,0,131.32054
2021/06/21 14:13:00.010,n,273,3.6,2.88,3.96,20.8,42.9,1020.72,0,0,0,0,438.60844
2021/06/21 14:14:00.006,n,292,3.24,1.8,5.04,20.8,43.8,1020.72,0,0,0,0,434.63568
2021/06/21 14:15:00.004,n,275,3.6,3.24,3.96,20.9,45.2,1020.72,0,0,0,0,57.538032
2021/06/21 14:16:00.000,n,264,9.36,7.92,10.440002,20.9,42.7,1020.72,0,0,0,0,55.998688
2021/06/21 14:17:00.000,n,272,6.48,5.4,7.56,20.8,43.3,1020.72,0,0,0,0,53.352472
2021/06/21 14:18:00.000,n,271,4.68,3.6,5.4,20.8,43.4,1020.72,0,0,0,0,55.769748
2021/06/21 14:19:00.000,n,281,5.4,4.68,5.76,20.7,42.9,1020.72,0,0,0,0,64.950424
2021/06/21 14:20:00.006,n,197,1.44,0.36,3.24,20.6,44.1,1020.72,0,0,0,0,422.15404
2021/06/21 14:21:00.002,n,243,8.64,7.92,10.08,20.6,43.9,1020.72,0,0,0,0,417.21812
2021/06/21 14:22:00.000,n,337,3.6,2.16,4.32,20.6,45.8,1020.72,0,0,0,0,413.48952
2021/06/21 14:23:00.014,n,192,2.16,1.8,2.88,20.7,44.3,1020.72,0,0,0,0,411.35968
2021/06/21 14:24:00.012,n,264,5.04,3.96,6.12,20.8,42.9,1020.82,0,0,0,0,406.8208
2021/06/21 14:25:00.000,n,172,4.32,3.6,5.4,20.9,43.1,1020.82,0,0,0,0,405.38372
2021/06/21 14:26:00.000,n,162,3.96,2.88,5.4,20.9,42.9,1020.82,0,0,0,0,401.83392
2021/06/21 14:27:00.000,n,210,1.8,0.72,3.24,21,42.7,1020.82,0,0,0,0,398.01832
2021/06/21 14:28:00.000,n,143,6.84,6.48,7.2,21.1,42.1,1020.82,0,0,0,0,395.08772
2021/06/21 14:29:00.000,n,167,7.56,6.84,8.64,21.1,41.9,1020.82,0,0,0,0,392.33748
2021/06/21 14:30:00.008,n,148,5.76,3.6,6.48,21.1,41.7,1020.82,0,0,0,0,390.0636
2021/06/21 14:31:00.005,n,306,1.8,1.44,2.52,21.1,42.8,1020.82,0,0,0,0,388.02016
2021/06/21 14:32:00.002,n,280,4.32,3.6,5.4,21.2,41.3,1020.82,0,0,0,0,386.2306
2021/06/21 14:33:00.016,n,240,1.8,1.44,2.16,21.2,42.1,1020.82,0,0,0,0,383.11108
2021/06/21 14:34:00.000,n,231,6.12,3.96,8.28,21.3,40.9,1020.82,0,0,0,0,383.04884
2021/06/21 14:35:00.000,n,266,6.84,6.48,7.92,21.3,41.7,1020.82,0,0,0,0,379.4496
2021/06/21 14:36:00.000,n,273,4.68,3.96,6.12,21.3,41.4,1020.72,0,0,0,0,377.04296
2021/06/21 14:37:00.005,n,188,6.12,3.96,7.2,21.3,40.7,1020.72,0,0,0,0,375.36632
2021/06/21 14:38:00.002,n,171,3.96,1.8,5.76,21.3,41.1,1020.72,0,0,0,0,371.4442
2021/06/21 14:39:00.000,n,106,3.6,2.16,5.04,21.3,40.9,1020.82,0,0,0,0,365.9254
2021/06/21 14:40:00.000,n,128,9.36,8.28,10.440002,21.3,40,1020.72,0,0,0,0,365.51128
2021/06/21 14:41:00.011,n,98,7.2,6.48,8.64,21.2,40.4,1020.72,0,0,0,0,364.12732
2021/06/21 14:42:00.008,n,116,1.08,0.72,1.44,21.1,40.7,1020.82,0,0,0,0,361.03376
2021/06/21 14:43:00.000,n,177,9.36,6.84,10.8,21.1,40.7,1020.82,0,0,0,0,358.94728
2021/06/21 14:44:00.002,n,205,6.84,6.48,7.56,21.1,40.6,1020.82,0,0,0,0,356.39448
2021/06/21 14:45:00.000,n,171,7.56,6.48,9.36,21.1,41.1,1020.82,0,0,0,0,355.44936
2021/06/21 14:46:00.000,n,203,6.12,5.4,7.2,21.1,41.4,1020.82,0,0,0,0,353.95276
2021/06/21 14:47:00.000,n,166,6.12,5.4,6.48,21.1,41.5,1020.82,0,0,0,0,350.46124
2021/06/21 14:48:00.008,n,247,2.88,2.16,3.24,21.2,41.8,1020.82,0,0,0,0,349.89544
2021/06/21 14:49:00.005,n,320,2.88,2.16,3.6,21.2,42.7,1020.92,0,0,0,0,337.8178
2021/06/21 14:50:00.002,n,149,6.48,5.4,7.2,21.3,41.8,1020.92,0,0,0,0,349.43156
2021/06/21 14:51:00.000,n,179,5.76,5.04,6.12,21.3,41.5,1020.92,0,0,0,0,344.75536
2021/06/21 14:52:00.000,n,184,8.28,6.84,10.08,21.3,41.5,1020.92,0,0,0,0,345.5592
2021/06/21 14:53:00.000,n,194,7.2,5.4,9,21.3,41.5,1020.92,0,0,0,0,239.9098
2021/06/21 14:54:00.000,n,195,5.76,5.4,6.12,21.2,40.9,1020.92,0,0,0,0,332.58282
2021/06/21 14:55:00.005,n,151,2.88,2.16,3.6,21.2,41.3,1020.92,0,0,0,0,337.52636
2021/06/21 14:56:00.002,n,161,3.24,2.52,3.96,21.2,41.2,1020.92,0,0,0,0,335.2696
2021/06/21 14:57:00.000,n,221,5.4,4.68,6.48,21.2,41.5,1020.92,0,0,0,0,329.70928
2021/06/21 14:58:00.012,n,142,7.2,4.32,10.08,21.2,40.9,1020.92,0,0,0,0,324.57136
2021/06/21 14:59:00.009,n,145,9.72,7.56,12.24,21.2,40.9,1020.92,0,0,0,0,320.03826
2021/06/21 15:00:00.006,n,139,5.76,5.4,6.84,21.1,40.9,1020.92,0,0,0,0,314.60858
2021/06/21 15:01:00.000,n,174,7.92,7.2,8.64,21.1,42,1021.02,0,0,0,0,310.33216
2021/06/21 15:02:00.001,n,172,9.72,9.36,10.440002,21.1,41.8,1021.02,0,0,0,0,307.87426
2021/06/21 15:03:00.000,n,138,7.2,6.84,7.92,21.1,41.7,1021.02,0,0,0,0,305.68342
2021/06/21 15:04:00.000,n,156,8.28,6.84,9.36,21.1,41.2,1021.02,0,0,0,0,303.04242
2021/06/21 15:05:00.009,n,174,2.16,1.08,2.88,21,41.2,1021.02,0,0,0,0,300.74902
2021/06/21 15:06:00.007,n,175,6.84,5.76,7.56,21,41.3,1021.02,0,0,0,0,298.7489
2021/06/21 15:07:00.004,n,162,10.440002,9.36,11.52,21,41,1021.02,0,0,0,0,295.87812
2021/06/21 15:08:00.001,n,148,5.4,4.68,6.12,21,41.2,1021.02,0,0,0,0,291.56842
2021/06/21 15:09:00.014,n,199,6.12,5.76,7.2,21,40.8,1021.02,0,0,0,0,287.263
2021/06/21 15:10:00.000,n,184,6.48,6.48,6.84,21,40.9,1021.02,0,0,0,0,283.91552
2021/06/21 15:11:00.000,n,165,6.48,5.76,7.56,21,40.9,1021.02,0,0,0,0,282.04052
2021/06/21 15:12:00.000,n,166,6.12,6.12,6.84,21,40.9,1021.02,0,0,0,0,279.344
2021/06/21 15:13:00.003,n,81,4.32,3.24,4.68,20.9,40.9,1021.02,0,0,0,0,276.3133
2021/06/21 15:14:00.001,n,140,2.88,1.44,4.32,20.9,40.8,1021.02,0,0,0,0,273.55054
2021/06/21 15:15:00.000,n,139,6.12,5.76,6.48,20.9,40.6,1021.02,0,0,0,0,270.92878
2021/06/21 15:16:00.011,n,153,5.76,4.68,6.84,20.9,40.9,1021.02,0,0,0,0,268.2951
2021/06/21 15:17:00.008,n,139,5.04,2.88,6.84,20.9,41.3,1021.02,0,0,0,0,265.3941
2021/06/21 15:18:00.005,n,139,5.04,4.32,6.48,20.9,41,1021.02,0,0,0,0,262.1806
2021/06/21 15:19:00.000,n,145,3.96,1.44,6.84,21,40.9,1021.02,0,0,0,0,260.07032
2021/06/21 15:20:00.000,n,201,4.32,3.6,4.68,21,40.6,1021.02,0,0,0,0,257.04084
2021/06/21 15:21:00.000,n,193,10.440002,9.36,11.88,21,40.6,1021.02,0,0,0,0,254.23932
2021/06/21 15:22:00.000,n,162,7.92,7.56,8.64,21,40.4,1021.02,0,0,0,0,250.88848
2021/06/21 15:23:00.007,n,175,10.8,9,12.6,20.9,40.8,1021.02,0,0,0,0,247.35242
2021/06/21 15:24:00.005,n,199,4.68,4.32,5.04,20.9,41.3,1021.12,0,0,0,0,244.31256
2021/06/21 15:25:00.001,n,119,1.08,0.36,2.16,20.9,41.5,1021.12,0,0,0,0,242.97772
2021/06/21 15:26:00.000,n,185,10.440002,9,12.24,20.9,40.6,1021.12,0,0,0,0,239.77186
2021/06/21 15:27:00.012,n,178,8.28,7.56,10.440002,20.9,40.9,1021.12,0,0,0,0,237.15436
2021/06/21 15:28:00.000,n,215,6.84,3.6,9.36,20.8,41.3,1021.12,0,0,0,0,235.3639
2021/06/21 15:29:00.000,n,166,7.2,4.32,9.72,20.8,40.8,1021.12,0,0,0,0,232.30694
2021/06/21 15:30:00.003,n,187,6.48,5.76,6.84,20.8,40.9,1021.12,0,0,0,0,229.57136
2021/06/21 15:31:00.000,n,206,2.88,0.36,5.04,20.8,40.8,1021.12,0,0,0,0,226.88824
2021/06/21 15:32:00.000,n,205,4.68,3.6,5.4,20.8,40.9,1021.12,0,0,0,0,224.18536
2021/06/21 15:33:00.007,n,180,2.88,2.52,3.24,20.8,41.3,1021.12,0,0,0,0,221.5871
2021/06/21 15:34:00.005,n,186,5.76,5.04,6.48,20.8,40.1,1021.12,0,0,0,0,218.64916
2021/06/21 15:35:00.003,n,174,0.72,0.72,1.44,20.8,40.3,1021.12,0,0,0,0,215.60688
2021/06/21 15:36:00.001,n,182,5.04,4.68,5.04,20.9,40,1021.12,0,0,0,0,213.20086
2021/06/21 15:37:00.000,n,212,2.88,2.88,3.24,20.8,40.4,1021.12,0,0,0,0,211.9228
2021/06/21 15:38:00.000,n,180,6.12,5.76,6.84,20.8,40.2,1021.12,0,0,0,0,210.14454
2021/06/21 15:39:00.000,n,192,2.88,0.72,4.32,20.8,40.6,1021.12,0,0,0,0,207.53528
2021/06/21 15:40:00.005,n,202,5.04,4.68,5.76,20.9,41,1021.22,0,0,0,0,204.39562
2021/06/21 15:41:00.002,n,196,7.92,7.2,8.64,20.9,40.2,1021.22,0,0,0,0,201.63746
2021/06/21 15:42:00.000,n,183,13.32,12.96,14.4,20.9,40.4,1021.22,0,0,0,0,198.95678
2021/06/21 15:43:00.012,n,196,9.36,8.64,10.08,20.8,40.6,1021.22,0,0,0,0,195.99902
2021/06/21 15:44:00.009,n,187,7.92,7.56,8.64,20.8,40.5,1021.22,0,0,0,0,192.93354
2021/06/21 15:45:00.006,n,171,4.32,3.96,5.4,20.7,40.7,1021.22,0,0,0,0,190.49854
2021/06/21 15:46:00.000,n,176,6.84,6.84,7.2,20.7,40.4,1021.22,0,0,0,0,187.51392
2021/06/21 15:47:00.000,n,193,6.12,5.4,6.84,20.7,40.3,1021.22,0,0,0,0,184.9712
2021/06/21 15:48:00.000,n,128,2.16,1.08,3.24,20.7,40.5,1021.22,0,0,0,0,182.4419
2021/06/21 15:49:00.000,n,178,5.4,5.04,6.48,20.6,40.7,1021.22,0,0,0,0,179.24884
2021/06/21 15:50:00.008,n,244,1.44,1.08,1.44,20.7,41,1021.22,0,0,0,0,176.66278
2021/06/21 15:51:00.005,n,217,0.72,0.36,0.72,20.7,41,1021.22,0,0,0,0,173.74896
2021/06/21 15:52:00.002,n,357,0.72,0.36,1.08,20.8,41.3,1021.22,0,0,0,0,171.45434
2021/06/21 15:53:00.000,n,215,0.36,0,0.72,20.8,41.3,1021.22,0,0,0,0,168.76636
2021/06/21 15:54:00.011,n,147,1.8,1.08,2.52,20.9,41.4,1021.32,0,0,0,0,166.2505
2021/06/21 15:55:00.000,n,189,2.16,1.44,2.52,21,41,1021.32,0,0,0,0,163.76362
2021/06/21 15:56:00.000,n,168,3.6,1.44,5.4,21,40.2,1021.32,0,0,0,0,161.09028
2021/06/21 15:57:00.002,n,174,5.04,4.68,5.76,21,40.3,1021.32,0,0,0,0,147.58926
2021/06/21 15:58:00.000,n,225,2.52,2.52,2.88,20.9,40.4,1021.32,0,0,0,0,142.90076
2021/06/21 15:59:00.000,n,192,3.24,2.88,4.32,20.9,40.6,1021.32,0,0,0,0,150.64558
2021/06/21 16:00:00.010,n,219,3.6,2.52,4.68,20.9,41.2,1021.32,0,0,0,0,148.34666
2021/06/21 16:01:00.008,n,235,3.24,2.52,3.6,20.9,40.5,1021.32,0,0,0,0,86.565184
2021/06/21 16:02:00.005,n,175,2.88,2.52,3.24,20.9,40,1021.32,0,0,0,0,143.25296
2021/06/21 16:03:00.001,n,142,2.16,1.44,2.52,20.9,40.1,1021.32,0,0,0,0,62.26078
2021/06/21 16:04:00.000,n,184,2.88,1.8,3.24,20.9,40.2,1021.32,0,0,0,0,76.587968
2021/06/21 16:05:00.000,n,197,2.52,1.8,3.24,20.8,40.4,1021.32,0,0,0,0,51.974468
2021/06/21 16:06:00.000,n,192,5.04,3.6,5.4,20.8,41.3,1021.32,0,0,0,0,109.24728
2021/06/21 16:07:00.006,n,267,4.32,3.96,4.68,20.7,41.3,1021.32,0,0,0,0,101.19902
2021/06/21 16:08:00.003,n,208,2.16,1.8,3.6,20.7,40.2,1021.32,0,0,0,0,129.85412
2021/06/21 16:09:00.000,n,263,3.96,3.6,4.32,20.7,40.6,1021.32,0,0,0,0,127.56218
2021/06/21 16:10:00.000,n,243,1.44,0.72,2.16,20.7,40.9,1021.32,0,0,0,0,125.2413
2021/06/21 16:11:00.011,n,221,6.48,5.4,7.2,20.7,40.7,1021.32,0,0,0,0,122.8347
2021/06/21 16:12:00.008,n,174,1.08,0.72,1.08,20.7,41.4,1021.32,0,0,0,0,119.91142
2021/06/21 16:13:00.000,n,215,1.08,0,2.52,20.7,41.4,1021.42,0,0,0,0,117.17218
2021/06/21 16:14:00.002,n,161,3.96,3.24,4.32,20.7,40.8,1021.42,0,0,0,0,114.66058
