"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/10 12:11:00.000,n,263,14.76,11.16,16.56,30.7,31.7,1007.32,0,0,0,0,769.66432
2021/04/10 12:12:00.000,n,253,16.56,12.96,19.44,30.7,32.3,1007.32,0,0,0,0,770.0516
2021/04/10 12:13:00.000,n,259,16.56,15.84,18,30.7,31.9,1007.32,0,0,0,0,769.26328
2021/04/10 12:14:00.007,n,278,16.56,15.48,18,30.7,31.6,1007.22,0,0,0,0,768.76736
2021/04/10 12:15:00.005,n,272,11.52,9.36,14.4,30.7,33.7,1007.22,0,0,0,0,766.46088
2021/04/10 12:16:00.001,n,243,11.52,9,13.32,30.7,32,1007.32,0,0,0,0,768.23
2021/04/10 12:17:00.000,n,255,9,6.84,12.24,30.7,31.4,1007.22,0,0,0,0,767.70632
2021/04/10 12:18:00.012,n,166,1.44,0.36,3.24,30.7,31.2,1007.22,0,0,0,0,765.56856
2021/04/10 12:19:00.000,n,257,11.52,9,15.84,30.7,31.2,1007.22,0,0,0,0,766.54936
2021/04/10 12:20:00.000,n,254,7.56,6.48,8.28,30.8,31.4,1007.22,0,0,0,0,766.86248
2021/04/10 12:21:00.004,n,279,13.68,11.16,14.76,30.9,33,1007.22,0,0,0,0,764.47112
2021/04/10 12:22:00.001,n,257,11.88,8.28,14.76,30.9,31.2,1007.12,0,0,0,0,765.37112
2021/04/10 12:23:00.000,n,257,9.72,6.84,12.6,30.9,30.5,1007.12,0,0,0,0,763.30472
2021/04/10 12:24:00.000,n,291,10.08,9,10.8,30.9,30.8,1007.12,0,0,0,0,762.0416
2021/04/10 12:25:00.009,n,272,12.24,10.8,13.32,30.8,30.3,1007.12,0,0,0,0,762.59464
2021/04/10 12:26:00.007,n,252,16.919998,14.04,29.16,30.8,30.3,1007.12,0,0,0,0,760.48312
2021/04/10 12:27:00.004,n,304,6.48,5.4,8.28,30.8,31,1007.12,0,0,0,0,761.02328
2021/04/10 12:28:00.002,n,274,10.8,10.08,11.16,30.8,31.4,1007.12,0,0,0,0,760.914
2021/04/10 12:29:00.000,n,322,6.48,3.96,11.16,30.9,30.8,1007.02,0,0,0,0,760.97536
2021/04/10 12:30:00.000,n,220,13.68,12.6,14.4,30.9,30.2,1007.02,0,0,0,0,759.68264
2021/04/10 12:31:00.000,n,251,12.24,9,15.12,30.9,29.9,1007.02,0,0,0,0,759.22392
2021/04/10 12:32:00.006,n,254,10.08,9,10.8,30.9,30,1007.02,0,0,0,0,758.38864
2021/04/10 12:33:00.002,n,255,9.72,4.32,12.96,31,30,1007.02,0,0,0,0,757.02512
2021/04/10 12:34:00.000,n,256,6.12,2.52,9.36,31,31.1,1007.02,0,0,0,0,755.38576
2021/04/10 12:35:00.014,n,172,4.68,3.24,6.48,31,29.7,1006.92,0,0,0,0,754.19712
2021/04/10 12:36:00.011,n,275,12.24,7.92,14.4,31.1,30.3,1006.92,0,0,0,0,754.92832
2021/04/10 12:37:00.000,n,253,11.16,10.08,12.6,31.1,30,1006.92,0,0,0,0,753.78024
2021/04/10 12:38:00.000,n,243,15.12,12.6,17.64,31.2,30.4,1006.92,0,0,0,0,753.3972
2021/04/10 12:39:00.003,n,261,12.96,11.16,14.04,31.2,30.9,1006.92,0,0,0,0,752.3984
2021/04/10 12:40:00.000,n,284,14.04,5.4,21.24,31.2,31.1,1006.92,0,0,0,0,750.39888
2021/04/10 12:41:00.000,n,252,15.48,13.32,18.359998,31.2,29.9,1006.92,0,0,0,0,751.13192
2021/04/10 12:42:00.010,n,259,11.88,11.16,12.96,31.2,30,1006.82,0,0,0,0,749.58984
2021/04/10 12:43:00.007,n,278,14.04,12.24,16.919998,31.1,30.4,1006.82,0,0,0,0,747.40048
2021/04/10 12:44:00.004,n,265,9.72,8.28,11.52,31.1,29.9,1006.82,0,0,0,0,748.54704
2021/04/10 12:45:00.001,n,253,22.319998,18.72,27.72,31.2,30.2,1006.82,0,0,0,0,748.0048
2021/04/10 12:46:00.000,n,286,17.64,16.56,18.72,31.2,30,1006.82,0,0,0,0,744.36832
2021/04/10 12:47:00.000,n,252,15.84,14.4,20.880002,31.1,30.9,1006.82,0,0,0,0,742.64616
2021/04/10 12:48:00.000,n,243,6.12,3.96,8.28,31.1,29.2,1006.72,0,0,0,0,745.36592
2021/04/10 12:49:00.005,n,266,14.04,12.24,15.12,31.1,30.5,1006.72,0,0,0,0,741.47128
2021/04/10 12:50:00.004,n,256,14.4,12.6,17.28,31.1,30.5,1006.72,0,0,0,0,742.58424
2021/04/10 12:51:00.001,n,251,17.28,12.6,19.8,31.1,30.7,1006.72,0,0,0,0,739.8648
2021/04/10 12:52:00.000,n,257,12.6,10.8,13.32,31.1,29.9,1006.72,0,0,0,0,739.34232
2021/04/10 12:53:00.012,n,277,19.08,17.64,21.24,31.1,30.7,1006.72,0,0,0,0,737.42344
2021/04/10 12:54:00.010,n,254,6.12,5.4,7.2,31.1,29.3,1006.62,0,0,0,0,737.32024
2021/04/10 12:55:00.000,n,237,9.72,7.92,10.8,31.1,29.4,1006.62,0,0,0,0,737.44416
2021/04/10 12:56:00.000,n,256,11.52,10.08,12.24,31.2,30,1006.62,0,0,0,0,733.68832
2021/04/10 12:57:00.002,n,255,13.32,11.88,15.48,31.2,30.4,1006.62,0,0,0,0,734.55752
2021/04/10 12:58:00.000,n,254,7.2,5.76,8.64,31.2,29.6,1006.62,0,0,0,0,732.6044
2021/04/10 12:59:00.000,n,258,10.440002,8.28,11.52,31.2,30,1006.52,0,0,0,0,730.78
2021/04/10 13:00:00.008,n,264,14.04,11.88,16.919998,31.2,29.8,1006.52,0,0,0,0,730.95272
2021/04/10 13:01:00.006,n,262,11.52,10.8,14.04,31.3,29.8,1006.62,0,0,0,0,728.44056
2021/04/10 13:02:00.003,n,279,12.96,10.440002,15.84,31.3,29.6,1006.52,0,0,0,0,726.54664
2021/04/10 13:03:00.001,n,253,11.52,10.8,12.24,31.3,30,1006.52,0,0,0,0,726.8228
2021/04/10 13:04:00.000,n,241,5.04,3.96,5.76,31.3,30.2,1006.52,0,0,0,0,723.5416
2021/04/10 13:05:00.000,n,249,10.8,8.28,14.76,31.3,30.6,1006.52,0,0,0,0,722.30984
2021/04/10 13:06:00.000,n,258,14.4,11.88,18.72,31.2,30.4,1006.52,0,0,0,0,721.03576
2021/04/10 13:07:00.005,n,293,5.04,4.32,6.12,31.2,30.3,1006.52,0,0,0,0,720.6476
2021/04/10 13:08:00.003,n,253,16.919998,8.64,20.519998,31.3,31.2,1006.52,0,0,0,0,718.31024
2021/04/10 13:09:00.000,n,257,5.04,4.32,5.76,31.3,30.1,1006.52,0,0,0,0,716.96992
2021/04/10 13:10:00.000,n,293,11.16,8.64,14.04,31.3,31.1,1006.42,0,0,0,0,714.19432
2021/04/10 13:11:00.010,n,248,19.44,16.919998,22.319998,31.3,30.8,1006.42,0,0,0,0,713.22632
2021/04/10 13:12:00.008,n,252,16.919998,16.2,18,31.3,30.2,1006.42,0,0,0,0,711.82344
2021/04/10 13:13:00.000,n,260,21.24,18.72,24.84,31.2,31.5,1006.42,0,0,0,0,712.26744
2021/04/10 13:14:00.001,n,313,4.68,3.6,6.12,31.2,30.4,1006.42,0,0,0,0,708.5376
2021/04/10 13:15:00.000,n,265,9.72,7.92,11.16,31.2,28.8,1006.42,0,0,0,0,705.47392
2021/04/10 13:16:00.000,n,262,8.64,6.12,10.440002,31.1,29.9,1006.42,0,0,0,0,704.44216
2021/04/10 13:17:00.000,n,251,19.8,16.919998,22.68,31.2,31.2,1006.42,0,0,0,0,704.2468
2021/04/10 13:18:00.007,n,265,12.6,9.72,15.12,31.2,31.7,1006.42,0,0,0,0,701.47432
2021/04/10 13:19:00.004,n,247,11.52,10.440002,14.04,31.3,31.3,1006.42,0,0,0,0,700.27864
2021/04/10 13:20:00.002,n,268,8.64,6.48,10.8,31.3,30.6,1006.42,0,0,0,0,699.89376
2021/04/10 13:21:00.015,n,255,17.28,13.68,19.08,31.3,30.6,1006.42,0,0,0,0,697.598
2021/04/10 13:22:00.000,n,263,6.12,4.68,7.92,31.3,30.1,1006.42,0,0,0,0,696.55856
2021/04/10 13:23:00.000,n,261,18.359998,16.919998,19.08,31.4,31.5,1006.42,0,0,0,0,694.09272
2021/04/10 13:24:00.000,n,260,8.28,0.72,10.8,31.4,31.7,1006.42,0,0,0,0,693.876
2021/04/10 13:25:00.005,n,259,4.32,2.52,7.92,31.5,35.6,1006.32,0,0,0,0,689.906
2021/04/10 13:26:00.003,n,269,6.84,4.32,9.72,31.5,34.5,1006.32,0,0,0,0,688.09536
2021/04/10 13:27:00.000,n,284,11.52,11.16,12.6,31.6,30.1,1006.32,0,0,0,0,687.42128
2021/04/10 13:28:00.000,n,279,7.56,6.48,9.36,31.6,31.3,1006.42,0,0,0,0,687.42832
2021/04/10 13:29:00.010,n,268,17.64,16.56,18.72,31.6,30.9,1006.42,0,0,0,0,683.74448
2021/04/10 13:30:00.008,n,266,15.48,12.24,17.28,31.5,31,1006.42,0,0,0,0,681.10752
2021/04/10 13:31:00.000,n,284,8.28,6.12,11.52,31.5,32,1006.42,0,0,0,0,679.58344
2021/04/10 13:32:00.001,n,237,7.2,5.4,10.08,31.5,30.8,1006.42,0,0,0,0,677.35384
2021/04/10 13:33:00.000,n,254,17.64,16.2,18.72,31.6,31.5,1006.42,0,0,0,0,674.888
2021/04/10 13:34:00.000,n,268,8.64,4.68,12.96,31.6,30.1,1006.32,0,0,0,0,673.01816
2021/04/10 13:35:00.008,n,248,12.6,9,15.48,31.6,30,1006.42,0,0,0,0,671.4072
2021/04/10 13:36:00.006,n,279,10.08,7.56,11.52,31.6,30.8,1006.42,0,0,0,0,669.3112
2021/04/10 13:37:00.002,n,241,12.96,9.36,14.76,31.6,30.4,1006.42,0,0,0,0,667.30956
2021/04/10 13:38:00.000,n,319,9.72,7.56,11.88,31.6,32.3,1006.42,0,0,0,0,664.07564
2021/04/10 13:39:00.014,n,272,10.440002,5.4,20.519998,31.6,31.6,1006.42,0,0,0,0,662.92968
2021/04/10 13:40:00.000,n,278,12.24,9.72,14.4,31.5,31.1,1006.42,0,0,0,0,660.96324
2021/04/10 13:41:00.000,n,281,10.8,9.36,12.24,31.5,31.3,1006.42,0,0,0,0,658.20484
2021/04/10 13:42:00.001,n,262,18.359998,16.919998,19.44,31.6,31.4,1006.42,0,0,0,0,657.48036
2021/04/10 13:43:00.000,n,278,11.16,9.36,12.96,31.5,31.5,1006.42,0,0,0,0,653.75172
2021/04/10 13:44:00.000,n,266,12.24,10.8,14.04,31.4,32,1006.42,0,0,0,0,652.6604
2021/04/10 13:45:00.008,n,261,9.36,6.84,10.440002,31.4,32.099998,1006.42,0,0,0,0,650.97888
2021/04/10 13:46:00.005,n,265,15.84,13.32,18.359998,31.4,31.2,1006.32,0,0,0,0,646.77724
2021/04/10 13:47:00.002,n,246,10.440002,9.72,13.68,31.5,30.5,1006.32,0,0,0,0,643.9192
2021/04/10 13:48:00.000,n,288,16.919998,13.68,20.880002,31.5,32.8,1006.32,0,0,0,0,642.59876
2021/04/10 13:49:00.000,n,294,17.64,12.96,24.48,31.5,31.9,1006.32,0,0,0,0,641.3988
2021/04/10 13:50:00.000,n,251,12.96,11.16,15.48,31.5,31.6,1006.22,0,0,0,0,639.2882
2021/04/10 13:51:00.000,n,251,17.28,16.56,18,31.4,32,1006.22,0,0,0,0,636.97924
2021/04/10 13:52:00.005,n,258,3.24,2.88,3.96,31.4,31.3,1006.22,0,0,0,0,633.92284
2021/04/10 13:53:00.001,n,287,10.8,5.76,16.56,31.5,33.8,1006.22,0,0,0,0,632.49256
2021/04/10 13:54:00.000,n,300,6.12,4.32,9.72,31.5,33.2,1006.22,0,0,0,0,629.79968
2021/04/10 13:55:00.012,n,260,9,3.96,24.84,31.5,34.4,1006.22,0,0,0,0,628.55176
2021/04/10 13:56:00.009,n,222,6.84,5.4,9.72,31.6,31.3,1006.22,0,0,0,0,627.06556
2021/04/10 13:57:00.006,n,276,12.6,11.52,14.04,31.7,33.7,1006.12,0,0,0,0,624.66564
2021/04/10 13:58:00.000,n,236,10.08,7.2,12.96,31.7,31.2,1006.12,0,0,0,0,624.12856
2021/04/10 13:59:00.001,n,245,5.04,4.32,6.48,31.8,35.6,1006.12,0,0,0,0,620.85192
2021/04/10 14:00:00.000,n,275,15.12,13.68,17.64,31.8,33.5,1006.12,0,0,0,0,619.06384
2021/04/10 14:01:00.000,n,266,7.2,3.24,11.16,31.6,32.7,1006.12,0,0,0,0,617.05736
2021/04/10 14:02:00.000,n,300,1.08,0.36,2.52,31.6,34.7,1006.12,0,0,0,0,615.46584
2021/04/10 14:03:00.007,n,349,6.48,5.4,6.48,31.7,33.400002,1006.12,0,0,0,0,612.401
2021/04/10 14:04:00.004,n,253,10.8,5.04,15.48,31.7,30.6,1006.12,0,0,0,0,609.93176
2021/04/10 14:05:00.002,n,239,1.8,0.72,2.16,31.8,30.9,1006.12,0,0,0,0,610.4066
2021/04/10 14:06:00.000,n,269,6.12,3.6,8.64,31.8,33.9,1006.02,0,0,0,0,605.36916
2021/04/10 14:07:00.000,n,253,7.92,3.96,12.24,31.8,31.7,1006.02,0,0,0,0,603.7224
2021/04/10 14:08:00.000,n,217,3.24,2.16,3.96,31.8,31.8,1006.02,0,0,0,0,602.28344
2021/04/10 14:09:00.000,n,237,3.96,1.08,5.76,31.9,31.6,1006.02,0,0,0,0,598.4514
2021/04/10 14:10:00.005,n,255,4.32,3.6,4.68,32,31,1006.02,0,0,0,0,596.61084
2021/04/10 14:11:00.002,n,256,3.24,1.08,6.84,32,30.7,1006.02,0,0,0,0,594.61476
2021/04/10 14:12:00.000,n,280,10.08,9,11.88,31.9,34.2,1006.02,0,0,0,0,591.942
2021/04/10 14:13:00.012,n,279,6.12,5.04,7.92,31.8,31.6,1006.02,0,0,0,0,590.28796
2021/04/10 14:14:00.010,n,251,4.32,3.6,5.4,31.7,31.3,1006.02,0,0,0,0,586.989
2021/04/10 14:15:00.006,n,284,5.4,4.32,8.28,31.7,31.3,1006.02,0,0,0,0,585.13172
2021/04/10 14:16:00.002,n,262,9.36,7.92,15.12,31.8,30.9,1006.02,0,0,0,0,581.76564
2021/04/10 14:17:00.000,n,261,10.8,9.36,11.88,31.8,31.2,1006.02,0,0,0,0,579.05352
2021/04/10 14:18:00.000,n,272,4.32,2.52,6.84,31.8,35.1,1006.02,0,0,0,0,574.46124
2021/04/10 14:19:00.000,n,268,12.24,11.16,12.6,31.8,32.099998,1006.02,0,0,0,0,571.8456
2021/04/10 14:20:00.006,n,317,1.08,0.36,2.16,31.8,32.599998,1006.02,0,0,0,0,571.20928
2021/04/10 14:21:00.003,n,260,11.52,10.08,13.32,31.8,31.2,1006.02,0,0,0,0,568.66808
2021/04/10 14:22:00.000,n,258,14.04,12.24,15.48,31.8,31.4,1006.02,0,0,0,0,566.2456
2021/04/10 14:23:00.013,n,279,11.88,10.8,14.04,31.7,31.4,1005.92,0,0,0,0,562.88104
2021/04/10 14:24:00.011,n,262,5.76,5.4,6.84,31.7,31.4,1005.92,0,0,0,0,559.12708
2021/04/10 14:25:00.000,n,39,2.16,0.36,3.6,31.7,37.4,1005.92,0,0,0,0,557.16572
2021/04/10 14:26:00.000,n,269,5.4,4.32,6.12,31.8,32.400002,1005.92,0,0,0,0,554.8116
2021/04/10 14:27:00.001,n,217,5.76,5.04,6.48,31.9,31.4,1005.92,0,0,0,0,551.12384
2021/04/10 14:28:00.000,n,273,7.92,6.48,9,32,31.3,1005.82,0,0,0,0,548.95528
2021/04/10 14:29:00.000,n,244,3.24,1.44,4.68,32,31.4,1005.82,0,0,0,0,547.6308
2021/04/10 14:30:00.007,n,228,7.92,5.4,10.08,32,31.6,1005.92,0,0,0,0,544.60132
2021/04/10 14:31:00.005,n,257,17.28,16.2,19.08,32,30.9,1005.92,0,0,0,0,542.12024
2021/04/10 14:32:00.002,n,287,15.84,14.04,18.359998,31.9,31,1005.82,0,0,0,0,539.74108
2021/04/10 14:33:00.015,n,251,14.76,12.6,18.72,31.9,31.1,1005.82,0,0,0,0,537.41136
2021/04/10 14:34:00.000,n,229,10.8,9.72,12.6,31.9,30.6,1005.82,0,0,0,0,535.00416
2021/04/10 14:35:00.000,n,256,6.12,5.4,8.28,31.9,32.599998,1005.82,0,0,0,0,533.26648
2021/04/10 14:36:00.000,n,272,6.12,5.04,6.84,31.9,30.2,1005.82,0,0,0,0,530.97856
2021/04/10 14:37:00.004,n,246,5.4,4.32,6.84,31.9,30.3,1005.82,0,0,0,0,528.15264
2021/04/10 14:38:00.001,n,274,8.64,7.56,9.36,31.9,31,1005.82,0,0,0,0,524.95624
2021/04/10 14:39:00.000,n,212,8.28,6.84,9.36,32,31,1005.82,0,0,0,0,522.80384
2021/04/10 14:40:00.008,n,125,1.44,0.72,1.8,32,31,1005.82,0,0,0,0,517.68604
2021/04/10 14:41:00.005,n,266,2.52,0.72,7.2,32.099998,36.2,1005.72,0,0,0,0,517.21696
2021/04/10 14:42:00.002,n,295,3.6,2.16,4.68,32.099998,32.099998,1005.82,0,0,0,0,514.01356
2021/04/10 14:43:00.000,n,267,16.2,15.12,18.359998,32.099998,31.2,1005.82,0,0,0,0,512.70772
2021/04/10 14:44:00.000,n,232,12.96,9.72,14.04,32.099998,31.5,1005.82,0,0,0,0,509.64128
2021/04/10 14:45:00.000,n,236,9,7.2,10.08,32,30.7,1005.82,0,0,0,0,507.13792
2021/04/10 14:46:00.000,n,267,6.48,5.76,8.28,32,33.099998,1005.82,0,0,0,0,505.39172
2021/04/10 14:47:00.004,n,235,2.88,1.08,4.68,31.9,34.8,1005.82,0,0,0,0,502.85112
2021/04/10 14:48:00.001,n,297,9.36,3.24,14.04,31.8,32.2,1005.82,0,0,0,0,498.1322
2021/04/10 14:49:00.000,n,258,15.12,14.4,15.84,31.7,32.400002,1005.82,0,0,0,0,495.44972
2021/04/10 14:50:00.012,n,239,12.24,11.88,12.96,31.8,31.2,1005.72,0,0,0,0,493.20424
2021/04/10 14:51:00.009,n,266,12.6,11.52,15.12,31.8,31.6,1005.72,0,0,0,0,488.83836
2021/04/10 14:52:00.000,n,259,4.32,3.6,4.68,31.8,30.6,1005.72,0,0,0,0,485.52904
2021/04/10 14:53:00.003,n,262,8.64,7.92,9.36,31.9,30.6,1005.72,0,0,0,0,484.36144
2021/04/10 14:54:00.000,n,270,3.96,1.44,6.12,32,31.3,1005.72,0,0,0,0,482.8612
2021/04/10 14:55:00.000,n,334,6.12,5.04,7.2,32,31.9,1005.72,0,0,0,0,478.7096
2021/04/10 14:56:00.000,n,257,6.48,4.32,9,32,31.6,1005.82,0,0,0,0,478.6498
2021/04/10 14:57:00.007,n,265,17.64,16.2,18.359998,32,31.6,1005.72,0,0,0,0,475.21288
2021/04/10 14:58:00.004,n,261,16.2,14.76,17.28,32,30.5,1005.72,0,0,0,0,471.21632
2021/04/10 14:59:00.002,n,259,7.92,5.76,9.72,31.9,30.3,1005.72,0,0,0,0,466.48884
2021/04/10 15:00:00.015,n,272,12.24,11.52,14.04,31.9,30.7,1005.72,0,0,0,0,462.22308
2021/04/10 15:01:00.000,n,276,3.24,1.8,5.4,31.9,30.7,1005.72,0,0,0,0,461.29108
2021/04/10 15:02:00.000,n,276,7.56,3.96,10.8,31.9,34.3,1005.72,0,0,0,0,458.37056
2021/04/10 15:03:00.000,n,254,16.2,12.6,18,31.8,34.1,1005.72,0,0,0,0,456.0378
2021/04/10 15:04:00.005,n,296,7.2,6.48,9,31.8,34.1,1005.72,0,0,0,0,453.16304
2021/04/10 15:05:00.004,n,238,9.72,6.84,11.88,31.7,31.1,1005.72,0,0,0,0,451.37224
2021/04/10 15:06:00.000,n,272,7.56,3.96,10.8,31.7,31.4,1005.72,0,0,0,0,449.6172
2021/04/10 15:07:00.000,n,254,17.28,15.84,18.72,31.8,31.9,1005.72,0,0,0,0,446.80224
2021/04/10 15:08:00.011,n,271,9,2.52,11.16,31.7,33.3,1005.72,0,0,0,0,444.98888
2021/04/10 15:09:00.009,n,288,15.12,7.92,19.8,31.7,33.400002,1005.72,0,0,0,0,440.44572
2021/04/10 15:10:00.000,n,306,6.12,3.96,11.52,31.7,34.7,1005.62,0,0,0,0,437.6128
2021/04/10 15:11:00.002,n,259,11.16,10.08,11.88,31.7,32.2,1005.72,0,0,0,0,433.73432
2021/04/10 15:12:00.000,n,246,18.72,16.919998,19.8,31.7,32.400002,1005.62,0,0,0,0,432.95428
2021/04/10 15:13:00.000,n,264,22.68,21.599998,23.759998,31.7,33.2,1005.62,0,0,0,0,428.38124
2021/04/10 15:14:00.000,n,296,9.72,6.84,13.32,31.7,36.6,1005.62,0,0,0,0,427.22248
2021/04/10 15:15:00.006,n,307,5.04,1.08,7.56,31.7,36.6,1005.62,0,0,0,0,425.9322
2021/04/10 15:16:00.005,n,292,4.68,3.24,6.48,31.7,35.5,1005.62,0,0,0,0,419.80976
2021/04/10 15:17:00.002,n,273,2.52,0.72,3.24,31.7,33.3,1005.62,0,0,0,0,416.85076
2021/04/10 15:18:00.001,n,1,5.04,3.96,5.76,31.8,33.9,1005.62,0,0,0,0,411.8346
2021/04/10 15:19:00.000,n,286,14.76,11.88,16.919998,31.8,34.5,1005.52,0,0,0,0,411.989
2021/04/10 15:20:00.000,n,286,11.16,9.36,12.96,31.8,35,1005.62,0,0,0,0,406.8294
2021/04/10 15:21:00.000,n,260,4.68,1.44,7.2,31.8,34.6,1005.62,0,0,0,0,402.39916
2021/04/10 15:22:00.000,n,13,0.72,0.36,1.8,31.8,33,1005.52,0,0,0,0,396.14124
2021/04/10 15:23:00.004,n,313,1.8,0.72,2.52,31.8,31.4,1005.52,0,0,0,0,393.58204
2021/04/10 15:24:00.001,n,258,5.4,3.96,6.48,31.9,34.3,1005.52,0,0,0,0,392.22736
2021/04/10 15:25:00.000,n,265,9.72,8.64,10.8,31.9,32.8,1005.52,0,0,0,0,388.52892
2021/04/10 15:26:00.012,n,273,8.28,7.2,10.440002,32,31.8,1005.52,0,0,0,0,385.52172
2021/04/10 15:27:00.009,n,276,10.08,8.28,12.24,32,31.5,1005.52,0,0,0,0,382.06468
2021/04/10 15:28:00.000,n,264,21.24,20.16,22.319998,32,32.2,1005.62,0,0,0,0,379.38008
2021/04/10 15:29:00.002,n,255,14.04,13.32,15.84,31.9,30.4,1005.52,0,0,0,0,375.48876
2021/04/10 15:30:00.000,n,321,4.68,1.8,9.36,31.9,34.9,1005.52,0,0,0,0,373.11848
2021/04/10 15:31:00.000,n,246,12.24,10.440002,14.4,31.8,30.3,1005.52,0,0,0,0,369.43864
2021/04/10 15:32:00.000,n,254,6.48,5.4,7.2,31.8,30.4,1005.52,0,0,0,0,363.64064
2021/04/10 15:33:00.009,n,267,10.8,8.64,12.24,31.8,30.3,1005.52,0,0,0,0,364.53112
2021/04/10 15:34:00.006,n,254,8.28,6.84,10.8,31.9,30.5,1005.62,0,0,0,0,364.79664
2021/04/10 15:35:00.003,n,253,14.04,12.24,15.48,32,29.5,1005.62,0,0,0,0,360.4958
2021/04/10 15:36:00.001,n,276,15.48,14.4,16.2,32,29.2,1005.62,0,0,0,0,358.6696
2021/04/10 15:37:00.000,n,261,12.6,11.88,13.68,32,28.8,1005.62,0,0,0,0,356.37072
2021/04/10 15:38:00.000,n,262,13.68,12.24,14.76,32,27,1005.62,0,0,0,0,353.6678
2021/04/10 15:39:00.000,n,258,10.8,10.08,11.88,32,26.1,1005.62,0,0,0,0,349.95988
2021/04/10 15:40:00.005,n,265,6.84,5.76,7.56,32,25.4,1005.62,0,0,0,0,345.6374
2021/04/10 15:41:00.003,n,278,6.84,5.04,7.56,32,26.3,1005.62,0,0,0,0,343.05408
2021/04/10 15:42:00.000,n,254,8.64,8.28,9,31.9,26.2,1005.62,0,0,0,0,339.26624
2021/04/10 15:43:00.012,n,253,6.84,4.68,9,32,29.6,1005.62,0,0,0,0,335.85896
2021/04/10 15:44:00.009,n,275,10.440002,9.72,12.24,32,28.8,1005.62,0,0,0,0,332.89234
2021/04/10 15:45:00.006,n,213,2.16,0.36,2.88,31.9,26.9,1005.62,0,0,0,0,330.18908
2021/04/10 15:46:00.000,n,288,3.6,2.88,5.04,32,32.2,1005.62,0,0,0,0,327.63996
2021/04/10 15:47:00.000,n,151,2.88,1.44,3.24,32,26.4,1005.62,0,0,0,0,324.1341
2021/04/10 15:48:00.000,n,252,5.76,4.32,6.84,32.099998,28.6,1005.62,0,0,0,0,320.50098
2021/04/10 15:49:00.000,n,272,9.72,7.92,10.440002,32.099998,28.6,1005.72,0,0,0,0,317.19348
2021/04/10 15:50:00.000,n,240,12.24,11.16,13.68,32.099998,26.8,1005.72,0,0,0,0,313.61682
2021/04/10 15:51:00.007,n,261,10.8,8.28,11.52,32.099998,27,1005.72,0,0,0,0,309.61048
2021/04/10 15:52:00.004,n,255,13.68,12.6,14.76,32.099998,26.3,1005.82,0,0,0,0,305.88946
2021/04/10 15:53:00.001,n,255,11.16,10.8,12.24,32.099998,27.3,1005.82,0,0,0,0,301.89624
2021/04/10 15:54:00.014,n,238,9,6.48,11.16,32.099998,27.1,1005.82,0,0,0,0,299.33246
2021/04/10 15:55:00.000,n,279,7.56,5.04,10.440002,32.099998,28,1005.92,0,0,0,0,295.83544
2021/04/10 15:56:00.000,n,287,9.36,8.64,10.8,32.099998,28,1005.92,0,0,0,0,292.2182
2021/04/10 15:57:00.000,n,258,10.08,9.72,10.440002,32,27.2,1005.92,0,0,0,0,288.57776
2021/04/10 15:58:00.003,n,258,7.2,5.04,11.88,32.099998,26.4,1005.92,0,0,0,0,285.3139
2021/04/10 15:59:00.001,n,273,11.16,10.08,12.6,32.099998,26.7,1006.02,0,0,0,0,282.18798
2021/04/10 16:00:00.000,n,274,8.64,5.76,11.88,32.099998,27,1006.02,0,0,0,0,279.02668
2021/04/10 16:01:00.011,n,267,10.08,6.48,27.359998,32.099998,26.3,1006.02,0,0,0,0,275.71796
2021/04/10 16:02:00.009,n,257,5.76,4.32,7.92,32.099998,26.4,1006.02,0,0,0,0,272.0879
2021/04/10 16:03:00.006,n,263,6.84,6.12,8.28,32.099998,26.3,1006.02,0,0,0,0,269.7176
2021/04/10 16:04:00.000,n,276,3.24,1.44,6.12,32.099998,26.1,1006.02,0,0,0,0,266.36738
2021/04/10 16:05:00.000,n,241,1.8,0.36,4.32,32.099998,26.1,1006.02,0,0,0,0,262.87768
2021/04/10 16:06:00.000,n,286,5.04,3.96,6.84,32.099998,28.5,1006.02,0,0,0,0,260.59314
2021/04/10 16:07:00.000,n,275,6.12,5.04,9,32.099998,26.7,1006.02,0,0,0,0,257.44738
2021/04/10 16:08:00.008,n,266,5.4,5.04,6.12,32.099998,25.6,1006.02,0,0,0,0,254.38464
2021/04/10 16:09:00.005,n,244,3.24,3.24,3.96,32.2,26,1006.12,0,0,0,0,251.35272
2021/04/10 16:10:00.002,n,244,5.4,4.68,6.48,32.2,26.6,1006.12,0,0,0,0,248.15418
2021/04/10 16:11:00.000,n,261,9,8.64,9.36,32.099998,25.8,1006.12,0,0,0,0,243.9098
2021/04/10 16:12:00.011,n,276,6.84,5.76,7.2,32.099998,26.1,1006.12,0,0,0,0,240.74542
2021/04/10 16:13:00.000,n,257,6.84,6.48,7.56,32.099998,26.2,1006.22,0,0,0,0,237.3714
2021/04/10 16:14:00.000,n,236,3.24,1.8,3.96,32.099998,26.1,1006.22,0,0,0,0,234.49328
