"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/14 12:12:00.000,n,4,1.44,0.72,2.52,24.1,41.9,1019.52,0,0,0,0,180.2591
2021/04/14 12:13:00.000,n,16,3.24,2.88,3.24,24.2,41.5,1019.42,0,0,0,0,877.74048
2021/04/14 12:14:00.008,n,33,2.88,1.8,4.32,24.2,41.8,1019.42,0,0,0,0,410.18036
2021/04/14 12:15:00.006,n,82,0.72,0.36,1.08,24.2,41.4,1019.42,0,0,0,0,217.8183
2021/04/14 12:16:00.002,n,104,1.08,0.36,1.44,24.3,42,1019.42,0,0,0,0,773.75824
2021/04/14 12:17:00.000,n,43,3.6,3.24,4.32,24.2,42,1019.42,0,0,0,0,134.84336
2021/04/14 12:18:00.013,n,15,6.48,5.04,8.64,24.2,41.5,1019.32,0,0,0,0,126.28684
2021/04/14 12:19:00.000,n,6,3.24,2.16,5.04,24.1,41.9,1019.32,0,0,0,0,162.83972
2021/04/14 12:20:00.000,n,55,2.52,0,4.32,23.9,42.3,1019.32,0,0,0,0,855.9064
2021/04/14 12:21:00.000,n,40,3.96,3.6,3.96,23.8,42.1,1019.32,0,0,0,0,287.15912
2021/04/14 12:22:00.002,n,225,1.44,0.36,2.16,23.7,42.6,1019.22,0,0,0,0,161.93848
2021/04/14 12:23:00.000,n,155,2.88,2.52,2.88,23.7,44,1019.22,0,0,0,0,158.1131
2021/04/14 12:24:00.000,n,241,0.72,0,1.08,23.7,43.7,1019.22,0,0,0,0,424.81812
2021/04/14 12:25:00.009,n,82,3.24,3.24,3.6,23.8,42.6,1019.22,0,0,0,0,592.52324
2021/04/14 12:26:00.003,n,101,1.8,1.44,2.52,23.8,42.7,1019.22,0,0,0,0,849.33816
2021/04/14 12:27:00.001,n,105,3.24,3.24,3.24,23.9,42.4,1019.12,0,0,0,0,849.47696
2021/04/14 12:28:00.000,n,91,2.16,1.44,3.24,23.9,42.8,1019.12,0,0,0,0,858.42536
2021/04/14 12:29:00.000,n,37,5.04,1.44,9.36,24.1,42.3,1019.12,0,0,0,0,862.89464
2021/04/14 12:30:00.000,n,42,6.84,6.12,7.56,24,42.2,1019.02,0,0,0,0,864.0192
2021/04/14 12:31:00.004,n,40,11.88,11.16,12.96,23.9,42.3,1019.02,0,0,0,0,854.99912
2021/04/14 12:32:00.002,n,37,11.88,7.92,12.6,23.7,42.4,1019.02,0,0,0,0,848.01488
2021/04/14 12:33:00.000,n,22,5.04,3.24,6.12,23.7,43.2,1019.02,0,0,0,0,829.78976
2021/04/14 12:34:00.012,n,17,5.76,4.68,7.2,24,42.6,1019.02,0,0,0,0,810.68032
2021/04/14 12:35:00.009,n,27,2.52,0.72,6.12,24.2,42.2,1018.92,0,0,0,0,805.10264
2021/04/14 12:36:00.006,n,45,7.2,2.88,9.36,24.2,42.1,1018.92,0,0,0,0,796.37064
2021/04/14 12:37:00.000,n,82,5.4,1.44,9.72,24.2,42.1,1018.92,0,0,0,0,807.68976
2021/04/14 12:38:00.000,n,51,7.2,6.84,7.92,24.3,41.5,1018.92,0,0,0,0,816.77024
2021/04/14 12:39:00.000,n,133,2.88,0.72,4.32,24.4,42.2,1018.92,0,0,0,0,823.63736
2021/04/14 12:40:00.000,n,74,5.04,4.68,5.76,24.6,41.3,1018.92,0,0,0,0,821.3476
2021/04/14 12:41:00.006,n,339,2.88,1.44,10.440002,24.8,41.1,1018.82,0,0,0,0,824.19064
2021/04/14 12:42:00.004,n,113,3.6,2.88,4.68,25,40.5,1018.82,0,0,0,0,827.87256
2021/04/14 12:43:00.000,n,152,2.88,2.52,3.6,25,40.2,1018.82,0,0,0,0,830.49736
2021/04/14 12:44:00.013,n,16,7.92,6.48,10.08,25,39.9,1018.82,0,0,0,0,827.49992
2021/04/14 12:45:00.010,n,21,7.56,6.48,9,24.9,38.8,1018.82,0,0,0,0,823.60408
2021/04/14 12:46:00.000,n,43,6.12,5.4,6.84,24.9,39.3,1018.72,0,0,0,0,815.12688
2021/04/14 12:47:00.000,n,335,4.68,3.24,5.4,24.7,40.8,1018.72,0,0,0,0,808.76336
2021/04/14 12:48:00.002,n,355,4.68,3.24,6.48,24.8,40.8,1018.72,0,0,0,0,811.09584
2021/04/14 12:49:00.000,n,281,13.32,11.52,14.76,25,44.2,1018.72,0,0,0,0,808.23328
2021/04/14 12:50:00.000,n,4,6.48,5.4,7.56,25.1,44.1,1018.72,0,0,0,0,813.952
2021/04/14 12:51:00.010,n,240,1.44,0.72,3.24,25,40.6,1018.62,0,0,0,0,805.72808
2021/04/14 12:52:00.008,n,255,7.2,5.4,9,25,40.2,1018.62,0,0,0,0,809.27304
2021/04/14 12:53:00.004,n,267,9.36,7.92,10.08,24.9,39.6,1018.62,0,0,0,0,809.56144
2021/04/14 12:54:00.002,n,264,9,7.2,10.440002,24.7,39.7,1018.62,0,0,0,0,785.91944
2021/04/14 12:55:00.000,n,212,5.04,4.32,5.4,24.6,40,1018.62,0,0,0,0,808.30712
2021/04/14 12:56:00.000,n,137,1.44,0.72,2.16,24.6,40.9,1018.52,0,0,0,0,813.27688
2021/04/14 12:57:00.000,n,265,4.68,3.6,5.76,25,40.4,1018.52,0,0,0,0,803.60864
2021/04/14 12:58:00.000,n,337,2.16,0.36,3.96,25.2,41.7,1018.52,0,0,0,0,805.89624
2021/04/14 12:59:00.006,n,301,5.04,1.44,7.2,25.4,43,1018.52,0,0,0,0,793.46488
2021/04/14 13:00:00.003,n,357,2.52,0.36,7.2,25.4,41.5,1018.42,0,0,0,0,827.4932
2021/04/14 13:01:00.000,n,301,2.16,1.08,4.32,25.5,41.5,1018.42,0,0,0,0,757.51096
2021/04/14 13:02:00.014,n,221,2.16,0.36,6.12,25.6,39.3,1018.42,0,0,0,0,834.6536
2021/04/14 13:03:00.012,n,13,1.8,1.08,2.88,25.7,40.4,1018.42,0,0,0,0,829.14912
2021/04/14 13:04:00.000,n,4,3.96,3.24,4.32,25.9,38.4,1018.42,0,0,0,0,819.12104
2021/04/14 13:05:00.000,n,81,3.6,1.08,5.4,26,38.8,1018.42,0,0,0,0,820.57248
2021/04/14 13:06:00.002,n,73,3.96,2.88,6.12,25.9,38.2,1018.42,0,0,0,0,778.16888
2021/04/14 13:07:00.001,n,7,10.08,9,11.88,25.3,38.9,1018.32,0,0,0,0,217.99218
2021/04/14 13:08:00.000,n,137,1.8,0.72,2.52,24.8,40.2,1018.32,0,0,0,0,346.83708
2021/04/14 13:09:00.000,n,53,6.48,2.52,11.88,24.7,40.1,1018.32,0,0,0,0,180.68992
2021/04/14 13:10:00.010,n,35,9.72,7.2,11.88,24.3,41.1,1018.32,0,0,0,0,197.2264
2021/04/14 13:11:00.008,n,34,13.68,12.24,14.4,24,41.6,1018.22,0,0,0,0,442.21328
2021/04/14 13:12:00.006,n,39,7.92,7.56,9,23.8,42.5,1018.32,0,0,0,0,266.66
2021/04/14 13:13:00.000,n,39,9.36,8.28,10.440002,23.7,42.7,1018.22,0,0,0,0,175.65354
2021/04/14 13:14:00.000,n,54,7.2,6.12,8.28,23.7,42.7,1018.22,0,0,0,0,171.61026
2021/04/14 13:15:00.000,n,26,14.04,13.32,14.76,23.7,42.4,1018.22,0,0,0,0,182.36496
2021/04/14 13:16:00.000,n,38,12.24,11.88,12.6,23.7,41.9,1018.22,0,0,0,0,204.20426
2021/04/14 13:17:00.008,n,56,3.6,1.8,5.4,23.6,42.4,1018.12,0,0,0,0,820.8168
2021/04/14 13:18:00.005,n,63,10.8,9.36,12.6,23.8,42.1,1018.12,0,0,0,0,806.646
2021/04/14 13:19:00.002,n,29,11.16,10.08,12.96,24,42,1018.12,0,0,0,0,795.11912
2021/04/14 13:20:00.010,n,23,9.36,9,10.440002,24.2,41.9,1018.12,0,0,0,0,647.01464
2021/04/14 13:21:00.008,n,68,10.8,10.08,11.88,24.2,41.5,1018.12,0,0,0,0,676.8092
2021/04/14 13:22:00.000,n,54,4.32,3.6,5.76,24.2,42,1018.12,0,0,0,0,775.91664
2021/04/14 13:23:00.002,n,15,2.52,1.44,4.32,24.2,42.4,1018.12,0,0,0,0,768.63816
2021/04/14 13:24:00.000,n,38,12.6,11.52,13.68,24.2,41.2,1018.02,0,0,0,0,774.23472
2021/04/14 13:25:00.000,n,31,12.6,8.28,14.04,24.2,41.7,1018.02,0,0,0,0,768.41968
2021/04/14 13:26:00.008,n,24,3.96,1.44,5.76,24.2,41.8,1018.02,0,0,0,0,763.14504
2021/04/14 13:27:00.006,n,62,8.64,2.52,12.6,24.5,40.8,1018.02,0,0,0,0,767.3308
2021/04/14 13:28:00.003,n,58,8.28,7.56,9.36,24.7,40.2,1018.02,0,0,0,0,761.7516
2021/04/14 13:29:00.000,n,73,5.76,4.32,7.56,24.6,41,1018.02,0,0,0,0,646.1244
2021/04/14 13:30:00.013,n,52,11.16,10.440002,12.6,24.5,41.4,1018.02,0,0,0,0,742.28344
2021/04/14 13:31:00.000,n,48,9.72,9,10.440002,24.5,40.8,1018.02,0,0,0,0,730.70728
2021/04/14 13:32:00.000,n,28,10.8,7.92,13.68,24.4,41.2,1018.02,0,0,0,0,725.53088
2021/04/14 13:33:00.000,n,27,2.16,1.08,2.88,24.3,41.1,1018.02,0,0,0,0,722.37048
2021/04/14 13:34:00.002,n,99,4.68,3.96,4.68,24.3,41.2,1018.02,0,0,0,0,725.97976
2021/04/14 13:35:00.001,n,68,3.96,3.6,4.32,24.4,41.1,1017.92,0,0,0,0,736.76072
2021/04/14 13:36:00.000,n,78,5.4,4.68,5.76,24.5,41.5,1018.02,0,0,0,0,741.63528
2021/04/14 13:37:00.011,n,111,5.76,5.04,6.84,24.6,40.6,1017.92,0,0,0,0,742.42136
2021/04/14 13:38:00.008,n,37,4.32,2.88,6.84,24.7,40.6,1017.92,0,0,0,0,747.55856
2021/04/14 13:39:00.001,n,31,4.68,0.36,7.92,25,40.4,1017.92,0,0,0,0,739.02768
2021/04/14 13:40:00.000,n,37,10.440002,8.28,11.16,25.1,40.2,1017.92,0,0,0,0,705.13
2021/04/14 13:41:00.000,n,26,6.12,5.04,8.28,24.9,40.4,1017.92,0,0,0,0,324.57946
2021/04/14 13:42:00.000,n,8,14.76,14.04,15.48,24.7,40.1,1017.92,0,0,0,0,159.13086
2021/04/14 13:43:00.006,n,29,9,9,9.36,24.4,40.6,1017.92,0,0,0,0,174.41956
2021/04/14 13:44:00.003,n,30,6.12,2.88,8.28,24.2,41.1,1017.92,0,0,0,0,185.78888
2021/04/14 13:45:00.000,n,27,8.64,7.92,9.36,24.1,41.5,1017.92,0,0,0,0,177.49572
2021/04/14 13:46:00.000,n,24,4.68,2.52,6.84,24.2,41.4,1017.92,0,0,0,0,170.11506
2021/04/14 13:47:00.012,n,49,2.52,1.44,2.88,24.2,41.6,1017.82,0,0,0,0,166.00494
2021/04/14 13:48:00.009,n,94,2.52,1.44,3.24,24.3,42.3,1017.82,0,0,0,0,619.86696
2021/04/14 13:49:00.000,n,47,9,8.28,10.08,24.4,41.1,1017.82,0,0,0,0,681.82832
2021/04/14 13:50:00.002,n,45,5.4,1.8,7.2,24.4,41.9,1017.82,0,0,0,0,684.63992
2021/04/14 13:51:00.000,n,24,8.64,7.92,9.36,24.6,41.1,1017.82,0,0,0,0,690.2316
2021/04/14 13:52:00.000,n,28,7.56,4.32,8.64,24.6,41.2,1017.72,0,0,0,0,691.45144
2021/04/14 13:53:00.000,n,6,9.36,8.64,10.8,24.5,40.8,1017.72,0,0,0,0,131.95696
2021/04/14 13:54:00.008,n,71,5.76,5.04,7.2,24.5,41.6,1017.72,0,0,0,0,512.48808
2021/04/14 13:55:00.003,n,33,7.92,5.4,10.08,24.6,41.2,1017.72,0,0,0,0,698.02944
2021/04/14 13:56:00.000,n,33,9.72,9,10.8,24.5,40.7,1017.72,0,0,0,0,698.6084
2021/04/14 13:57:00.014,n,56,7.56,7.2,8.28,24.3,41.5,1017.72,0,0,0,0,697.5272
2021/04/14 13:58:00.000,n,52,6.12,5.4,6.84,24.2,41.5,1017.72,0,0,0,0,697.56928
2021/04/14 13:59:00.000,n,107,6.48,6.12,7.2,24.2,41.7,1017.72,0,0,0,0,698.42008
2021/04/14 14:00:00.000,n,24,3.96,1.8,6.84,24.2,42.2,1017.72,0,0,0,0,689.93712
2021/04/14 14:01:00.006,n,25,10.440002,8.28,12.6,24.3,42.4,1017.72,0,0,0,0,661.1682
2021/04/14 14:02:00.004,n,44,3.24,2.52,3.96,24.4,42.4,1017.72,0,0,0,0,683.85528
2021/04/14 14:03:00.001,n,37,16.2,15.48,16.2,24.4,42.2,1017.72,0,0,0,0,691.7316
2021/04/14 14:04:00.000,n,24,5.76,5.04,7.2,24.3,42.7,1017.72,0,0,0,0,682.85952
2021/04/14 14:05:00.011,n,91,10.440002,9.36,10.8,24.4,42.4,1017.72,0,0,0,0,687.66264
2021/04/14 14:06:00.009,n,68,3.24,2.52,3.6,24.5,43,1017.72,0,0,0,0,697.01784
2021/04/14 14:07:00.000,n,103,6.48,3.6,8.28,24.5,42.3,1017.72,0,0,0,0,702.0648
2021/04/14 14:08:00.002,n,203,1.08,0.36,3.6,24.6,42.4,1017.62,0,0,0,0,644.90876
2021/04/14 14:09:00.000,n,60,6.84,4.32,10.08,24.7,42,1017.62,0,0,0,0,693.85288
2021/04/14 14:10:00.000,n,38,5.4,1.44,9.36,24.9,42.1,1017.62,0,0,0,0,355.63232
2021/04/14 14:11:00.000,n,45,15.12,4.68,19.44,24.8,42,1017.62,0,0,0,0,328.99262
2021/04/14 14:12:00.007,n,33,9,7.92,10.440002,24.6,42.3,1017.72,0,0,0,0,610.32012
2021/04/14 14:13:00.004,n,351,9.72,7.92,11.16,24.4,42.5,1017.62,0,0,0,0,629.18732
2021/04/14 14:14:00.002,n,50,1.44,0.72,2.52,24.4,43.1,1017.72,0,0,0,0,673.48568
2021/04/14 14:15:00.015,n,56,9.36,8.28,11.16,24.4,42.5,1017.72,0,0,0,0,672.00896
2021/04/14 14:16:00.000,n,109,4.32,2.88,7.92,24.3,42.6,1017.72,0,0,0,0,665.7248
2021/04/14 14:17:00.000,n,93,2.16,1.08,2.88,24.4,42.2,1017.72,0,0,0,0,220.52032
2021/04/14 14:18:00.000,n,196,2.88,1.44,4.32,24.4,43,1017.62,0,0,0,0,661.35252
2021/04/14 14:19:00.005,n,145,3.96,2.16,6.12,24.5,42.8,1017.62,0,0,0,0,662.0468
2021/04/14 14:20:00.004,n,184,9,7.56,10.08,24.5,42.2,1017.62,0,0,0,0,661.96196
2021/04/14 14:21:00.002,n,129,10.440002,8.64,12.24,24.6,42.5,1017.62,0,0,0,0,665.32928
2021/04/14 14:22:00.000,n,97,1.8,0.36,5.4,24.6,42.5,1017.62,0,0,0,0,474.10704
2021/04/14 14:23:00.014,n,100,5.04,3.96,6.48,24.7,42,1017.62,0,0,0,0,641.03364
2021/04/14 14:24:00.011,n,161,3.6,2.88,4.32,24.7,42.1,1017.62,0,0,0,0,664.57276
2021/04/14 14:25:00.000,n,68,2.88,2.52,3.24,24.8,41.6,1017.62,0,0,0,0,668.1598
2021/04/14 14:26:00.000,n,185,7.56,7.2,8.28,24.9,41.7,1017.62,0,0,0,0,662.677
2021/04/14 14:27:00.002,n,47,2.52,1.44,2.88,24.8,41.8,1017.62,0,0,0,0,655.30488
2021/04/14 14:28:00.000,n,110,2.88,1.44,4.32,24.9,41.9,1017.72,0,0,0,0,171.03852
2021/04/14 14:29:00.000,n,73,6.48,5.4,8.28,24.9,42,1017.62,0,0,0,0,433.10852
2021/04/14 14:30:00.000,n,51,18,16.919998,22.68,24.6,42.5,1017.62,0,0,0,0,161.77216
2021/04/14 14:31:00.007,n,3,1.44,0.36,2.88,24.3,43.3,1017.62,0,0,0,0,160.70648
2021/04/14 14:32:00.005,n,0,3.24,1.8,7.92,24.3,43.8,1017.62,0,0,0,0,164.79218
2021/04/14 14:33:00.002,n,32,11.16,10.08,12.24,24.3,43.2,1017.62,0,0,0,0,363.30872
2021/04/14 14:34:00.000,n,60,12.6,11.88,14.4,24.2,43.2,1017.62,0,0,0,0,361.61836
2021/04/14 14:35:00.000,n,48,12.96,9.72,18,24.1,44.1,1017.62,0,0,0,0,179.63166
2021/04/14 14:36:00.000,n,66,6.12,5.04,7.2,24,44.2,1017.62,0,0,0,0,162.29676
2021/04/14 14:37:00.007,n,54,6.48,5.04,7.92,24,44.6,1017.62,0,0,0,0,153.48574
2021/04/14 14:38:00.004,n,13,2.88,1.44,3.6,24,45,1017.62,0,0,0,0,149.2756
2021/04/14 14:39:00.001,n,94,3.6,2.88,3.96,24.1,44.4,1017.62,0,0,0,0,146.69074
2021/04/14 14:40:00.000,n,63,6.84,6.12,7.56,24.1,44.3,1017.62,0,0,0,0,168.4668
2021/04/14 14:41:00.012,n,43,9,7.92,9.72,24.2,45.2,1017.62,0,0,0,0,145.19148
2021/04/14 14:42:00.010,n,79,10.440002,10.08,10.8,24.2,44.8,1017.62,0,0,0,0,140.99496
2021/04/14 14:43:00.000,n,66,7.92,7.2,8.28,24.1,45.1,1017.62,0,0,0,0,131.99436
2021/04/14 14:44:00.003,n,37,8.28,7.92,9.36,24,45.6,1017.62,0,0,0,0,118.61698
2021/04/14 14:45:00.000,n,357,12.96,11.88,13.68,23.9,45.6,1017.52,0,0,0,0,108.80874
2021/04/14 14:46:00.000,n,23,8.28,7.56,9,23.8,45.7,1017.62,0,0,0,0,103.71164
2021/04/14 14:47:00.000,n,68,8.28,6.84,9.36,23.8,46,1017.52,0,0,0,0,483.161
2021/04/14 14:48:00.008,n,21,8.64,8.28,9,23.8,46,1017.52,0,0,0,0,130.79214
2021/04/14 14:49:00.001,n,27,9.36,8.64,9.72,23.7,46.3,1017.52,0,0,0,0,123.28206
2021/04/14 14:50:00.001,n,48,11.16,8.64,14.4,23.7,46.1,1017.52,0,0,0,0,465.71284
2021/04/14 14:51:00.015,n,50,8.64,8.28,9.36,23.7,46.2,1017.42,0,0,0,0,113.11502
2021/04/14 14:52:00.000,n,69,3.6,1.8,5.04,23.7,46.7,1017.42,0,0,0,0,109.09354
2021/04/14 14:53:00.000,n,55,11.52,10.440002,14.04,23.7,46.8,1017.42,0,0,0,0,111.45968
2021/04/14 14:54:00.000,n,51,14.4,13.32,15.12,23.7,46.5,1017.42,0,0,0,0,147.3246
2021/04/14 14:55:00.004,n,71,14.4,13.32,16.2,23.7,46.5,1017.42,0,0,0,0,524.26448
2021/04/14 14:56:00.001,n,28,8.28,4.32,10.08,23.7,46.9,1017.42,0,0,0,0,137.46554
2021/04/14 14:57:00.000,n,80,7.56,5.04,8.64,23.7,46.4,1017.42,0,0,0,0,403.99736
2021/04/14 14:58:00.013,n,43,6.84,5.04,9.36,23.8,46.6,1017.42,0,0,0,0,143.42906
2021/04/14 14:59:00.010,n,37,10.08,8.64,10.8,23.8,46.6,1017.42,0,0,0,0,558.80016
2021/04/14 15:00:00.007,n,66,5.04,4.32,6.48,23.9,46.5,1017.42,0,0,0,0,547.22912
2021/04/14 15:01:00.000,n,34,8.28,3.96,11.16,24,45.9,1017.32,0,0,0,0,535.12524
2021/04/14 15:02:00.001,n,49,5.76,4.68,6.48,24.1,45.8,1017.32,0,0,0,0,522.37196
2021/04/14 15:03:00.000,n,78,5.76,5.04,6.48,24.2,45.1,1017.32,0,0,0,0,513.81176
2021/04/14 15:04:00.000,n,92,3.96,0.36,10.08,24.1,45.7,1017.32,0,0,0,0,502.4022
2021/04/14 15:05:00.006,n,24,12.24,10.8,14.04,24.2,45.7,1017.32,0,0,0,0,498.3928
2021/04/14 15:06:00.004,n,49,7.56,6.12,9,24.2,45.7,1017.32,0,0,0,0,397.90788
2021/04/14 15:07:00.002,n,12,12.96,12.24,15.48,24.1,45.4,1017.32,0,0,0,0,123.1724
2021/04/14 15:08:00.000,n,48,9.72,5.76,12.24,24,45.6,1017.32,0,0,0,0,457.58772
2021/04/14 15:09:00.012,n,69,11.88,11.16,12.24,23.9,45.7,1017.32,0,0,0,0,448.4706
2021/04/14 15:10:00.000,n,0,9.72,9,10.440002,23.9,45.9,1017.32,0,0,0,0,415.775
2021/04/14 15:11:00.000,n,349,4.68,4.32,4.68,23.9,45.9,1017.32,0,0,0,0,189.0947
2021/04/14 15:12:00.003,n,39,6.48,5.76,7.92,24,45.7,1017.22,0,0,0,0,437.3558
2021/04/14 15:13:00.000,n,76,12.6,9.72,14.4,24.1,45.6,1017.22,0,0,0,0,140.42636
2021/04/14 15:14:00.000,n,29,9.36,7.92,10.08,24.1,45.7,1017.22,0,0,0,0,330.81986
2021/04/14 15:15:00.011,n,102,7.56,6.12,9,24.1,45.8,1017.32,0,0,0,0,420.17564
2021/04/14 15:16:00.008,n,65,3.6,1.44,4.68,24,45.7,1017.22,0,0,0,0,416.56844
2021/04/14 15:17:00.004,n,96,13.32,11.88,14.4,24,45.4,1017.22,0,0,0,0,413.01656
2021/04/14 15:18:00.014,n,32,12.96,9.36,15.48,24,45.3,1017.22,0,0,0,0,409.02544
2021/04/14 15:19:00.000,n,102,3.6,1.08,5.4,24,45.7,1017.22,0,0,0,0,409.3102
2021/04/14 15:20:00.000,n,46,14.04,12.96,14.4,24.1,45.5,1017.22,0,0,0,0,406.67408
2021/04/14 15:21:00.000,n,47,9,7.92,10.08,24.1,45.1,1017.22,0,0,0,0,405.7094
2021/04/14 15:22:00.003,n,23,3.6,2.16,5.04,24,45.6,1017.22,0,0,0,0,364.38312
2021/04/14 15:23:00.000,n,33,5.4,3.24,7.92,24,46,1017.22,0,0,0,0,95.642224
2021/04/14 15:24:00.000,n,40,9.72,8.28,10.8,24.1,45.4,1017.22,0,0,0,0,402.7654
2021/04/14 15:25:00.011,n,78,8.28,6.48,9.72,24.1,45.6,1017.22,0,0,0,0,128.81894
2021/04/14 15:26:00.007,n,77,13.32,11.52,15.84,24.1,45.5,1017.22,0,0,0,0,85.40836
2021/04/14 15:27:00.004,n,47,8.28,6.84,9.36,24.1,45.6,1017.22,0,0,0,0,283.4154
2021/04/14 15:28:00.001,n,17,11.16,7.2,13.32,24.2,45.7,1017.22,0,0,0,0,150.19128
2021/04/14 15:29:00.000,n,29,10.440002,4.68,15.12,24.1,45.9,1017.22,0,0,0,0,82.369272
2021/04/14 15:30:00.000,n,68,11.52,10.08,12.96,23.9,46.6,1017.22,0,0,0,0,86.899144
2021/04/14 15:31:00.000,n,55,13.32,12.6,14.4,23.9,46.8,1017.22,0,0,0,0,379.07216
2021/04/14 15:32:00.006,n,29,10.440002,8.64,12.96,23.8,46.5,1017.22,0,0,0,0,364.43012
2021/04/14 15:33:00.002,n,74,9,8.28,9,23.8,46.6,1017.22,0,0,0,0,378.10688
2021/04/14 15:34:00.000,n,79,11.88,10.8,12.6,23.8,46.6,1017.22,0,0,0,0,369.55036
2021/04/14 15:35:00.013,n,41,13.32,12.24,15.12,23.8,46.8,1017.22,0,0,0,0,126.32638
2021/04/14 15:36:00.010,n,10,12.24,10.440002,14.4,23.7,46.8,1017.22,0,0,0,0,183.17614
2021/04/14 15:37:00.000,n,18,9.72,8.28,11.88,23.6,46.9,1017.22,0,0,0,0,330.81378
2021/04/14 15:38:00.000,n,15,9.36,8.28,12.24,23.6,47.3,1017.22,0,0,0,0,81.422768
2021/04/14 15:39:00.000,n,16,12.96,11.52,15.12,23.6,47.4,1017.12,0,0,0,0,322.95856
2021/04/14 15:40:00.000,n,356,7.56,6.12,9,23.6,47.5,1017.12,0,0,0,0,344.65504
2021/04/14 15:41:00.000,n,53,12.24,10.440002,15.84,23.6,47.6,1017.12,0,0,0,0,341.31764
2021/04/14 15:42:00.008,n,27,11.52,11.16,11.88,23.6,47.5,1017.12,0,0,0,0,333.28112
2021/04/14 15:43:00.005,n,21,6.84,5.4,7.92,23.6,47.7,1017.22,0,0,0,0,326.88342
2021/04/14 15:44:00.002,n,30,9,6.12,12.6,23.6,47.4,1017.12,0,0,0,0,321.65992
2021/04/14 15:45:00.015,n,49,5.04,1.44,7.92,23.6,47.6,1017.12,0,0,0,0,321.44598
2021/04/14 15:46:00.000,n,32,7.92,6.84,9,23.7,46.7,1017.12,0,0,0,0,319.62194
2021/04/14 15:47:00.000,n,45,5.4,2.52,9,23.7,47.1,1017.12,0,0,0,0,317.1604
2021/04/14 15:48:00.000,n,29,7.56,3.24,10.08,23.6,47,1017.12,0,0,0,0,314.55146
2021/04/14 15:49:00.004,n,66,7.92,6.48,8.64,23.7,47,1017.12,0,0,0,0,298.01306
2021/04/14 15:50:00.001,n,61,7.92,1.8,11.16,23.7,46.9,1017.12,0,0,0,0,300.1734
2021/04/14 15:51:00.000,n,84,7.2,6.12,9.36,23.7,46.8,1017.12,0,0,0,0,300.3733
2021/04/14 15:52:00.000,n,47,4.68,4.32,5.76,23.7,47,1017.12,0,0,0,0,299.4776
2021/04/14 15:53:00.010,n,70,8.64,7.92,9.36,23.8,47,1017.22,0,0,0,0,297.37586
2021/04/14 15:54:00.007,n,24,7.2,5.76,8.64,23.8,47.1,1017.22,0,0,0,0,294.98968
2021/04/14 15:55:00.000,n,38,6.48,6.12,6.84,23.8,46.4,1017.22,0,0,0,0,293.44732
2021/04/14 15:56:00.001,n,44,13.32,11.88,14.04,23.7,46.7,1017.22,0,0,0,0,291.96814
2021/04/14 15:57:00.000,n,8,6.48,5.4,6.84,23.7,47,1017.22,0,0,0,0,287.48114
2021/04/14 15:58:00.000,n,30,7.2,6.12,8.28,23.7,47.1,1017.22,0,0,0,0,245.61134
2021/04/14 15:59:00.000,n,41,10.440002,8.28,12.24,23.7,47.2,1017.22,0,0,0,0,150.7631
2021/04/14 16:00:00.006,n,24,5.76,4.32,7.2,23.7,46.8,1017.22,0,0,0,0,275.68732
2021/04/14 16:01:00.004,n,31,5.76,3.24,7.92,23.7,46.9,1017.22,0,0,0,0,269.63294
2021/04/14 16:02:00.000,n,18,6.48,6.12,7.2,23.7,46.9,1017.22,0,0,0,0,273.14246
2021/04/14 16:03:00.015,n,41,3.96,3.24,5.04,23.8,47,1017.22,0,0,0,0,272.6911
2021/04/14 16:04:00.000,n,47,8.64,7.2,10.08,23.8,47.1,1017.22,0,0,0,0,222.07588
2021/04/14 16:05:00.000,n,352,9.36,7.2,10.8,23.8,46.5,1017.22,0,0,0,0,94.828456
2021/04/14 16:06:00.000,n,15,10.8,9.36,11.52,23.8,46.6,1017.22,0,0,0,0,258.90906
2021/04/14 16:07:00.005,n,26,10.8,9.72,11.16,23.7,46.6,1017.22,0,0,0,0,252.88338
2021/04/14 16:08:00.002,n,32,5.4,3.24,5.76,23.7,46.8,1017.22,0,0,0,0,250.3904
2021/04/14 16:09:00.000,n,34,2.52,1.44,4.32,23.7,46.9,1017.22,0,0,0,0,248.85842
2021/04/14 16:10:00.011,n,32,9.36,8.64,10.08,23.7,46.7,1017.22,0,0,0,0,245.88752
2021/04/14 16:11:00.008,n,58,5.76,3.96,7.2,23.6,47.2,1017.22,0,0,0,0,242.48818
2021/04/14 16:12:00.006,n,352,7.56,7.2,8.28,23.6,47,1017.22,0,0,0,0,236.59858
2021/04/14 16:13:00.000,n,36,6.84,3.96,10.08,23.7,46.8,1017.22,0,0,0,0,231.97976
2021/04/14 16:14:00.000,n,62,5.04,2.52,8.64,23.7,47,1017.22,0,0,0,0,230.64918
2021/04/14 16:15:00.000,n,35,8.64,6.12,11.16,23.7,47,1017.22,0,0,0,0,226.84852
2021/04/14 16:16:00.000,n,6,10.440002,10.08,10.8,23.7,46.6,1017.22,0,0,0,0,223.95424
