"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/28 12:11:00.000,n,183,5.4,2.88,7.92,22.4,54.4,1023.02,0,0,0,0,237.08756
2021/04/28 12:12:00.000,n,102,2.52,2.16,3.24,22.5,54,1023.02,0,0,0,0,242.77268
2021/04/28 12:13:00.000,n,117,4.68,4.32,5.4,22.6,53.8,1022.92,0,0,0,0,243.6763
2021/04/28 12:14:00.004,n,177,5.76,4.32,6.84,22.7,53.9,1022.92,0,0,0,0,244.82284
2021/04/28 12:15:00.001,n,140,5.4,4.32,6.12,22.6,54.7,1022.92,0,0,0,0,250.37552
2021/04/28 12:16:00.000,n,170,6.48,3.6,9.36,22.6,53.7,1022.82,0,0,0,0,263.79288
2021/04/28 12:17:00.012,n,197,7.92,7.56,8.64,22.6,53.5,1022.82,0,0,0,0,280.88882
2021/04/28 12:18:00.009,n,136,6.84,5.4,7.56,22.6,54.1,1022.82,0,0,0,0,295.80886
2021/04/28 12:19:00.000,n,198,7.56,6.48,8.64,22.6,53,1022.82,0,0,0,0,414.9614
2021/04/28 12:20:00.002,n,134,8.64,5.04,11.16,22.6,53.2,1022.82,0,0,0,0,351.95968
2021/04/28 12:21:00.000,n,156,6.48,5.76,7.56,22.6,53.8,1022.82,0,0,0,0,322.02194
2021/04/28 12:22:00.000,n,120,6.84,6.12,8.28,22.6,53.9,1022.72,0,0,0,0,326.1061
2021/04/28 12:23:00.000,n,124,10.8,10.08,11.16,22.6,53.5,1022.72,0,0,0,0,343.64304
2021/04/28 12:24:00.007,n,139,6.84,5.4,7.56,22.6,53.1,1022.72,0,0,0,0,379.00316
2021/04/28 12:25:00.005,n,164,4.32,3.6,5.4,22.6,53.7,1022.72,0,0,0,0,368.31252
2021/04/28 12:26:00.002,n,181,1.8,1.44,2.16,22.7,53.5,1022.72,0,0,0,0,363.71916
2021/04/28 12:27:00.013,n,223,11.52,10.08,13.32,22.7,52.8,1022.62,0,0,0,0,360.87584
2021/04/28 12:28:00.000,n,125,8.64,7.92,10.08,22.7,53.7,1022.62,0,0,0,0,330.2478
2021/04/28 12:29:00.000,n,118,9.36,7.2,11.88,22.8,53.2,1022.62,0,0,0,0,273.28614
2021/04/28 12:30:00.000,n,113,11.52,10.8,12.24,22.8,52.5,1022.62,0,0,0,0,263.23272
2021/04/28 12:31:00.004,n,153,10.8,9.36,12.6,22.7,53.1,1022.52,0,0,0,0,257.49694
2021/04/28 12:32:00.001,n,141,14.76,11.52,20.16,22.7,53.3,1022.62,0,0,0,0,253.19824
2021/04/28 12:33:00.000,n,141,11.16,9.72,11.88,22.6,53.3,1022.52,0,0,0,0,251.98426
2021/04/28 12:34:00.012,n,73,4.32,3.96,4.68,22.6,53.8,1022.62,0,0,0,0,258.73626
2021/04/28 12:35:00.009,n,154,10.08,9.36,10.440002,22.6,53.8,1022.52,0,0,0,0,277.29614
2021/04/28 12:36:00.007,n,118,5.04,0.72,8.64,22.7,53.4,1022.52,0,0,0,0,302.5879
2021/04/28 12:37:00.000,n,123,14.04,11.16,16.2,22.8,53.5,1022.52,0,0,0,0,329.59808
2021/04/28 12:38:00.000,n,135,15.84,15.12,17.28,22.8,53.5,1022.52,0,0,0,0,367.11916
2021/04/28 12:39:00.000,n,131,3.6,2.52,7.2,22.8,53.9,1022.52,0,0,0,0,517.62268
2021/04/28 12:40:00.000,n,93,9.72,8.28,11.88,22.8,53.7,1022.42,0,0,0,0,385.32564
2021/04/28 12:41:00.008,n,97,8.28,6.84,9.72,22.9,53.5,1022.42,0,0,0,0,510.88652
2021/04/28 12:42:00.006,n,109,3.6,1.08,6.48,22.9,53.3,1022.42,0,0,0,0,560.73912
2021/04/28 12:43:00.002,n,177,7.92,7.2,9,23,53.5,1022.42,0,0,0,0,784.68936
2021/04/28 12:44:00.001,n,128,13.68,12.6,19.8,23,52.4,1022.32,0,0,0,0,919.10888
2021/04/28 12:45:00.014,n,142,9.36,7.56,10.440002,23,52.9,1022.32,0,0,0,0,345.26704
2021/04/28 12:46:00.000,n,114,9.36,7.92,11.16,23,53.3,1022.42,0,0,0,0,309.57734
2021/04/28 12:47:00.000,n,133,19.08,17.28,21.96,23,51.4,1022.32,0,0,0,0,308.99658
2021/04/28 12:48:00.005,n,125,10.440002,9.36,12.24,23,52,1022.32,0,0,0,0,301.90888
2021/04/28 12:49:00.002,n,174,10.440002,4.32,14.76,23,51.7,1022.32,0,0,0,0,302.55616
2021/04/28 12:50:00.000,n,153,13.68,12.24,14.76,22.9,51.1,1022.32,0,0,0,0,314.56146
2021/04/28 12:51:00.000,n,106,7.56,6.48,9,22.8,52,1022.32,0,0,0,0,539.40856
2021/04/28 12:52:00.010,n,193,5.4,0.72,9,22.9,52.1,1022.22,0,0,0,0,477.56196
2021/04/28 12:53:00.007,n,121,5.4,4.32,6.48,23,51.2,1022.22,0,0,0,0,807.01664
2021/04/28 12:54:00.004,n,131,6.48,5.04,9.72,23,51.2,1022.22,0,0,0,0,311.0318
2021/04/28 12:55:00.001,n,159,4.32,3.6,5.04,22.9,51.7,1022.22,0,0,0,0,326.3269
2021/04/28 12:56:00.000,n,124,9,7.56,11.16,23,51.7,1022.22,0,0,0,0,602.32604
2021/04/28 12:57:00.000,n,136,12.6,7.92,14.76,23,51.6,1022.22,0,0,0,0,788.25136
2021/04/28 12:58:00.000,n,151,4.68,4.32,5.76,23,51.8,1022.22,0,0,0,0,762.35352
2021/04/28 12:59:00.005,n,127,15.12,12.96,16.56,23.1,50.3,1022.22,0,0,0,0,749.37288
2021/04/28 13:00:00.002,n,68,3.24,0.36,6.84,23.2,49.8,1022.12,0,0,0,0,579.67284
2021/04/28 13:01:00.000,n,95,4.68,3.96,5.4,23.4,48.3,1022.12,0,0,0,0,745.35704
2021/04/28 13:02:00.012,n,102,6.48,3.24,7.92,23.6,47.8,1022.12,0,0,0,0,729.84616
2021/04/28 13:03:00.009,n,147,7.56,6.48,9,23.7,48.2,1022.12,0,0,0,0,730.62896
2021/04/28 13:04:00.000,n,165,4.32,3.24,6.12,23.7,48.5,1022.12,0,0,0,0,747.944
2021/04/28 13:05:00.000,n,91,6.12,4.68,7.92,23.8,48.8,1022.12,0,0,0,0,767.95536
2021/04/28 13:06:00.002,n,70,12.24,9.72,15.12,23.9,48.2,1022.02,0,0,0,0,753.6284
2021/04/28 13:07:00.000,n,151,9.36,5.04,12.6,23.9,48.7,1022.12,0,0,0,0,783.11112
2021/04/28 13:08:00.000,n,201,3.24,2.16,4.68,24,48.8,1022.12,0,0,0,0,805.12464
2021/04/28 13:09:00.006,n,121,5.04,3.96,6.12,24.1,47.9,1022.12,0,0,0,0,756.79368
2021/04/28 13:10:00.003,n,110,11.88,11.16,12.6,24.2,47.4,1022.02,0,0,0,0,845.15368
2021/04/28 13:11:00.000,n,82,15.48,12.24,17.64,24,47.8,1022.02,0,0,0,0,865.57848
2021/04/28 13:12:00.013,n,84,2.16,0,4.68,23.9,48.4,1022.02,0,0,0,0,738.41544
2021/04/28 13:13:00.000,n,103,10.08,7.2,11.88,24,48.2,1022.02,0,0,0,0,869.46336
2021/04/28 13:14:00.000,n,154,6.12,3.96,7.56,24.1,48.7,1022.02,0,0,0,0,707.46512
2021/04/28 13:15:00.005,n,64,6.48,4.68,7.56,24.1,48.2,1022.02,0,0,0,0,830.3816
2021/04/28 13:16:00.002,n,97,6.48,4.32,9,24.1,48.4,1022.02,0,0,0,0,591.3972
2021/04/28 13:17:00.000,n,104,2.16,0.72,3.24,24.2,48.6,1022.02,0,0,0,0,368.65704
2021/04/28 13:18:00.000,n,121,9,6.48,11.16,24.3,47.5,1022.02,0,0,0,0,334.10052
2021/04/28 13:19:00.006,n,74,9,7.2,10.8,24.2,47.6,1022.02,0,0,0,0,562.81116
2021/04/28 13:20:00.005,n,89,11.88,10.8,13.68,24.1,47.3,1021.92,0,0,0,0,538.36476
2021/04/28 13:21:00.002,n,149,6.84,5.4,8.28,24.1,48.6,1021.92,0,0,0,0,393.38428
2021/04/28 13:22:00.000,n,201,8.64,4.68,12.24,24.1,47.3,1022.02,0,0,0,0,321.21326
2021/04/28 13:23:00.000,n,177,6.84,6.12,7.2,24,47.3,1022.02,0,0,0,0,302.06408
2021/04/28 13:24:00.000,n,209,4.68,2.16,6.84,23.9,48.3,1021.92,0,0,0,0,294.7237
2021/04/28 13:25:00.000,n,119,6.12,5.04,7.56,23.9,48.4,1021.92,0,0,0,0,269.31568
2021/04/28 13:26:00.004,n,106,3.6,3.24,4.68,23.9,48.5,1021.92,0,0,0,0,259.05932
2021/04/28 13:27:00.001,n,69,6.48,5.04,7.56,24,48.5,1022.02,0,0,0,0,246.8634
2021/04/28 13:28:00.011,n,102,14.76,9.72,18,24,48.8,1021.92,0,0,0,0,235.12664
2021/04/28 13:29:00.008,n,88,10.8,8.64,14.4,23.8,49.3,1021.92,0,0,0,0,226.82496
2021/04/28 13:30:00.005,n,53,5.76,4.68,6.48,23.5,50.6,1021.92,0,0,0,0,220.03326
2021/04/28 13:31:00.000,n,68,14.76,8.28,19.08,23.3,50.5,1021.92,0,0,0,0,213.71276
2021/04/28 13:32:00.000,n,144,9.36,3.6,17.28,23.2,51,1021.92,0,0,0,0,213.27728
2021/04/28 13:33:00.000,n,76,8.28,5.04,10.8,23.1,51.5,1021.92,0,0,0,0,221.6278
2021/04/28 13:34:00.000,n,105,18.359998,14.04,20.880002,23.1,51.4,1021.92,0,0,0,0,236.28266
2021/04/28 13:35:00.007,n,96,12.96,7.92,14.4,22.9,51.8,1021.92,0,0,0,0,251.81702
2021/04/28 13:36:00.005,n,95,8.64,6.84,10.08,22.9,52.3,1021.92,0,0,0,0,259.4284
2021/04/28 13:37:00.001,n,161,6.48,1.44,10.08,22.9,52.4,1021.92,0,0,0,0,259.10462
2021/04/28 13:38:00.000,n,93,12.24,10.440002,14.04,22.9,52.4,1021.92,0,0,0,0,257.8653
2021/04/28 13:39:00.011,n,93,5.04,0.72,7.92,22.9,52.6,1021.92,0,0,0,0,253.10364
2021/04/28 13:40:00.000,n,331,1.44,0.36,2.16,23,52.6,1021.92,0,0,0,0,244.10828
2021/04/28 13:41:00.000,n,117,14.04,9.72,15.84,22.9,51.7,1021.82,0,0,0,0,249.55688
2021/04/28 13:42:00.002,n,171,13.32,5.04,19.08,22.9,52.5,1021.92,0,0,0,0,742.46704
2021/04/28 13:43:00.000,n,125,14.4,13.68,16.2,22.8,51.2,1021.82,0,0,0,0,288.24432
2021/04/28 13:44:00.000,n,124,16.56,14.4,18.359998,22.8,51.4,1021.82,0,0,0,0,197.84698
2021/04/28 13:45:00.009,n,143,10.440002,10.08,11.16,22.9,51.7,1021.82,0,0,0,0,184.99328
2021/04/28 13:46:00.006,n,138,19.8,15.84,22.68,22.8,50.7,1021.82,0,0,0,0,176.62628
2021/04/28 13:47:00.003,n,145,17.28,15.84,18,22.8,50.8,1021.82,0,0,0,0,169.29748
2021/04/28 13:48:00.000,n,121,12.96,11.16,14.76,22.8,51.2,1021.82,0,0,0,0,162.90406
2021/04/28 13:49:00.000,n,114,7.56,5.4,9,22.8,51.5,1021.82,0,0,0,0,158.00568
2021/04/28 13:50:00.000,n,118,9,7.2,10.08,22.8,51.6,1021.92,0,0,0,0,154.45542
2021/04/28 13:51:00.003,n,147,6.84,2.16,9.36,22.7,51.8,1021.92,0,0,0,0,152.05948
2021/04/28 13:52:00.001,n,80,9.72,4.68,12.6,22.7,51.7,1021.92,0,0,0,0,150.2758
2021/04/28 13:53:00.000,n,118,9,6.48,10.8,22.7,51.4,1021.92,0,0,0,0,148.87924
2021/04/28 13:54:00.000,n,122,2.88,0.36,5.4,22.7,51.8,1021.92,0,0,0,0,147.546
2021/04/28 13:55:00.009,n,144,6.84,3.96,9.36,22.7,51.8,1021.92,0,0,0,0,145.86504
2021/04/28 13:56:00.007,n,114,5.4,5.04,5.4,22.7,52.3,1021.92,0,0,0,0,143.79258
2021/04/28 13:57:00.005,n,154,16.919998,15.48,18,22.6,51.9,1021.92,0,0,0,0,141.56326
2021/04/28 13:58:00.000,n,128,7.92,5.76,10.440002,22.5,52.3,1021.92,0,0,0,0,139.24284
2021/04/28 13:59:00.000,n,104,6.12,5.4,6.48,22.5,52.6,1021.92,0,0,0,0,137.35778
2021/04/28 14:00:00.000,n,142,7.56,4.68,10.440002,22.5,52.8,1021.92,0,0,0,0,136.07762
2021/04/28 14:01:00.005,n,144,10.440002,6.48,13.68,22.5,52.4,1021.92,0,0,0,0,135.57178
2021/04/28 14:02:00.002,n,140,8.64,7.92,9.72,22.4,52.7,1021.92,0,0,0,0,135.6414
2021/04/28 14:03:00.000,n,170,5.4,3.96,7.56,22.4,52.8,1021.92,0,0,0,0,135.83668
2021/04/28 14:04:00.000,n,152,15.12,14.76,15.84,22.4,52.5,1021.92,0,0,0,0,135.73164
2021/04/28 14:05:00.010,n,173,11.88,10.8,12.6,22.3,52.8,1021.92,0,0,0,0,134.85244
2021/04/28 14:06:00.008,n,122,11.16,10.08,12.24,22.3,52.9,1021.92,0,0,0,0,132.48992
2021/04/28 14:07:00.000,n,175,10.440002,6.48,12.96,22.3,53.2,1021.92,0,0,0,0,129.01022
2021/04/28 14:08:00.001,n,131,6.12,5.04,7.2,22.4,53.2,1021.92,0,0,0,0,124.28458
2021/04/28 14:09:00.000,n,132,9,6.84,10.08,22.4,53.2,1021.92,0,0,0,0,118.26416
2021/04/28 14:10:00.000,n,153,6.48,2.52,12.24,22.4,53.1,1021.82,0,0,0,0,111.56818
2021/04/28 14:11:00.000,n,115,6.12,2.16,11.16,22.4,53.3,1021.92,0,0,0,0,104.8768
2021/04/28 14:12:00.004,n,147,6.48,2.88,7.56,22.4,53.2,1021.92,0,0,0,0,98.392904
2021/04/28 14:13:00.002,n,113,9.36,6.84,11.52,22.5,53.1,1021.92,0,0,0,0,92.090224
2021/04/28 14:14:00.000,n,115,5.04,2.52,10.08,22.4,53.2,1021.92,0,0,0,0,86.266824
2021/04/28 14:15:00.013,n,116,15.48,11.88,17.64,22.4,53.3,1021.82,0,0,0,0,81.571672
2021/04/28 14:16:00.000,n,135,10.08,7.56,11.88,22.3,53.5,1021.92,0,0,0,0,78.09872
2021/04/28 14:17:00.000,n,119,14.76,12.96,17.64,22.3,54,1021.92,0,0,0,0,75.225232
2021/04/28 14:18:00.004,n,119,10.440002,9,11.16,22.2,54,1021.92,0,0,0,0,73.112144
2021/04/28 14:19:00.001,n,151,14.76,13.32,16.56,22.1,54.2,1021.92,0,0,0,0,72.05336
2021/04/28 14:20:00.000,n,137,16.919998,16.56,17.64,22,53.9,1021.92,0,0,0,0,71.74332
2021/04/28 14:21:00.007,n,150,12.24,11.16,13.68,22,54.1,1021.92,0,0,0,0,72.282336
2021/04/28 14:22:00.005,n,136,4.32,2.16,7.56,21.9,54.4,1021.92,0,0,0,0,73.960056
2021/04/28 14:23:00.001,n,157,9.72,5.4,12.24,21.9,54.1,1021.92,0,0,0,0,76.530928
2021/04/28 14:24:00.016,n,113,3.24,2.52,3.96,21.9,54.1,1021.92,0,0,0,0,79.80684
2021/04/28 14:25:00.000,n,147,3.96,1.8,6.84,21.8,54,1021.92,0,0,0,0,83.75716
2021/04/28 14:26:00.000,n,88,11.88,7.56,14.4,21.9,53.5,1021.92,0,0,0,0,88.384
2021/04/28 14:27:00.000,n,137,13.68,11.16,16.919998,21.8,53.9,1021.92,0,0,0,0,93.35228
2021/04/28 14:28:00.004,n,151,13.68,10.8,19.08,21.8,53.9,1021.92,0,0,0,0,98.687728
2021/04/28 14:29:00.001,n,132,15.48,14.04,16.56,21.8,53.8,1021.92,0,0,0,0,103.8948
2021/04/28 14:30:00.000,n,126,14.04,11.88,14.76,21.8,54.2,1021.92,0,0,0,0,109.10082
2021/04/28 14:31:00.011,n,129,9,7.92,10.440002,21.8,54.4,1021.92,0,0,0,0,114.12928
2021/04/28 14:32:00.008,n,137,11.88,10.08,14.4,21.8,54.4,1021.82,0,0,0,0,118.01538
2021/04/28 14:33:00.005,n,137,1.08,0.72,1.44,21.8,54.6,1021.92,0,0,0,0,120.44858
2021/04/28 14:34:00.000,n,141,14.4,11.52,18.359998,21.9,54.7,1021.92,0,0,0,0,121.75468
2021/04/28 14:35:00.000,n,140,6.12,4.68,7.56,21.9,54.8,1021.92,0,0,0,0,122.66016
2021/04/28 14:36:00.000,n,116,4.32,3.6,5.4,21.9,54.8,1021.92,0,0,0,0,123.68456
2021/04/28 14:37:00.000,n,113,7.56,7.2,8.64,22,54.8,1021.92,0,0,0,0,124.77822
2021/04/28 14:38:00.006,n,92,6.84,5.4,10.08,22,54.4,1021.92,0,0,0,0,125.49118
2021/04/28 14:39:00.003,n,127,4.68,2.52,5.76,22,54.3,1021.92,0,0,0,0,124.73008
2021/04/28 14:40:00.000,n,127,7.56,6.48,8.64,22,54.3,1021.92,0,0,0,0,122.2685
2021/04/28 14:41:00.013,n,127,2.88,0.72,5.04,22,54.1,1021.92,0,0,0,0,119.1273
2021/04/28 14:42:00.011,n,165,6.84,2.16,9.72,22,54.1,1021.92,0,0,0,0,115.80262
2021/04/28 14:43:00.000,n,165,3.24,2.16,4.32,22.1,54.1,1021.92,0,0,0,0,112.66992
2021/04/28 14:44:00.000,n,113,12.96,10.8,14.76,22.1,53.5,1021.92,0,0,0,0,110.00656
2021/04/28 14:45:00.000,n,142,9,6.84,10.08,22.1,53.3,1022.02,0,0,0,0,108.1888
2021/04/28 14:46:00.000,n,2,1.44,0.36,2.16,22.1,53.8,1022.02,0,0,0,0,107.50114
2021/04/28 14:47:00.000,n,115,10.08,9,11.88,22.1,53.3,1022.02,0,0,0,0,107.77546
2021/04/28 14:48:00.008,n,141,7.2,6.12,7.92,22.1,53.6,1022.02,0,0,0,0,108.7951
2021/04/28 14:49:00.005,n,86,6.48,1.44,7.56,22.1,53.3,1022.02,0,0,0,0,110.3429
2021/04/28 14:50:00.002,n,127,6.12,5.4,7.2,22.1,53.7,1022.02,0,0,0,0,112.19982
2021/04/28 14:51:00.014,n,125,7.92,7.2,8.64,22.1,53.2,1022.02,0,0,0,0,113.99018
2021/04/28 14:52:00.000,n,149,6.48,3.6,7.56,22.1,53.6,1022.02,0,0,0,0,115.61116
2021/04/28 14:53:00.000,n,151,9,7.92,10.440002,22.1,53.8,1022.02,0,0,0,0,116.93542
2021/04/28 14:54:00.000,n,178,5.4,4.68,6.84,22,53.9,1022.02,0,0,0,0,117.59228
2021/04/28 14:55:00.004,n,170,4.68,1.08,7.92,22,53.7,1022.02,0,0,0,0,117.38736
2021/04/28 14:56:00.001,n,119,9.72,8.64,10.440002,22,53.4,1021.92,0,0,0,0,116.50492
2021/04/28 14:57:00.000,n,162,8.64,6.84,10.440002,22,53.7,1022.02,0,0,0,0,115.8522
2021/04/28 14:58:00.012,n,150,8.64,6.48,9.72,22,53.8,1022.02,0,0,0,0,116.35738
2021/04/28 14:59:00.008,n,123,6.84,5.04,9,22,53.9,1022.02,0,0,0,0,117.63078
2021/04/28 15:00:00.006,n,113,8.28,7.2,9,22,53.9,1022.02,0,0,0,0,118.79286
2021/04/28 15:01:00.000,n,140,18.72,17.64,21.599998,22,54.2,1022.02,0,0,0,0,119.75086
2021/04/28 15:02:00.000,n,153,6.12,3.96,9,22,56.6,1022.02,0,0,0,0,124.23214
2021/04/28 15:03:00.000,n,161,20.16,14.4,23.759998,21.8,58.6,1021.92,0,0,0,0,129.4737
2021/04/28 15:04:00.005,n,140,17.64,15.12,21.24,21.6,59.9,1022.02,0,0,0,0,134.31578
2021/04/28 15:05:00.003,n,146,14.76,11.52,17.28,21.4,61,1022.02,0,0,0,0,141.903
2021/04/28 15:06:00.000,n,106,14.76,12.24,19.08,21.2,61.8,1022.02,0,0,0,0,151.47122
2021/04/28 15:07:00.000,n,20,5.4,3.6,7.56,21.1,62.5,1022.02,0,0,0,0,156.53358
2021/04/28 15:08:00.010,n,100,12.24,9.72,16.56,21.1,63,1022.02,0,0,0,0,159.3431
2021/04/28 15:09:00.007,n,142,20.519998,13.32,22.68,21,63.5,1022.02,0,0,0,0,161.15706
2021/04/28 15:10:00.000,n,113,5.76,2.88,10.440002,21,64.199996,1022.12,0,0,0,0,162.15292
2021/04/28 15:11:00.001,n,99,14.76,13.68,16.2,20.9,64.4,1022.02,0,0,0,0,160.43756
2021/04/28 15:12:00.000,n,133,20.880002,18.359998,23.759998,20.8,65.4,1022.12,0,0,0,0,154.28506
2021/04/28 15:13:00.000,n,106,13.68,9.36,19.8,20.7,66.199996,1022.12,0,0,0,0,148.96776
2021/04/28 15:14:00.004,n,82,2.52,0.72,6.48,20.6,67,1022.12,0,0,0,0,146.6051
2021/04/28 15:15:00.001,n,84,5.04,3.24,9,20.5,67.5,1022.12,0,0,0,0,146.81196
2021/04/28 15:16:00.000,n,122,21.96,19.08,25.199998,20.4,67.9,1022.12,0,0,0,0,148.0846
2021/04/28 15:17:00.012,n,122,18,15.84,21.96,20.3,68.7,1022.12,0,0,0,0,149.20456
2021/04/28 15:18:00.009,n,121,19.44,15.84,24.84,20.2,69.6,1022.02,0,0,0,0,149.38858
2021/04/28 15:19:00.000,n,124,12.6,7.56,14.76,20.1,70.6,1022.12,0,0,0,0,148.16476
2021/04/28 15:20:00.000,n,111,20.519998,17.64,24.119998,20,70.9,1022.12,0,0,0,0,144.92314
2021/04/28 15:21:00.000,n,145,21.24,18.359998,24.84,20,71.7,1022.12,0,0,0,0,140.52348
2021/04/28 15:22:00.000,n,132,18.359998,16.919998,19.8,19.9,72.7,1022.12,0,0,0,0,135.60646
2021/04/28 15:23:00.000,n,110,6.48,3.6,13.68,19.8,73.6,1022.12,0,0,0,0,130.93338
2021/04/28 15:24:00.007,n,133,7.56,6.12,12.24,19.7,73.7,1022.12,0,0,0,0,126.21216
2021/04/28 15:25:00.005,n,86,10.440002,8.64,13.68,19.7,74.4,1022.12,0,0,0,0,120.92442
2021/04/28 15:26:00.002,n,100,9.72,7.92,11.52,19.6,74.8,1022.12,0,0,0,0,114.9374
2021/04/28 15:27:00.014,n,135,8.64,6.12,10.08,19.6,75.2,1022.12,0,0,0,0,109.26546
2021/04/28 15:28:00.000,n,74,5.04,3.6,6.48,19.6,75.6,1022.22,0,0,0,0,104.08224
2021/04/28 15:29:00.000,n,81,8.28,3.96,10.440002,19.6,75.5,1022.22,0,0,0,0,99.720768
2021/04/28 15:30:00.000,n,133,11.52,9.36,13.68,19.6,74.7,1022.12,0,0,0,0,96.519168
2021/04/28 15:31:00.002,n,146,9.36,5.76,10.08,19.5,74.9,1022.22,0,0,0,0,94.359928
2021/04/28 15:32:00.001,n,130,12.24,10.08,14.04,19.6,75,1022.22,0,0,0,0,92.756056
2021/04/28 15:33:00.000,n,93,6.12,3.96,8.28,19.6,74.7,1022.22,0,0,0,0,91.105
2021/04/28 15:34:00.010,n,126,7.56,6.48,8.64,19.6,74.5,1022.22,0,0,0,0,89.450976
2021/04/28 15:35:00.008,n,128,10.8,9.36,12.24,19.6,74.7,1022.22,0,0,0,0,87.983776
2021/04/28 15:36:00.005,n,131,10.8,9.36,12.24,19.6,73.9,1022.22,0,0,0,0,86.782016
2021/04/28 15:37:00.003,n,156,6.12,5.04,8.28,19.6,74.1,1022.22,0,0,0,0,85.76084
2021/04/28 15:38:00.000,n,138,5.4,4.68,6.48,19.6,73.6,1022.22,0,0,0,0,84.895592
2021/04/28 15:39:00.000,n,115,3.96,2.88,5.4,19.7,73.5,1022.22,0,0,0,0,84.307464
2021/04/28 15:40:00.000,n,113,12.6,11.52,14.4,19.7,72.5,1022.22,0,0,0,0,84.07444
2021/04/28 15:41:00.000,n,161,2.88,1.44,3.6,19.7,72.3,1022.32,0,0,0,0,84.120024
2021/04/28 15:42:00.006,n,137,11.52,10.440002,11.88,19.7,71.1,1022.32,0,0,0,0,84.565736
2021/04/28 15:43:00.003,n,68,1.08,0.36,2.52,19.7,71.7,1022.32,0,0,0,0,85.142248
2021/04/28 15:44:00.001,n,115,3.96,1.44,5.76,19.8,71.2,1022.32,0,0,0,0,85.46408
2021/04/28 15:45:00.014,n,127,6.12,5.76,6.84,19.8,70.8,1022.32,0,0,0,0,85.013048
2021/04/28 15:46:00.000,n,115,2.88,2.16,3.96,19.8,70.8,1022.32,0,0,0,0,84.951688
2021/04/28 15:47:00.000,n,129,6.12,3.6,9.36,19.9,70,1022.32,0,0,0,0,85.846064
2021/04/28 15:48:00.000,n,74,6.84,6.12,8.28,19.9,69.5,1022.32,0,0,0,0,88.06412
2021/04/28 15:49:00.002,n,69,7.2,5.76,8.28,19.9,69.8,1022.32,0,0,0,0,90.809248
2021/04/28 15:50:00.000,n,132,1.08,0.36,2.52,19.9,69.7,1022.32,0,0,0,0,93.326456
2021/04/28 15:51:00.000,n,111,6.12,5.4,7.2,20,69.3,1022.32,0,0,0,0,95.41
2021/04/28 15:52:00.011,n,169,2.52,1.44,3.24,20,69.3,1022.32,0,0,0,0,97.984008
2021/04/28 15:53:00.008,n,104,8.28,8.28,9,20,68.9,1022.32,0,0,0,0,101.1498
2021/04/28 15:54:00.005,n,95,1.44,0.72,3.24,20,69.3,1022.32,0,0,0,0,102.97436
2021/04/28 15:55:00.000,n,156,1.44,1.44,1.8,20.1,69.4,1022.32,0,0,0,0,103.03316
2021/04/28 15:56:00.000,n,182,3.96,3.24,4.32,20.1,69.7,1022.32,0,0,0,0,102.24876
2021/04/28 15:57:00.000,n,134,3.96,2.16,5.04,20.1,69.5,1022.32,0,0,0,0,101.3931
2021/04/28 15:58:00.000,n,118,0.72,0,1.44,20.2,69.7,1022.32,0,0,0,0,101.08488
2021/04/28 15:59:00.008,n,69,1.44,1.08,2.52,20.2,69.5,1022.32,0,0,0,0,100.57672
2021/04/28 16:00:00.006,n,142,6.84,6.12,7.56,20.3,68.5,1022.32,0,0,0,0,99.722808
2021/04/28 16:01:00.002,n,118,6.48,5.04,7.2,20.2,68.8,1022.32,0,0,0,0,97.956432
2021/04/28 16:02:00.000,n,154,2.16,1.44,2.52,20.2,69.1,1022.42,0,0,0,0,95.797808
2021/04/28 16:03:00.011,n,111,3.96,2.16,5.04,20.2,69.2,1022.42,0,0,0,0,93.757336
2021/04/28 16:04:00.000,n,136,8.28,5.4,11.52,20.2,68.7,1022.42,0,0,0,0,91.67688
2021/04/28 16:05:00.000,n,157,9.72,8.28,10.8,20.1,68.2,1022.42,0,0,0,0,89.282168
2021/04/28 16:06:00.003,n,136,2.88,1.8,4.32,20.1,68.5,1022.42,0,0,0,0,86.754912
2021/04/28 16:07:00.000,n,98,6.84,6.48,7.2,20.1,68.6,1022.42,0,0,0,0,85.521584
2021/04/28 16:08:00.000,n,109,5.4,2.88,6.48,20.1,68.3,1022.42,0,0,0,0,85.023288
2021/04/28 16:09:00.000,n,166,5.4,4.32,7.2,20.1,68.3,1022.42,0,0,0,0,84.649696
2021/04/28 16:10:00.008,n,210,2.88,1.08,5.4,20.1,68.1,1022.42,0,0,0,0,83.53928
2021/04/28 16:11:00.005,n,125,3.24,1.8,4.32,20.2,68,1022.42,0,0,0,0,81.886136
2021/04/28 16:12:00.002,n,156,4.32,0.72,6.48,20.2,67.9,1022.42,0,0,0,0,81.430208
2021/04/28 16:13:00.000,n,135,1.08,0.72,1.8,20.2,67.7,1022.52,0,0,0,0,82.236632
2021/04/28 16:14:00.000,n,89,8.28,7.2,8.64,20.2,66.800004,1022.42,0,0,0,0,82.797128
