"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/05 12:12:00.000,n,168,7.56,7.2,7.92,21.7,85.6,1015.52,0,0,0,0,236.43908
2021/04/05 12:13:00.004,n,183,8.64,7.56,10.08,21.7,85.8,1015.52,0,0,0,0,214.66632
2021/04/05 12:14:00.009,n,155,6.84,5.04,9,21.7,85.4,1015.42,0,0,0,0,225.31878
2021/04/05 12:15:00.000,n,138,15.84,14.76,17.28,21.8,85.7,1015.42,0,0,0,0,255.11646
2021/04/05 12:16:00.003,n,119,3.96,1.44,4.68,21.8,86.1,1015.42,0,0,0,0,220.99566
2021/04/05 12:17:00.009,n,145,11.88,10.8,12.24,21.9,85.9,1015.42,0,0,0,0,198.19934
2021/04/05 12:18:00.014,n,139,10.08,7.92,10.8,21.8,85.8,1015.42,0,0,0,0,172.45868
2021/04/05 12:19:00.002,n,180,8.28,7.2,10.440002,21.8,85.9,1015.42,0,0,0,0,156.34358
2021/04/05 12:20:00.000,n,196,14.76,14.04,15.48,21.8,85.7,1015.42,0,0,0,0,146.8414
2021/04/05 12:21:00.000,n,152,11.52,10.440002,11.52,21.8,85.8,1015.42,0,0,0,0,153.36816
2021/04/05 12:22:00.002,n,164,16.2,14.76,17.64,21.8,85.4,1015.32,0,0,0,0,146.16836
2021/04/05 12:23:00.007,n,143,12.24,11.16,13.32,21.7,85.4,1015.32,0,0,0,0,149.56314
2021/04/05 12:24:00.000,n,159,6.84,1.44,9.72,21.7,85.8,1015.32,0,0,0,0,161.50516
2021/04/05 12:25:00.002,n,132,13.32,10.08,15.12,21.8,85.7,1015.32,0,0,0,0,170.71918
2021/04/05 12:26:00.008,n,198,3.6,3.24,4.68,21.7,85.6,1015.32,0,0,0,0,183.11268
2021/04/05 12:27:00.014,n,136,5.4,3.6,6.84,21.7,86,1015.32,0,0,0,0,191.39972
2021/04/05 12:28:00.001,n,205,5.4,5.04,5.76,21.8,86.1,1015.32,0,0,0,0,211.4284
2021/04/05 12:29:00.000,n,189,4.32,3.6,5.04,21.9,86.1,1015.32,0,0,0,0,233.8396
2021/04/05 12:30:00.000,n,173,5.4,4.32,6.12,21.9,85.7,1015.32,0,0,0,0,229.45484
2021/04/05 12:31:00.003,n,209,8.28,7.56,9,21.8,85.6,1015.32,0,0,0,0,242.01434
2021/04/05 12:32:00.008,n,135,6.84,4.68,9,21.9,85.8,1015.32,0,0,0,0,229.96174
2021/04/05 12:33:00.000,n,122,4.32,2.88,5.04,21.9,85.8,1015.22,0,0,0,0,225.0658
2021/04/05 12:34:00.002,n,134,5.04,3.96,8.28,21.9,85.4,1015.22,0,0,0,0,225.44006
2021/04/05 12:35:00.004,n,167,14.76,13.68,16.56,21.8,85,1015.22,0,0,0,0,213.4488
2021/04/05 12:36:00.010,n,246,2.88,1.44,9.72,21.8,85.3,1015.22,0,0,0,0,215.289
2021/04/05 12:37:00.000,n,157,11.88,9.36,13.32,21.8,85.2,1015.22,0,0,0,0,221.15814
2021/04/05 12:38:00.000,n,150,23.4,20.16,25.199998,21.9,84.2,1015.12,0,0,0,0,230.32806
2021/04/05 12:39:00.000,n,139,6.48,3.6,9,21.8,84.3,1015.12,0,0,0,0,246.79962
2021/04/05 12:40:00.000,n,137,10.440002,9,11.16,21.9,84.4,1015.12,0,0,0,0,268.14666
2021/04/05 12:41:00.004,n,148,7.56,6.84,9,21.9,84.4,1015.12,0,0,0,0,261.2445
2021/04/05 12:42:00.009,n,133,10.440002,7.2,14.04,22,84.2,1015.12,0,0,0,0,254.32312
2021/04/05 12:43:00.000,n,134,14.4,12.24,15.48,22,84.1,1015.12,0,0,0,0,249.24378
2021/04/05 12:44:00.003,n,142,12.6,11.52,14.04,22,83.6,1015.12,0,0,0,0,273.85956
2021/04/05 12:45:00.009,n,148,10.08,7.56,12.96,22.1,83.4,1015.12,0,0,0,0,267.61506
2021/04/05 12:46:00.000,n,157,6.48,2.88,9.36,22.1,83.5,1015.12,0,0,0,0,249.14612
2021/04/05 12:47:00.004,n,137,10.08,9.36,11.16,22.2,83.4,1015.12,0,0,0,0,226.37024
2021/04/05 12:48:00.000,n,170,3.96,2.52,5.76,22.2,83.5,1015.12,0,0,0,0,207.09472
2021/04/05 12:49:00.000,n,164,15.12,12.96,17.28,22.2,82.9,1015.12,0,0,0,0,224.62402
2021/04/05 12:50:00.005,n,144,10.8,7.56,12.24,22.2,82.8,1015.02,0,0,0,0,223.83972
2021/04/05 12:51:00.010,n,120,7.2,5.04,8.64,22.2,82.9,1015.02,0,0,0,0,191.51428
2021/04/05 12:52:00.000,n,91,3.6,1.44,5.4,22.3,83.1,1015.02,0,0,0,0,188.11646
2021/04/05 12:53:00.004,n,143,12.24,11.88,12.96,22.3,82.2,1015.02,0,0,0,0,175.56518
2021/04/05 12:54:00.011,n,162,11.52,6.84,17.28,22.3,82.2,1014.92,0,0,0,0,177.96296
2021/04/05 12:55:00.000,n,156,5.04,2.88,6.84,22.3,82.3,1014.92,0,0,0,0,178.46102
2021/04/05 12:56:00.000,n,153,18.359998,16.2,19.08,22.3,82,1014.92,0,0,0,0,172.59982
2021/04/05 12:57:00.006,n,166,3.6,1.8,7.2,22.3,82.1,1014.92,0,0,0,0,161.31198
2021/04/05 12:58:00.000,n,184,9.36,8.64,10.440002,22.3,82,1014.92,0,0,0,0,148.70462
2021/04/05 12:59:00.000,n,152,9.36,9,10.08,22.3,82.1,1014.92,0,0,0,0,128.73374
2021/04/05 13:00:00.004,n,169,11.16,9.72,11.52,22.4,82.3,1014.92,0,0,0,0,120.22758
2021/04/05 13:01:00.010,n,163,2.88,0.72,4.32,22.4,82.3,1014.92,0,0,0,0,158.1269
2021/04/05 13:02:00.000,n,133,6.48,6.12,8.28,22.4,82.3,1014.92,0,0,0,0,145.32504
2021/04/05 13:03:00.004,n,143,11.88,10.440002,13.68,22.4,82.3,1014.92,0,0,0,0,135.0304
2021/04/05 13:04:00.000,n,101,3.6,2.16,4.68,22.4,82.4,1014.92,0,0,0,0,115.4155
2021/04/05 13:05:00.000,n,132,3.24,1.08,9.36,22.4,82.5,1014.92,0,0,0,0,120.63972
2021/04/05 13:06:00.004,n,152,12.96,11.88,14.04,22.4,82.5,1014.92,0,0,0,0,114.3316
2021/04/05 13:07:00.000,n,159,14.04,12.6,14.76,22.4,82.7,1014.92,0,0,0,0,113.74928
2021/04/05 13:08:00.000,n,132,13.68,10.440002,16.2,22.4,82.7,1014.92,0,0,0,0,118.40196
2021/04/05 13:09:00.004,n,150,10.8,9,13.68,22.3,82.8,1014.92,0,0,0,0,119.8576
2021/04/05 13:10:00.009,n,159,8.64,5.4,12.24,22.3,82.8,1014.92,0,0,0,0,134.31582
2021/04/05 13:11:00.014,n,183,4.32,2.88,5.4,22.3,83.3,1014.92,0,0,0,0,143.59622
2021/04/05 13:12:00.003,n,199,9.72,9,10.8,22.3,83.3,1014.92,0,0,0,0,132.81312
2021/04/05 13:13:00.000,n,149,13.68,12.6,14.76,22.3,83.4,1014.92,0,0,0,0,137.92756
2021/04/05 13:14:00.000,n,137,7.2,5.4,10.08,22.3,83.4,1014.92,0,0,0,0,119.92838
2021/04/05 13:15:00.003,n,166,4.68,2.52,7.56,22.3,83.4,1014.92,0,0,0,0,99.434736
2021/04/05 13:16:00.000,n,165,13.32,11.88,15.48,22.3,83.5,1014.92,0,0,0,0,84.005648
2021/04/05 13:17:00.000,n,132,15.12,13.68,15.84,22.3,83.3,1014.92,0,0,0,0,84.491256
2021/04/05 13:18:00.003,n,144,18,13.68,20.519998,22.3,83.4,1014.92,0,0,0,0,98.867224
2021/04/05 13:19:00.009,n,151,17.28,15.12,19.44,22.2,83.3,1014.82,0,0,0,0,122.95292
2021/04/05 13:20:00.014,n,112,3.96,2.52,6.84,22.2,83.7,1014.82,0,0,0,0,135.51724
2021/04/05 13:21:00.002,n,117,5.4,2.16,9.72,22.2,83.7,1014.82,0,0,0,0,131.64284
2021/04/05 13:22:00.000,n,120,6.48,6.12,7.56,22.2,83.9,1014.72,0,0,0,0,128.9336
2021/04/05 13:23:00.000,n,220,4.32,1.8,6.84,22.2,84,1014.72,0,0,0,0,154.8742
2021/04/05 13:24:00.002,n,164,10.08,8.64,11.52,22.2,84,1014.82,0,0,0,0,173.41464
2021/04/05 13:25:00.007,n,191,14.4,12.24,16.56,22.2,84,1014.72,0,0,0,0,161.65378
2021/04/05 13:26:00.000,n,153,12.96,6.84,15.12,22.2,84.1,1014.72,0,0,0,0,159.29324
2021/04/05 13:27:00.003,n,170,10.08,7.56,12.6,22.2,84.3,1014.72,0,0,0,0,175.5411
2021/04/05 13:28:00.008,n,292,2.16,1.44,3.6,22.2,84.5,1014.72,0,0,0,0,168.96488
2021/04/05 13:29:00.013,n,198,7.2,6.48,7.56,22.2,84.5,1014.72,0,0,0,0,174.07932
2021/04/05 13:30:00.001,n,205,5.76,4.68,6.48,22.3,84.6,1014.72,0,0,0,0,202.30564
2021/04/05 13:31:00.000,n,149,5.76,2.88,8.64,22.3,84.9,1014.72,0,0,0,0,200.98666
2021/04/05 13:32:00.000,n,170,3.6,2.52,6.12,22.3,84.8,1014.72,0,0,0,0,202.01694
2021/04/05 13:33:00.001,n,180,7.92,5.4,9.72,22.3,84.6,1014.72,0,0,0,0,216.74136
2021/04/05 13:34:00.007,n,198,6.48,4.68,8.64,22.3,84.8,1014.72,0,0,0,0,217.2501
2021/04/05 13:35:00.000,n,179,8.28,6.12,10.440002,22.3,84.7,1014.72,0,0,0,0,203.80466
2021/04/05 13:36:00.000,n,135,1.8,0.72,3.6,22.3,84.8,1014.72,0,0,0,0,199.59262
2021/04/05 13:37:00.006,n,186,8.64,6.84,10.08,22.3,84.9,1014.62,0,0,0,0,204.73452
2021/04/05 13:38:00.011,n,184,5.76,4.68,6.84,22.3,84.9,1014.62,0,0,0,0,196.86526
2021/04/05 13:39:00.000,n,142,6.12,3.24,8.28,22.3,85.2,1014.62,0,0,0,0,192.96726
2021/04/05 13:40:00.000,n,93,3.96,1.8,4.32,22.4,85.4,1014.62,0,0,0,0,190.86216
2021/04/05 13:41:00.000,n,136,6.48,1.44,9,22.4,85.1,1014.62,0,0,0,0,165.74986
2021/04/05 13:42:00.000,n,176,4.68,1.44,6.12,22.4,85.3,1014.62,0,0,0,0,141.89334
2021/04/05 13:43:00.005,n,163,6.84,6.48,7.56,22.4,84.9,1014.62,0,0,0,0,118.2369
2021/04/05 13:44:00.000,n,144,8.64,7.56,11.52,22.4,85.2,1014.62,0,0,0,0,120.2424
2021/04/05 13:45:00.000,n,156,11.88,11.16,13.68,22.3,85,1014.62,0,0,0,0,139.76778
2021/04/05 13:46:00.005,n,157,12.24,11.16,12.96,22.3,85,1014.52,0,0,0,0,171.33518
2021/04/05 13:47:00.010,n,167,5.04,3.6,11.16,22.3,85.4,1014.52,0,0,0,0,214.64816
2021/04/05 13:48:00.015,n,107,7.92,5.76,9.72,22.3,85.5,1014.62,0,0,0,0,261.37974
2021/04/05 13:49:00.000,n,163,13.32,9.72,15.12,22.3,84.9,1014.52,0,0,0,0,247.78904
2021/04/05 13:50:00.000,n,67,5.04,0.36,13.32,22.3,85.2,1014.52,0,0,0,0,197.05478
2021/04/05 13:51:00.000,n,164,1.8,1.08,2.88,22.3,85.5,1014.52,0,0,0,0,195.67966
2021/04/05 13:52:00.004,n,124,4.68,2.52,6.12,22.3,85.3,1014.52,0,0,0,0,194.38602
2021/04/05 13:53:00.009,n,142,9.36,8.64,11.88,22.3,84.9,1014.52,0,0,0,0,177.59066
2021/04/05 13:54:00.000,n,135,14.4,13.68,15.48,22.3,84.7,1014.42,0,0,0,0,164.25266
2021/04/05 13:55:00.003,n,129,8.64,5.04,9.72,22.3,85,1014.42,0,0,0,0,166.70596
2021/04/05 13:56:00.008,n,159,14.76,4.68,20.880002,22.3,85.1,1014.42,0,0,0,0,180.3165
2021/04/05 13:57:00.013,n,192,3.6,1.8,6.48,22.3,85.2,1014.42,0,0,0,0,190.43246
2021/04/05 13:58:00.001,n,127,16.919998,12.96,19.08,22.3,84.7,1014.42,0,0,0,0,185.16848
2021/04/05 13:59:00.000,n,142,11.52,9.72,12.24,22.3,85.1,1014.42,0,0,0,0,168.67434
2021/04/05 14:00:00.000,n,132,16.56,13.68,19.44,22.3,84.9,1014.42,0,0,0,0,202.41276
2021/04/05 14:01:00.003,n,126,6.48,5.4,8.28,22.3,85.1,1014.42,0,0,0,0,183.63254
2021/04/05 14:02:00.008,n,142,13.68,7.56,15.48,22.3,85,1014.42,0,0,0,0,200.83804
2021/04/05 14:03:00.000,n,154,15.84,12.24,18.72,22.3,84.7,1014.32,0,0,0,0,194.59202
2021/04/05 14:04:00.001,n,136,7.92,7.56,8.28,22.3,85,1014.42,0,0,0,0,193.60264
2021/04/05 14:05:00.009,n,48,1.8,0.72,4.32,22.3,85,1014.42,0,0,0,0,178.1876
2021/04/05 14:06:00.014,n,147,10.8,2.88,19.08,22.3,85.3,1014.32,0,0,0,0,163.95298
2021/04/05 14:07:00.000,n,147,9.72,9,10.440002,22.3,84.8,1014.32,0,0,0,0,159.47696
2021/04/05 14:08:00.000,n,137,8.64,7.2,10.440002,22.3,85.1,1014.32,0,0,0,0,157.32212
2021/04/05 14:09:00.000,n,137,11.16,10.440002,13.68,22.3,85.2,1014.32,0,0,0,0,150.66312
2021/04/05 14:10:00.002,n,145,9,7.92,10.8,22.3,85.2,1014.32,0,0,0,0,173.09878
2021/04/05 14:11:00.007,n,137,8.28,5.76,11.16,22.3,85.1,1014.32,0,0,0,0,179.48002
2021/04/05 14:12:00.000,n,185,5.04,4.32,5.76,22.3,85.2,1014.32,0,0,0,0,189.8209
2021/04/05 14:13:00.001,n,144,11.16,9.72,12.6,22.4,85.2,1014.32,0,0,0,0,209.86056
2021/04/05 14:14:00.007,n,138,15.84,13.68,18,22.4,85,1014.22,0,0,0,0,218.42258
2021/04/05 14:15:00.013,n,125,12.24,10.08,15.12,22.4,85.1,1014.32,0,0,0,0,207.04502
2021/04/05 14:16:00.001,n,153,5.4,2.88,7.92,22.4,85.1,1014.22,0,0,0,0,183.335
2021/04/05 14:17:00.000,n,166,4.32,4.32,5.04,22.4,84.9,1014.22,0,0,0,0,165.2097
2021/04/05 14:18:00.000,n,169,3.96,2.88,5.4,22.4,85,1014.32,0,0,0,0,150.8092
2021/04/05 14:19:00.001,n,156,10.440002,9,12.96,22.4,84.6,1014.32,0,0,0,0,138.44652
2021/04/05 14:20:00.006,n,155,12.24,10.8,15.84,22.4,84.6,1014.32,0,0,0,0,165.48404
2021/04/05 14:21:00.000,n,106,2.88,1.08,7.92,22.4,85.1,1014.32,0,0,0,0,164.31064
2021/04/05 14:22:00.001,n,166,10.440002,10.08,11.52,22.4,84.9,1014.32,0,0,0,0,162.06242
2021/04/05 14:23:00.007,n,153,12.24,4.68,20.16,22.4,84.6,1014.12,0,0,0,0,153.63696
2021/04/05 14:24:00.012,n,139,14.4,12.6,17.64,22.4,84.6,1014.22,0,0,0,0,133.33838
2021/04/05 14:25:00.001,n,156,9,8.28,9.72,22.4,84.8,1014.22,0,0,0,0,123.35176
2021/04/05 14:26:00.000,n,160,5.4,4.32,7.2,22.4,85,1014.22,0,0,0,0,122.34868
2021/04/05 14:27:00.000,n,122,9.36,7.2,10.8,22.4,85,1014.22,0,0,0,0,123.46986
2021/04/05 14:28:00.001,n,182,18.359998,15.48,20.519998,22.4,84.9,1014.22,0,0,0,0,117.83156
2021/04/05 14:29:00.007,n,89,3.24,2.16,3.96,22.4,84.9,1014.22,0,0,0,0,116.86316
2021/04/05 14:30:00.000,n,135,5.04,4.32,6.12,22.4,84.9,1014.22,0,0,0,0,135.07958
2021/04/05 14:31:00.000,n,131,2.16,1.8,3.6,22.4,84.9,1014.22,0,0,0,0,141.18308
2021/04/05 14:32:00.006,n,136,7.92,7.2,8.64,22.4,84.9,1014.22,0,0,0,0,124.83528
2021/04/05 14:33:00.011,n,180,7.56,5.4,9.36,22.4,84.9,1014.22,0,0,0,0,122.56456
2021/04/05 14:34:00.000,n,191,6.12,4.68,7.2,22.4,85,1014.22,0,0,0,0,116.32882
2021/04/05 14:35:00.000,n,96,15.48,12.6,20.16,22.4,84.5,1014.02,0,0,0,0,104.38424
2021/04/05 14:36:00.000,n,161,18.359998,15.84,20.16,22.3,84.1,1014.12,0,0,0,0,115.07774
2021/04/05 14:37:00.001,n,148,16.919998,12.96,18.359998,22.3,84.3,1014.12,0,0,0,0,114.64322
2021/04/05 14:38:00.006,n,133,8.64,7.2,10.440002,22.3,84.6,1014.12,0,0,0,0,134.56084
2021/04/05 14:39:00.012,n,147,14.4,12.24,15.84,22.3,84.6,1014.12,0,0,0,0,176.0474
2021/04/05 14:40:00.000,n,155,18.359998,16.2,19.8,22.3,84.3,1014.12,0,0,0,0,165.5753
2021/04/05 14:41:00.005,n,98,5.04,2.88,7.56,22.3,84.7,1014.12,0,0,0,0,143.27328
2021/04/05 14:42:00.010,n,153,16.2,13.32,17.28,22.4,84.7,1014.12,0,0,0,0,142.13806
2021/04/05 14:43:00.000,n,169,6.48,4.68,9.72,22.3,84.8,1014.12,0,0,0,0,121.11578
2021/04/05 14:44:00.000,n,155,13.68,11.16,16.2,22.3,84.6,1014.12,0,0,0,0,108.24792
2021/04/05 14:45:00.000,n,147,16.919998,15.48,18.359998,22.3,84.9,1014.12,0,0,0,0,111.1497
2021/04/05 14:46:00.000,n,119,12.24,10.8,12.96,22.3,84.9,1014.12,0,0,0,0,112.9115
2021/04/05 14:47:00.005,n,187,6.48,5.4,7.56,22.3,85.1,1014.22,0,0,0,0,105.06556
2021/04/05 14:48:00.011,n,151,6.84,6.48,7.92,22.3,85.1,1014.22,0,0,0,0,97.243464
2021/04/05 14:49:00.000,n,139,14.4,11.52,18,22.3,84.9,1014.12,0,0,0,0,79.183792
2021/04/05 14:50:00.005,n,143,6.12,4.32,7.56,22.3,85,1014.22,0,0,0,0,63.908596
2021/04/05 14:51:00.010,n,151,3.96,2.88,4.68,22.3,85.2,1014.22,0,0,0,0,69.191424
2021/04/05 14:52:00.000,n,130,12.6,10.8,13.68,22.3,85.1,1014.22,0,0,0,0,70.345496
2021/04/05 14:53:00.000,n,153,6.48,5.76,10.08,22.3,85.1,1014.22,0,0,0,0,59.319364
2021/04/05 14:54:00.000,n,196,6.48,5.4,7.2,22.3,85.2,1014.22,0,0,0,0,66.692924
2021/04/05 14:55:00.000,n,131,12.24,10.08,15.48,22.3,85.2,1014.12,0,0,0,0,68.426376
2021/04/05 14:56:00.005,n,116,5.04,3.96,5.76,22.3,85.4,1014.12,0,0,0,0,73.31964
2021/04/05 14:57:00.010,n,139,6.84,5.4,8.28,22.3,85.2,1014.12,0,0,0,0,71.728056
2021/04/05 14:58:00.000,n,127,4.32,3.6,5.04,22.3,85.3,1014.12,0,0,0,0,69.119352
2021/04/05 14:59:00.005,n,128,4.68,3.6,5.4,22.3,85.4,1014.12,0,0,0,0,66.815492
2021/04/05 15:00:00.010,n,139,18.72,15.84,20.519998,22.3,85,1014.12,0,0,0,0,73.976528
2021/04/05 15:01:00.000,n,130,8.64,5.4,11.16,22.2,85.3,1014.12,0,0,0,0,95.159056
2021/04/05 15:02:00.000,n,124,10.8,9.36,11.52,22.2,85.2,1014.22,0,0,0,0,92.9924
2021/04/05 15:03:00.000,n,151,11.16,8.28,12.6,22.2,85.3,1014.22,0,0,0,0,102.63734
2021/04/05 15:04:00.000,n,139,21.24,16.56,26.28,22.2,85,1014.22,0,0,0,0,118.52948
2021/04/05 15:05:00.006,n,152,7.2,4.32,13.32,22.1,85.1,1014.22,0,0,0,0,130.9192
2021/04/05 15:06:00.011,n,213,10.08,7.56,14.04,22.1,85.2,1014.32,0,0,0,0,151.61346
2021/04/05 15:07:00.000,n,130,8.28,6.12,10.8,22.1,85.1,1014.32,0,0,0,0,134.33988
2021/04/05 15:08:00.005,n,161,11.16,8.64,14.04,22.1,84.4,1014.32,0,0,0,0,114.05836
2021/04/05 15:09:00.011,n,133,12.24,9,15.48,22,84.9,1014.32,0,0,0,0,104.72488
2021/04/05 15:10:00.000,n,137,8.28,7.92,8.64,22,85,1014.32,0,0,0,0,110.22836
2021/04/05 15:11:00.000,n,196,10.440002,7.56,12.24,22.1,84.9,1014.42,0,0,0,0,123.93896
2021/04/05 15:12:00.000,n,129,8.28,4.32,11.52,22.1,84.8,1014.42,0,0,0,0,129.83766
2021/04/05 15:13:00.001,n,150,6.12,4.68,7.2,22.1,84.8,1014.42,0,0,0,0,137.5204
2021/04/05 15:14:00.006,n,134,6.48,5.76,7.56,22.1,84.9,1014.42,0,0,0,0,137.69432
2021/04/05 15:15:00.011,n,113,10.08,8.64,10.8,22.1,84.4,1014.32,0,0,0,0,129.06044
2021/04/05 15:16:00.000,n,161,4.68,1.44,6.84,22.1,84.5,1014.32,0,0,0,0,125.1537
2021/04/05 15:17:00.005,n,152,14.76,12.96,16.919998,22.1,84,1014.32,0,0,0,0,130.10984
2021/04/05 15:18:00.010,n,174,14.4,12.6,17.28,22.1,83.6,1014.22,0,0,0,0,140.7169
2021/04/05 15:19:00.000,n,147,15.12,12.96,17.28,22.1,83.7,1014.22,0,0,0,0,142.14838
2021/04/05 15:20:00.000,n,163,6.84,6.12,7.92,22.1,83.7,1014.22,0,0,0,0,130.28782
2021/04/05 15:21:00.000,n,139,16.919998,15.48,18.72,22.2,83.6,1014.02,0,0,0,0,131.82168
2021/04/05 15:22:00.000,n,105,7.2,2.52,10.08,22.2,83.8,1014.12,0,0,0,0,135.55606
2021/04/05 15:23:00.006,n,150,13.68,9.72,15.48,22.2,83.3,1014.12,0,0,0,0,136.17594
2021/04/05 15:24:00.010,n,160,4.32,3.24,6.12,22.2,83.3,1014.12,0,0,0,0,142.327
2021/04/05 15:25:00.000,n,143,13.68,9.72,16.919998,22.2,83.1,1014.12,0,0,0,0,141.71314
2021/04/05 15:26:00.005,n,120,3.96,1.8,5.4,22.3,83.3,1014.12,0,0,0,0,140.18412
2021/04/05 15:27:00.011,n,130,13.32,11.16,15.12,22.3,82.9,1014.12,0,0,0,0,140.63156
2021/04/05 15:28:00.000,n,128,14.04,10.8,17.28,22.3,82.8,1014.12,0,0,0,0,139.25916
2021/04/05 15:29:00.000,n,127,3.96,2.52,5.04,22.3,82.9,1014.22,0,0,0,0,132.03342
2021/04/05 15:30:00.000,n,151,12.6,10.08,15.48,22.3,82.7,1014.22,0,0,0,0,122.15278
2021/04/05 15:31:00.001,n,114,10.440002,7.92,15.12,22.3,82.7,1014.22,0,0,0,0,124.95178
2021/04/05 15:32:00.006,n,218,5.4,3.6,7.2,22.4,82.5,1014.22,0,0,0,0,106.77302
2021/04/05 15:33:00.012,n,161,12.6,1.8,15.48,22.4,82.4,1014.22,0,0,0,0,91.480808
2021/04/05 15:34:00.000,n,131,6.84,5.4,9.36,22.4,82.4,1014.32,0,0,0,0,82.889408
2021/04/05 15:35:00.006,n,179,15.12,12.6,18.359998,22.4,82.2,1014.22,0,0,0,0,69.117952
2021/04/05 15:36:00.011,n,165,12.6,12.24,13.32,22.4,82.1,1014.22,0,0,0,0,65.576156
2021/04/05 15:37:00.000,n,168,14.4,9,16.2,22.4,82.2,1014.22,0,0,0,0,76.591048
2021/04/05 15:38:00.000,n,180,3.6,1.08,5.76,22.4,82.3,1014.22,0,0,0,0,82.908648
2021/04/05 15:39:00.000,n,145,8.28,7.56,9.36,22.4,82.4,1014.22,0,0,0,0,72.310472
2021/04/05 15:40:00.000,n,140,14.04,11.16,15.48,22.4,82.3,1014.32,0,0,0,0,58.75368
2021/04/05 15:41:00.006,n,197,14.76,10.08,21.24,22.4,82.3,1014.22,0,0,0,0,62.23606
2021/04/05 15:42:00.011,n,144,6.84,1.8,8.64,22.4,82.5,1014.22,0,0,0,0,65.598032
2021/04/05 15:43:00.001,n,122,9.72,6.84,12.24,22.4,82.4,1014.32,0,0,0,0,65.694824
2021/04/05 15:44:00.006,n,200,7.56,3.96,9.72,22.3,82.5,1014.22,0,0,0,0,64.212816
2021/04/05 15:45:00.012,n,154,9.72,8.64,10.440002,22.3,82.5,1014.22,0,0,0,0,61.759148
2021/04/05 15:46:00.000,n,160,4.68,2.16,7.2,22.3,82.6,1014.32,0,0,0,0,58.293132
2021/04/05 15:47:00.000,n,73,3.24,2.52,4.32,22.3,82.8,1014.32,0,0,0,0,57.52968
2021/04/05 15:48:00.000,n,127,3.24,1.44,5.76,22.4,82.8,1014.32,0,0,0,0,57.618904
2021/04/05 15:49:00.002,n,140,4.32,3.6,5.76,22.4,82.8,1014.32,0,0,0,0,57.608756
2021/04/05 15:50:00.007,n,141,17.28,15.84,18.359998,22.4,82.5,1014.32,0,0,0,0,60.294572
2021/04/05 15:51:00.000,n,112,15.12,14.04,16.56,22.4,82.5,1014.32,0,0,0,0,64.64382
2021/04/05 15:52:00.001,n,112,15.48,13.32,16.919998,22.3,82.4,1014.32,0,0,0,0,68.427776
2021/04/05 15:53:00.007,n,155,18,14.04,20.16,22.3,82.4,1014.32,0,0,0,0,70.093496
2021/04/05 15:54:00.013,n,214,6.12,0,9.72,22.3,82.3,1014.32,0,0,0,0,68.360592
2021/04/05 15:55:00.001,n,166,13.68,12.24,14.4,22.4,82.3,1014.42,0,0,0,0,67.943496
2021/04/05 15:56:00.000,n,160,4.32,3.24,7.2,22.4,82.3,1014.42,0,0,0,0,69.408048
2021/04/05 15:57:00.000,n,132,7.92,6.48,9.72,22.4,82.3,1014.42,0,0,0,0,65.941756
2021/04/05 15:58:00.001,n,144,18,16.56,20.16,22.4,82.2,1014.42,0,0,0,0,66.209372
2021/04/05 15:59:00.008,n,126,10.08,8.64,11.52,22.4,82.4,1014.42,0,0,0,0,69.357776
2021/04/05 16:00:00.000,n,155,19.08,17.64,20.16,22.4,82.4,1014.42,0,0,0,0,73.833072
2021/04/05 16:01:00.002,n,78,9,6.12,10.8,22.4,82.6,1014.42,0,0,0,0,77.706512
2021/04/05 16:02:00.008,n,139,4.68,3.96,5.04,22.4,82.8,1014.42,0,0,0,0,75.40376
2021/04/05 16:03:00.013,n,150,15.12,12.96,16.919998,22.4,82.4,1014.42,0,0,0,0,71.108872
2021/04/05 16:04:00.001,n,138,3.24,1.44,5.04,22.3,82.6,1014.42,0,0,0,0,69.65504
2021/04/05 16:05:00.000,n,74,5.4,4.32,6.12,22.3,82.7,1014.42,0,0,0,0,70.121296
2021/04/05 16:06:00.000,n,143,10.08,9,11.52,22.3,82.8,1014.42,0,0,0,0,69.44856
2021/04/05 16:07:00.002,n,114,8.28,6.48,10.440002,22.3,82.5,1014.42,0,0,0,0,67.002676
2021/04/05 16:08:00.008,n,133,6.48,4.68,7.92,22.3,82.4,1014.42,0,0,0,0,63.24606
2021/04/05 16:09:00.000,n,107,4.32,3.96,5.04,22.3,82.6,1014.42,0,0,0,0,61.633244
2021/04/05 16:10:00.002,n,112,15.12,14.04,16.2,22.3,82.5,1014.42,0,0,0,0,58.72696
2021/04/05 16:11:00.008,n,150,11.16,9,12.6,22.3,82.6,1014.42,0,0,0,0,57.33366
2021/04/05 16:12:00.012,n,166,15.48,14.04,18,22.2,82.4,1014.42,0,0,0,0,56.24546
2021/04/05 16:13:00.001,n,143,13.32,9,18.72,22.2,82.3,1014.42,0,0,0,0,53.748644
2021/04/05 16:14:00.000,n,110,11.16,9.36,13.68,22.2,82.4,1014.42,0,0,0,0,46.837996
