"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/16 12:11:00.000,n,142,4.32,2.16,6.48,27.1,43.3,1016.92,0,0,0,0,736.02224
2021/04/16 12:12:00.000,n,186,3.6,2.52,6.84,27,42.6,1016.92,0,0,0,0,736.25624
2021/04/16 12:13:00.000,n,266,2.52,1.8,3.24,27,43.5,1016.92,0,0,0,0,736.79368
2021/04/16 12:14:00.008,n,174,9.72,7.92,11.52,27.1,42.3,1016.82,0,0,0,0,734.47096
2021/04/16 12:15:00.005,n,189,2.88,1.44,4.68,27.1,42.2,1016.82,0,0,0,0,732.35184
2021/04/16 12:16:00.002,n,158,11.88,10.8,12.6,27.1,41.8,1016.82,0,0,0,0,733.18736
2021/04/16 12:17:00.000,n,148,4.68,1.8,7.92,27.1,41.7,1016.82,0,0,0,0,732.9664
2021/04/16 12:18:00.012,n,157,8.64,5.04,12.24,27.1,41.8,1016.82,0,0,0,0,732.89048
2021/04/16 12:19:00.000,n,144,10.440002,6.84,11.52,27.1,41.3,1016.82,0,0,0,0,730.52688
2021/04/16 12:20:00.000,n,158,6.48,3.24,8.28,27,42.4,1016.82,0,0,0,0,729.1704
2021/04/16 12:21:00.003,n,186,9.72,8.64,10.440002,27.2,42.1,1016.82,0,0,0,0,729.17736
2021/04/16 12:22:00.000,n,186,8.64,7.92,9.72,27.1,42.5,1016.82,0,0,0,0,729.84176
2021/04/16 12:23:00.000,n,223,3.24,2.52,3.6,27.1,42.5,1016.82,0,0,0,0,730.08408
2021/04/16 12:24:00.000,n,211,1.44,0.72,2.16,27.2,43.4,1016.82,0,0,0,0,729.08032
2021/04/16 12:25:00.008,n,163,9.36,6.12,11.52,27.3,41.5,1016.72,0,0,0,0,730.09816
2021/04/16 12:26:00.005,n,179,6.48,3.96,9.72,27.2,41.3,1016.72,0,0,0,0,727.58408
2021/04/16 12:27:00.004,n,211,4.32,3.6,5.4,27.1,41.7,1016.72,0,0,0,0,728.13832
2021/04/16 12:28:00.001,n,283,11.16,10.8,11.88,27.1,42.3,1016.72,0,0,0,0,726.76464
2021/04/16 12:29:00.000,n,263,2.88,1.44,3.96,27.2,41.8,1016.62,0,0,0,0,725.7704
2021/04/16 12:30:00.000,n,218,2.16,1.08,3.24,27.2,42.3,1016.62,0,0,0,0,725.522
2021/04/16 12:31:00.000,n,302,2.52,1.44,5.04,27.4,41.6,1016.62,0,0,0,0,724.92112
2021/04/16 12:32:00.006,n,263,6.48,4.32,7.2,27.5,41.8,1016.62,0,0,0,0,725.39744
2021/04/16 12:33:00.003,n,191,4.32,2.88,5.04,27.5,41.6,1016.62,0,0,0,0,723.90488
2021/04/16 12:34:00.000,n,175,2.52,2.16,3.24,27.4,41.5,1016.52,0,0,0,0,723.5316
2021/04/16 12:35:00.013,n,215,1.44,1.08,2.16,27.5,41,1016.52,0,0,0,0,722.38968
2021/04/16 12:36:00.011,n,298,1.44,1.08,2.16,27.6,42.8,1016.52,0,0,0,0,722.7428
2021/04/16 12:37:00.000,n,167,7.56,6.84,8.28,27.7,40.1,1016.52,0,0,0,0,720.17288
2021/04/16 12:38:00.000,n,194,3.96,3.6,5.04,27.7,39.6,1016.52,0,0,0,0,720.0896
2021/04/16 12:39:00.002,n,180,8.28,6.84,9.36,27.7,38.7,1016.42,0,0,0,0,719.73624
2021/04/16 12:40:00.000,n,230,1.8,1.08,2.16,27.8,38.7,1016.42,0,0,0,0,718.84816
2021/04/16 12:41:00.000,n,177,7.56,6.48,8.28,27.7,38.9,1016.42,0,0,0,0,717.44552
2021/04/16 12:42:00.009,n,179,9.36,7.56,10.8,27.6,38.8,1016.42,0,0,0,0,716.3268
2021/04/16 12:43:00.006,n,172,6.84,4.32,9,27.5,39.5,1016.42,0,0,0,0,715.82592
2021/04/16 12:44:00.003,n,194,6.84,4.68,8.64,27.4,39.6,1016.42,0,0,0,0,714.32992
2021/04/16 12:45:00.001,n,196,6.12,4.68,7.92,27.4,40,1016.42,0,0,0,0,713.82864
2021/04/16 12:46:00.000,n,131,3.6,1.8,5.76,27.5,40.1,1016.42,0,0,0,0,712.81968
2021/04/16 12:47:00.000,n,127,2.52,1.08,3.96,27.6,40.4,1016.42,0,0,0,0,712.84048
2021/04/16 12:48:00.000,n,150,6.12,5.04,9,27.8,39.4,1016.42,0,0,0,0,709.63328
2021/04/16 12:49:00.005,n,212,7.2,5.76,8.28,27.9,38,1016.42,0,0,0,0,710.18912
2021/04/16 12:50:00.002,n,0,1.08,0.36,3.6,28,39.1,1016.42,0,0,0,0,708.63208
2021/04/16 12:51:00.000,n,176,2.52,0.72,4.32,28,37.8,1016.42,0,0,0,0,706.62064
2021/04/16 12:52:00.012,n,145,6.12,2.52,10.08,28,37.8,1016.42,0,0,0,0,706.28616
2021/04/16 12:53:00.009,n,232,4.32,2.88,5.76,28,38.4,1016.42,0,0,0,0,706.36976
2021/04/16 12:54:00.006,n,278,10.8,10.440002,11.52,28.1,37,1016.42,0,0,0,0,705.08072
2021/04/16 12:55:00.000,n,202,4.32,3.24,5.04,28,37.4,1016.42,0,0,0,0,702.72168
2021/04/16 12:56:00.000,n,272,8.28,7.2,9.72,28,38.2,1016.32,0,0,0,0,701.2892
2021/04/16 12:57:00.000,n,209,4.68,3.96,5.76,28,38.1,1016.32,0,0,0,0,698.8964
2021/04/16 12:58:00.000,n,319,3.6,2.16,4.68,28,39,1016.32,0,0,0,0,697.59568
2021/04/16 12:59:00.008,n,277,7.2,2.88,10.08,28,39.7,1016.32,0,0,0,0,696.40944
2021/04/16 13:00:00.005,n,185,6.12,5.76,6.48,28,38.2,1016.32,0,0,0,0,694.5936
2021/04/16 13:01:00.002,n,245,3.96,3.6,4.68,28,38.8,1016.32,0,0,0,0,692.65616
2021/04/16 13:02:00.000,n,169,3.24,1.08,5.04,28.1,38.3,1016.22,0,0,0,0,692.64904
2021/04/16 13:03:00.011,n,250,4.32,3.24,5.04,28.1,39,1016.22,0,0,0,0,690.87024
2021/04/16 13:04:00.000,n,183,3.6,2.88,3.96,28.1,37.9,1016.22,0,0,0,0,690.11344
2021/04/16 13:05:00.000,n,256,5.76,3.96,7.56,28.2,39.4,1016.22,0,0,0,0,689.32792
2021/04/16 13:06:00.000,n,229,5.04,4.32,5.76,28.2,39,1016.22,0,0,0,0,688.02232
2021/04/16 13:07:00.003,n,171,7.92,6.48,8.64,28.1,37.1,1016.22,0,0,0,0,685.9352
2021/04/16 13:08:00.001,n,202,2.52,1.08,5.04,28.1,38.5,1016.22,0,0,0,0,682.86632
2021/04/16 13:09:00.000,n,181,2.52,1.44,4.68,28.1,37,1016.22,0,0,0,0,682.36864
2021/04/16 13:10:00.010,n,199,3.96,3.24,5.04,28.1,37,1016.22,0,0,0,0,679.75656
2021/04/16 13:11:00.007,n,158,8.28,6.48,10.08,28.1,37.6,1016.22,0,0,0,0,679.44752
2021/04/16 13:12:00.004,n,152,11.52,10.08,12.6,28,37.8,1016.22,0,0,0,0,677.92832
2021/04/16 13:13:00.003,n,127,3.6,2.16,4.68,27.8,38.1,1016.22,0,0,0,0,676.126
2021/04/16 13:14:00.000,n,239,7.2,6.84,7.92,27.8,39.5,1016.22,0,0,0,0,674.32816
2021/04/16 13:15:00.000,n,254,4.68,3.96,5.4,27.9,39.5,1016.12,0,0,0,0,670.93092
2021/04/16 13:16:00.000,n,263,4.68,4.32,5.04,27.9,39.9,1016.12,0,0,0,0,669.68272
2021/04/16 13:17:00.006,n,205,5.4,3.6,6.48,27.9,40,1016.12,0,0,0,0,669.68272
2021/04/16 13:18:00.003,n,236,4.32,3.6,9.72,28,39.7,1016.12,0,0,0,0,667.25148
2021/04/16 13:19:00.000,n,186,1.44,0.72,2.88,28.2,38.5,1016.12,0,0,0,0,667.12452
2021/04/16 13:20:00.013,n,151,4.32,3.24,5.04,28.3,37.8,1016.02,0,0,0,0,664.08068
2021/04/16 13:21:00.011,n,206,4.68,3.96,5.4,28.2,38.4,1016.02,0,0,0,0,660.81044
2021/04/16 13:22:00.000,n,276,7.92,7.56,8.28,28.2,38,1016.02,0,0,0,0,659.30004
2021/04/16 13:23:00.000,n,273,6.48,5.4,7.2,28.1,38.6,1016.02,0,0,0,0,657.9662
2021/04/16 13:24:00.002,n,252,5.4,4.32,6.12,28.1,38.8,1016.02,0,0,0,0,657.33388
2021/04/16 13:25:00.000,n,252,6.48,5.4,7.2,28.1,38.3,1016.02,0,0,0,0,654.78344
2021/04/16 13:26:00.000,n,228,2.88,1.8,4.32,28.2,40.1,1016.02,0,0,0,0,653.58632
2021/04/16 13:27:00.009,n,107,2.52,0.36,10.440002,28.2,38.6,1015.92,0,0,0,0,651.55812
2021/04/16 13:28:00.006,n,176,6.84,6.48,7.56,28.4,37.3,1015.92,0,0,0,0,648.89416
2021/04/16 13:29:00.003,n,142,8.64,8.28,10.08,28.4,36.2,1015.92,0,0,0,0,646.59596
2021/04/16 13:30:00.001,n,180,5.04,3.96,6.12,28.4,37.1,1015.92,0,0,0,0,645.93372
2021/04/16 13:31:00.000,n,192,7.92,6.84,9.36,28.4,37.1,1015.92,0,0,0,0,644.7722
2021/04/16 13:32:00.000,n,243,7.2,6.84,7.92,28.4,37.2,1015.92,0,0,0,0,641.00964
2021/04/16 13:33:00.000,n,252,2.88,1.8,4.68,28.4,39.6,1015.92,0,0,0,0,642.23864
2021/04/16 13:34:00.004,n,228,2.88,2.16,3.96,28.4,37.3,1015.92,0,0,0,0,638.19624
2021/04/16 13:35:00.001,n,193,3.96,2.88,5.4,28.5,37.3,1015.82,0,0,0,0,637.1696
2021/04/16 13:36:00.000,n,0,1.8,1.44,2.16,28.6,36.5,1015.82,0,0,0,0,634.68548
2021/04/16 13:37:00.010,n,191,1.8,1.08,2.52,28.7,36.5,1015.82,0,0,0,0,631.24492
2021/04/16 13:38:00.008,n,0,2.16,1.08,2.88,28.8,36.4,1015.82,0,0,0,0,631.85344
2021/04/16 13:39:00.005,n,219,4.68,1.44,6.12,29,37.7,1015.82,0,0,0,0,629.88356
2021/04/16 13:40:00.000,n,231,3.96,2.16,4.68,29.1,37.1,1015.82,0,0,0,0,625.1942
2021/04/16 13:41:00.000,n,157,1.44,1.08,2.52,29.1,35,1015.82,0,0,0,0,621.84856
2021/04/16 13:42:00.000,n,206,2.52,2.52,2.88,29,34.3,1015.82,0,0,0,0,622.64448
2021/04/16 13:43:00.000,n,120,4.68,3.6,6.12,28.8,34.8,1015.82,0,0,0,0,621.86992
2021/04/16 13:44:00.008,n,212,5.04,3.24,6.48,28.8,35,1015.82,0,0,0,0,623.97716
2021/04/16 13:45:00.005,n,183,6.84,6.48,7.2,29,34.6,1015.82,0,0,0,0,627.87488
2021/04/16 13:46:00.001,n,153,8.64,7.2,9.72,28.9,34.6,1015.82,0,0,0,0,626.97736
2021/04/16 13:47:00.000,n,124,2.16,1.8,2.52,28.8,35.4,1015.82,0,0,0,0,626.64684
2021/04/16 13:48:00.013,n,167,9.36,8.28,11.16,28.9,35.5,1015.82,0,0,0,0,623.19624
2021/04/16 13:49:00.000,n,151,9,7.92,10.440002,29,35.2,1015.82,0,0,0,0,618.51636
2021/04/16 13:50:00.000,n,156,10.8,9.72,11.52,28.8,34.7,1015.82,0,0,0,0,612.28436
2021/04/16 13:51:00.004,n,184,6.12,5.4,6.48,28.6,34.7,1015.82,0,0,0,0,604.42332
2021/04/16 13:52:00.001,n,162,5.76,5.04,6.84,28.5,35.2,1015.82,0,0,0,0,600.87932
2021/04/16 13:53:00.000,n,183,5.04,4.32,5.76,28.5,35.3,1015.82,0,0,0,0,597.27704
2021/04/16 13:54:00.000,n,228,4.32,3.6,5.04,28.5,35.7,1015.82,0,0,0,0,596.85772
2021/04/16 13:55:00.009,n,222,3.96,3.24,5.04,28.6,35.5,1015.72,0,0,0,0,593.19684
2021/04/16 13:56:00.006,n,222,5.04,4.32,6.12,28.8,35.7,1015.72,0,0,0,0,591.29744
2021/04/16 13:57:00.003,n,27,0.36,0.36,1.08,28.9,36.3,1015.72,0,0,0,0,587.13512
2021/04/16 13:58:00.000,n,129,7.92,6.48,9,29.1,35.1,1015.72,0,0,0,0,583.90208
2021/04/16 13:59:00.000,n,136,14.04,13.68,15.48,29.1,33.400002,1015.72,0,0,0,0,584.52136
2021/04/16 14:00:00.000,n,172,6.12,4.68,7.56,28.9,34.3,1015.72,0,0,0,0,590.5714
2021/04/16 14:01:00.005,n,131,7.2,6.12,8.28,28.8,34.9,1015.72,0,0,0,0,587.90576
2021/04/16 14:02:00.002,n,138,1.44,0.36,3.6,28.9,34.7,1015.82,0,0,0,0,588.82152
2021/04/16 14:03:00.000,n,290,2.52,0.36,3.6,29.1,34.6,1015.72,0,0,0,0,585.89796
2021/04/16 14:04:00.012,n,117,10.08,8.28,11.88,29.3,34,1015.72,0,0,0,0,583.90916
2021/04/16 14:05:00.009,n,137,8.28,6.48,10.8,29.3,34.5,1015.82,0,0,0,0,577.91308
2021/04/16 14:06:00.007,n,131,12.96,12.6,13.32,29.2,33.8,1015.72,0,0,0,0,576.41164
2021/04/16 14:07:00.000,n,199,4.32,2.88,6.48,29.1,34.5,1015.82,0,0,0,0,572.11048
2021/04/16 14:08:00.001,n,91,12.96,11.52,14.4,29.2,33.7,1015.82,0,0,0,0,567.41652
2021/04/16 14:09:00.000,n,72,6.48,5.04,7.92,29.2,33.7,1015.82,0,0,0,0,563.08852
2021/04/16 14:10:00.000,n,170,6.84,3.96,7.56,29.3,34.2,1015.82,0,0,0,0,562.73668
2021/04/16 14:11:00.008,n,5,2.52,1.08,3.6,29.3,34.3,1015.82,0,0,0,0,557.18944
2021/04/16 14:12:00.005,n,292,1.08,0.36,3.96,29.4,34.6,1015.82,0,0,0,0,556.40272
2021/04/16 14:13:00.002,n,143,7.56,4.68,10.08,29.5,32.7,1015.82,0,0,0,0,556.432
2021/04/16 14:14:00.000,n,103,5.04,1.8,10.440002,29.4,32.8,1015.82,0,0,0,0,553.89332
2021/04/16 14:15:00.011,n,136,8.28,5.76,9.36,29.3,32.099998,1015.82,0,0,0,0,550.68592
2021/04/16 14:16:00.000,n,141,2.88,1.44,3.96,29.3,32.7,1015.82,0,0,0,0,548.17064
2021/04/16 14:17:00.000,n,157,5.04,3.6,7.92,29.3,32.900002,1015.82,0,0,0,0,548.119
2021/04/16 14:18:00.002,n,146,9.36,7.2,10.440002,29.3,33,1015.82,0,0,0,0,542.5066
2021/04/16 14:19:00.000,n,149,8.64,7.92,9.72,29.3,32.599998,1015.82,0,0,0,0,542.11476
2021/04/16 14:20:00.000,n,184,5.04,2.88,8.28,29.2,33.099998,1015.82,0,0,0,0,541.20532
2021/04/16 14:21:00.009,n,124,8.28,7.56,10.8,29.1,33.7,1015.82,0,0,0,0,538.4248
2021/04/16 14:22:00.006,n,144,5.76,5.4,5.76,29.1,34,1015.82,0,0,0,0,539.86192
2021/04/16 14:23:00.003,n,164,3.96,1.44,7.2,29.1,33.6,1015.82,0,0,0,0,540.34008
2021/04/16 14:24:00.000,n,146,1.08,0,2.16,29.2,34.2,1015.82,0,0,0,0,542.11476
2021/04/16 14:25:00.000,n,128,9,7.56,10.440002,29.4,34.1,1015.82,0,0,0,0,546.86696
2021/04/16 14:26:00.000,n,162,3.96,3.24,6.12,29.5,33.6,1015.92,0,0,0,0,552.93224
2021/04/16 14:27:00.000,n,96,8.28,5.4,10.08,29.6,33,1015.92,0,0,0,0,557.11596
2021/04/16 14:28:00.004,n,73,4.32,3.6,5.04,29.5,33,1015.82,0,0,0,0,566.4818
2021/04/16 14:29:00.001,n,97,10.440002,6.84,11.52,29.4,33,1015.92,0,0,0,0,593.39856
2021/04/16 14:30:00.000,n,157,3.6,1.44,5.04,29.3,33.6,1015.92,0,0,0,0,425.95656
2021/04/16 14:31:00.011,n,73,7.92,7.2,8.28,29.3,32.599998,1015.92,0,0,0,0,395.26472
2021/04/16 14:32:00.009,n,71,8.28,6.48,9.72,29.2,32.599998,1015.92,0,0,0,0,481.46316
2021/04/16 14:33:00.006,n,100,11.88,10.440002,14.76,29.1,33.400002,1015.92,0,0,0,0,190.746
2021/04/16 14:34:00.000,n,52,8.64,7.2,10.440002,28.9,37.7,1015.92,0,0,0,0,163.73642
2021/04/16 14:35:00.000,n,80,12.96,11.52,16.2,28.7,39.7,1015.92,0,0,0,0,171.72134
2021/04/16 14:36:00.000,n,37,12.6,10.08,14.76,28.7,41.8,1015.92,0,0,0,0,334.9591
2021/04/16 14:37:00.006,n,25,8.28,4.68,10.440002,28.5,43,1015.92,0,0,0,0,257.06238
2021/04/16 14:38:00.004,n,34,9.72,6.84,11.16,28.2,43.8,1015.92,0,0,0,0,264.59106
2021/04/16 14:39:00.000,n,35,11.16,8.28,13.32,28,44.1,1015.92,0,0,0,0,606.94704
2021/04/16 14:40:00.000,n,27,15.48,3.6,21.599998,27.9,44.3,1015.92,0,0,0,0,461.45508
2021/04/16 14:41:00.011,n,82,7.92,6.12,10.08,27.8,44.8,1015.92,0,0,0,0,509.01032
2021/04/16 14:42:00.009,n,57,11.88,6.84,13.68,27.8,45.1,1015.92,0,0,0,0,410.8078
2021/04/16 14:43:00.000,n,88,9.72,7.92,11.88,27.8,45.2,1015.92,0,0,0,0,237.67792
2021/04/16 14:44:00.003,n,36,12.96,11.52,13.68,27.9,45.3,1015.92,0,0,0,0,537.93152
2021/04/16 14:45:00.000,n,24,18,14.04,21.24,27.9,45.3,1015.92,0,0,0,0,524.53096
2021/04/16 14:46:00.000,n,37,19.8,16.56,20.880002,27.8,45.6,1015.92,0,0,0,0,518.92236
2021/04/16 14:47:00.007,n,35,7.56,1.8,10.08,27.6,46.4,1016.02,0,0,0,0,514.42528
2021/04/16 14:48:00.005,n,91,15.84,13.68,16.919998,27.6,46.6,1016.02,0,0,0,0,511.02872
2021/04/16 14:49:00.002,n,74,19.08,16.2,21.599998,27.5,46.8,1016.02,0,0,0,0,506.37264
2021/04/16 14:50:00.000,n,76,12.96,10.08,15.84,27.4,47.1,1015.92,0,0,0,0,501.26768
2021/04/16 14:51:00.013,n,60,25.56,23.759998,27,27.4,47.6,1016.02,0,0,0,0,496.6354
2021/04/16 14:52:00.000,n,82,14.76,10.08,18.359998,27.3,47.8,1015.92,0,0,0,0,496.71048
2021/04/16 14:53:00.000,n,39,6.84,2.16,10.8,27.3,48.2,1015.92,0,0,0,0,492.18124
2021/04/16 14:54:00.000,n,35,15.12,11.52,16.919998,27.3,48.8,1016.02,0,0,0,0,491.37892
2021/04/16 14:55:00.000,n,14,10.440002,1.08,15.12,27.2,48.8,1015.92,0,0,0,0,491.62644
2021/04/16 14:56:00.000,n,38,16.56,15.48,17.28,27.2,49.1,1016.02,0,0,0,0,484.19908
2021/04/16 14:57:00.009,n,55,23.759998,21.24,25.199998,27.2,49.1,1016.02,0,0,0,0,476.92976
2021/04/16 14:58:00.007,n,68,20.519998,18.359998,20.880002,27.1,48.8,1016.02,0,0,0,0,472.2194
2021/04/16 14:59:00.004,n,56,17.28,15.12,20.519998,27.1,48.9,1016.02,0,0,0,0,473.36836
2021/04/16 15:00:00.001,n,47,8.64,0.72,16.2,27.1,49.2,1016.02,0,0,0,0,477.89088
2021/04/16 15:01:00.000,n,350,11.16,7.56,13.32,27.1,49.1,1016.02,0,0,0,0,486.10864
2021/04/16 15:02:00.000,n,51,12.24,7.56,21.599998,27.2,48.8,1015.92,0,0,0,0,483.75816
2021/04/16 15:03:00.005,n,56,6.48,4.68,9,27.2,49,1016.02,0,0,0,0,488.20764
2021/04/16 15:04:00.002,n,5,15.12,10.8,19.08,27.1,49.3,1015.92,0,0,0,0,496.38664
2021/04/16 15:05:00.000,n,39,16.2,14.76,18.359998,27.1,49.3,1015.92,0,0,0,0,513.80364
2021/04/16 15:06:00.000,n,28,5.76,2.52,12.24,27.1,49.3,1016.02,0,0,0,0,446.28944
2021/04/16 15:07:00.008,n,18,5.76,4.32,6.84,27.2,49,1016.02,0,0,0,0,547.41248
2021/04/16 15:08:00.006,n,60,12.96,7.92,15.84,27.4,48.8,1016.02,0,0,0,0,521.5952
2021/04/16 15:09:00.003,n,58,8.28,6.84,10.08,27.4,48.9,1016.02,0,0,0,0,497.77196
2021/04/16 15:10:00.001,n,53,11.16,10.440002,11.88,27.5,48.3,1015.92,0,0,0,0,444.26916
2021/04/16 15:11:00.000,n,73,4.68,2.88,6.12,27.5,48.9,1016.02,0,0,0,0,543.12016
2021/04/16 15:12:00.000,n,149,10.440002,5.4,16.919998,27.6,48,1016.02,0,0,0,0,261.16174
2021/04/16 15:13:00.007,n,93,14.4,13.32,15.48,27.7,47.3,1016.02,0,0,0,0,345.6054
2021/04/16 15:14:00.005,n,66,6.84,4.32,9.72,27.6,47.3,1016.02,0,0,0,0,237.62078
2021/04/16 15:15:00.002,n,112,11.88,9.36,14.4,27.6,46.5,1016.02,0,0,0,0,235.01914
2021/04/16 15:16:00.000,n,96,7.92,5.4,9.72,27.5,46.9,1016.02,0,0,0,0,239.24034
2021/04/16 15:17:00.012,n,109,10.8,9.36,12.24,27.5,46.9,1016.02,0,0,0,0,324.68896
2021/04/16 15:18:00.009,n,93,11.52,10.440002,13.32,27.4,46.7,1016.12,0,0,0,0,511.5774
2021/04/16 15:19:00.000,n,148,17.64,14.4,20.880002,27.4,46.6,1016.12,0,0,0,0,484.94868
2021/04/16 15:20:00.002,n,67,8.28,7.2,10.440002,27.4,46.8,1016.12,0,0,0,0,343.28944
2021/04/16 15:21:00.001,n,73,9,3.6,12.24,27.4,46.4,1016.12,0,0,0,0,372.82796
2021/04/16 15:22:00.000,n,79,9.72,8.64,11.16,27.5,45.8,1016.12,0,0,0,0,380.21992
2021/04/16 15:23:00.000,n,92,17.64,12.24,23.759998,27.4,45.2,1016.12,0,0,0,0,309.2937
2021/04/16 15:24:00.007,n,147,3.96,2.52,5.04,27.3,45.5,1016.12,0,0,0,0,226.2929
2021/04/16 15:25:00.004,n,115,15.48,12.96,18.72,27.2,44.8,1016.12,0,0,0,0,199.2733
2021/04/16 15:26:00.001,n,121,8.64,0.36,13.32,27.1,44.8,1016.12,0,0,0,0,244.00962
2021/04/16 15:27:00.015,n,47,7.56,1.8,11.52,27,45.4,1016.12,0,0,0,0,216.60424
2021/04/16 15:28:00.000,n,111,16.56,12.96,18.359998,26.9,45.4,1016.12,0,0,0,0,280.71466
2021/04/16 15:29:00.000,n,108,15.12,11.52,16.2,26.9,45.6,1016.22,0,0,0,0,284.55194
2021/04/16 15:30:00.000,n,95,13.68,11.52,15.84,26.8,45.7,1016.12,0,0,0,0,303.20582
2021/04/16 15:31:00.003,n,87,14.4,11.88,16.56,26.7,45.9,1016.22,0,0,0,0,390.13484
2021/04/16 15:32:00.001,n,117,10.440002,5.76,13.32,26.7,46.3,1016.22,0,0,0,0,462.92536
2021/04/16 15:33:00.000,n,121,7.2,5.04,11.16,26.7,46.3,1016.22,0,0,0,0,469.75124
2021/04/16 15:34:00.010,n,132,10.8,3.96,19.08,26.7,46.3,1016.32,0,0,0,0,408.23968
2021/04/16 15:35:00.007,n,129,9.36,1.44,14.04,26.7,46.5,1016.32,0,0,0,0,253.53106
2021/04/16 15:36:00.005,n,66,2.88,1.44,3.96,26.7,46.7,1016.32,0,0,0,0,224.7707
2021/04/16 15:37:00.002,n,90,11.88,10.08,13.68,26.7,46.9,1016.42,0,0,0,0,281.64264
2021/04/16 15:38:00.000,n,108,19.8,18,21.96,26.7,46.8,1016.32,0,0,0,0,194.22966
2021/04/16 15:39:00.000,n,143,18,16.919998,20.880002,26.5,47.3,1016.32,0,0,0,0,204.02764
2021/04/16 15:40:00.006,n,104,10.08,7.56,12.96,26.3,47.7,1016.42,0,0,0,0,176.8612
2021/04/16 15:41:00.004,n,111,11.52,9,14.04,26.2,47.9,1016.42,0,0,0,0,171.6082
2021/04/16 15:42:00.000,n,128,7.2,2.88,10.8,26.1,48.4,1016.42,0,0,0,0,168.82164
2021/04/16 15:43:00.000,n,87,13.68,12.6,15.12,26.1,48.6,1016.42,0,0,0,0,167.01318
2021/04/16 15:44:00.012,n,79,4.32,2.52,6.48,26,48.9,1016.52,0,0,0,0,166.15838
2021/04/16 15:45:00.009,n,95,12.24,8.64,15.84,26,48.9,1016.42,0,0,0,0,165.21996
2021/04/16 15:46:00.000,n,119,15.84,9.72,20.16,25.9,49.2,1016.52,0,0,0,0,165.1864
2021/04/16 15:47:00.002,n,139,20.16,15.12,24.48,25.9,49.3,1016.42,0,0,0,0,168.55492
2021/04/16 15:48:00.000,n,97,26.64,25.919998,27.72,25.8,49.6,1016.42,0,0,0,0,189.23932
2021/04/16 15:49:00.000,n,96,22.319998,18.72,25.56,25.7,50,1016.42,0,0,0,0,202.11834
2021/04/16 15:50:00.000,n,118,5.4,1.8,9,25.7,50.2,1016.52,0,0,0,0,226.66028
2021/04/16 15:51:00.005,n,132,8.64,1.44,18.359998,25.7,50.4,1016.52,0,0,0,0,164.34614
2021/04/16 15:52:00.003,n,72,11.88,9,13.68,25.7,50.6,1016.62,0,0,0,0,159.52618
2021/04/16 15:53:00.000,n,96,5.76,2.88,7.56,25.6,50.9,1016.62,0,0,0,0,159.38904
2021/04/16 15:54:00.008,n,94,10.440002,10.08,11.88,25.6,51,1016.62,0,0,0,0,234.63898
2021/04/16 15:55:00.000,n,50,5.4,2.52,8.64,25.6,51.2,1016.62,0,0,0,0,207.46582
2021/04/16 15:56:00.002,n,109,7.92,7.2,10.440002,25.6,51.1,1016.62,0,0,0,0,141.3744
2021/04/16 15:57:00.000,n,89,22.68,19.44,25.56,25.5,51.1,1016.62,0,0,0,0,126.28516
2021/04/16 15:58:00.000,n,66,10.08,4.32,16.919998,25.4,51.8,1016.62,0,0,0,0,119.68754
2021/04/16 15:59:00.000,n,98,7.2,5.4,8.64,25.3,52.3,1016.62,0,0,0,0,167.00868
2021/04/16 16:00:00.008,n,102,25.919998,20.880002,30.239998,25.3,53,1016.62,0,0,0,0,126.72532
2021/04/16 16:01:00.005,n,110,12.96,7.92,14.4,25.1,54,1016.52,0,0,0,0,210.28496
2021/04/16 16:02:00.001,n,130,22.319998,17.28,25.56,25,54.9,1016.52,0,0,0,0,120.07118
2021/04/16 16:03:00.015,n,66,21.96,20.519998,23.4,25,55.6,1016.62,0,0,0,0,147.93128
2021/04/16 16:04:00.000,n,79,26.64,24.119998,28.8,24.9,56.1,1016.62,0,0,0,0,143.32182
2021/04/16 16:05:00.000,n,75,9,7.92,11.16,24.9,56.4,1016.62,0,0,0,0,261.8197
2021/04/16 16:06:00.000,n,108,20.880002,13.68,35.64,24.9,56.8,1016.62,0,0,0,0,257.55018
2021/04/16 16:07:00.000,n,139,5.4,1.44,15.12,24.9,57.1,1016.62,0,0,0,0,164.85516
2021/04/16 16:08:00.000,n,110,20.880002,11.88,33.48,24.8,57.4,1016.62,0,0,0,0,247.92676
2021/04/16 16:09:00.009,n,68,11.16,3.96,17.28,24.8,57.7,1016.72,0,0,0,0,226.25532
2021/04/16 16:10:00.007,n,46,18,12.96,24.119998,24.8,58.2,1016.62,0,0,0,0,233.90576
2021/04/16 16:11:00.004,n,73,11.52,9.72,13.32,24.7,58.6,1016.72,0,0,0,0,228.01404
2021/04/16 16:12:00.001,n,106,11.52,9.36,14.76,24.7,58.9,1016.72,0,0,0,0,223.47546
2021/04/16 16:13:00.000,n,92,17.28,16.2,19.08,24.7,59.2,1016.72,0,0,0,0,220.10052
