"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/20 12:11:00.000,n,208,3.96,3.24,4.68,24.8,46,1017.42,0,0,0,0,466.42348
2021/04/20 12:12:00.000,n,234,4.68,3.96,5.76,25,47.4,1017.42,0,0,0,0,635.0316
2021/04/20 12:13:00.000,n,268,10.8,9.72,11.88,25,45.5,1017.42,0,0,0,0,825.13992
2021/04/20 12:14:00.004,n,252,9.72,8.64,11.52,25,37.8,1017.42,0,0,0,0,825.9856
2021/04/20 12:15:00.002,n,260,10.8,8.28,12.6,25,38.5,1017.42,0,0,0,0,832.55968
2021/04/20 12:16:00.000,n,264,14.4,13.32,15.84,25,39,1017.42,0,0,0,0,825.93216
2021/04/20 12:17:00.012,n,243,12.6,11.16,13.32,25,40.3,1017.32,0,0,0,0,855.31688
2021/04/20 12:18:00.010,n,336,2.88,0.72,3.96,25,41.4,1017.32,0,0,0,0,222.73636
2021/04/20 12:19:00.000,n,292,8.64,6.48,9.36,25.2,46.8,1017.32,0,0,0,0,669.01904
2021/04/20 12:20:00.000,n,330,6.48,4.68,8.28,25.4,45.1,1017.32,0,0,0,0,831.92032
2021/04/20 12:21:00.000,n,255,3.6,2.52,4.32,25.4,40,1017.32,0,0,0,0,799.42184
2021/04/20 12:22:00.000,n,299,7.2,4.68,8.28,25.5,42.4,1017.22,0,0,0,0,846.69296
2021/04/20 12:23:00.000,n,305,1.44,0.72,2.16,25.5,40.4,1017.22,0,0,0,0,719.59608
2021/04/20 12:24:00.008,n,272,9,3.24,11.52,25.6,42.6,1017.22,0,0,0,0,143.01324
2021/04/20 12:25:00.005,n,267,10.440002,8.28,12.24,25.5,40.4,1017.22,0,0,0,0,171.2349
2021/04/20 12:26:00.002,n,271,9.72,9,10.08,25.3,40.2,1017.12,0,0,0,0,158.98636
2021/04/20 12:27:00.000,n,266,8.28,7.92,8.64,25.1,39.4,1017.12,0,0,0,0,157.77664
2021/04/20 12:28:00.000,n,290,4.68,3.24,5.76,24.9,40.5,1017.12,0,0,0,0,165.4451
2021/04/20 12:29:00.000,n,321,1.8,1.08,3.96,24.8,40.9,1017.12,0,0,0,0,175.72648
2021/04/20 12:30:00.000,n,275,5.76,4.32,6.84,24.8,44.4,1017.12,0,0,0,0,244.11422
2021/04/20 12:31:00.005,n,276,2.52,1.44,4.32,24.9,48.3,1017.12,0,0,0,0,847.812
2021/04/20 12:32:00.003,n,266,9.72,8.64,10.440002,24.9,45.7,1017.12,0,0,0,0,852.10096
2021/04/20 12:33:00.000,n,294,5.76,3.24,9,25.1,45.1,1017.02,0,0,0,0,853.61768
2021/04/20 12:34:00.000,n,262,9,8.64,9.72,25.1,41.9,1017.02,0,0,0,0,843.56192
2021/04/20 12:35:00.008,n,271,10.8,10.440002,10.8,25.1,41.7,1017.02,0,0,0,0,842.30056
2021/04/20 12:36:00.006,n,309,4.32,1.44,5.04,25,42.4,1016.92,0,0,0,0,831.36648
2021/04/20 12:37:00.000,n,328,4.68,3.6,5.76,25.1,41.5,1016.92,0,0,0,0,605.31932
2021/04/20 12:38:00.000,n,18,1.44,0.36,2.16,25.2,43.4,1016.92,0,0,0,0,164.98246
2021/04/20 12:39:00.000,n,268,6.84,4.32,7.92,25.3,40.4,1016.82,0,0,0,0,364.69468
2021/04/20 12:40:00.000,n,269,4.32,3.6,4.68,25.3,38.3,1016.82,0,0,0,0,829.99216
2021/04/20 12:41:00.007,n,276,7.2,6.12,7.92,25.3,38.8,1016.82,0,0,0,0,839.85056
2021/04/20 12:42:00.002,n,266,3.24,0.72,5.76,25.4,39.4,1016.82,0,0,0,0,180.8025
2021/04/20 12:43:00.000,n,338,1.8,1.08,2.88,25.4,43.8,1016.72,0,0,0,0,182.80262
2021/04/20 12:44:00.013,n,312,1.08,0.72,1.44,25.4,39.9,1016.72,0,0,0,0,207.04548
2021/04/20 12:45:00.010,n,353,1.44,0.72,2.88,25.4,39.2,1016.72,0,0,0,0,731.7836
2021/04/20 12:46:00.000,n,29,1.08,0.36,1.8,25.6,39.7,1016.72,0,0,0,0,853.83432
2021/04/20 12:47:00.000,n,311,0.72,0,1.8,25.8,38.6,1016.62,0,0,0,0,849.69552
2021/04/20 12:48:00.002,n,271,2.16,0.36,5.4,26,40.8,1016.62,0,0,0,0,837.2844
2021/04/20 12:49:00.000,n,235,4.32,3.6,5.4,26.1,40.3,1016.62,0,0,0,0,804.53848
2021/04/20 12:50:00.000,n,178,1.44,0.36,1.8,26.1,37.7,1016.62,0,0,0,0,791.3728
2021/04/20 12:51:00.009,n,218,3.24,2.52,3.96,26,38,1016.62,0,0,0,0,773.77816
2021/04/20 12:52:00.006,n,231,4.32,3.96,5.04,26,37.7,1016.62,0,0,0,0,765.64832
2021/04/20 12:53:00.003,n,23,6.12,5.04,7.92,26,38.9,1016.62,0,0,0,0,759.84264
2021/04/20 12:54:00.001,n,213,4.68,3.6,5.76,26,38.3,1016.62,0,0,0,0,756.23792
2021/04/20 12:55:00.000,n,262,9.72,7.56,11.16,26,38.4,1016.62,0,0,0,0,746.44088
2021/04/20 12:56:00.000,n,255,14.4,12.24,15.48,25.9,38.9,1016.62,0,0,0,0,749.5588
2021/04/20 12:57:00.000,n,314,6.12,3.6,8.28,25.8,46.4,1016.62,0,0,0,0,742.59872
2021/04/20 12:58:00.005,n,299,2.16,1.44,2.88,25.9,37.8,1016.62,0,0,0,0,735.5736
2021/04/20 12:59:00.002,n,263,3.96,1.44,5.76,26,39.1,1016.62,0,0,0,0,732.848
2021/04/20 13:00:00.000,n,347,5.4,5.04,6.12,26.1,37.9,1016.62,0,0,0,0,732.91
2021/04/20 13:01:00.012,n,277,2.52,1.08,5.4,26.2,40,1016.62,0,0,0,0,728.25368
2021/04/20 13:02:00.009,n,0,5.4,4.68,6.12,26.3,38,1016.52,0,0,0,0,724.92752
2021/04/20 13:03:00.006,n,294,9.36,7.92,10.08,26.4,41.3,1016.52,0,0,0,0,722.5892
2021/04/20 13:04:00.000,n,252,3.96,1.8,7.2,26.5,42.7,1016.52,0,0,0,0,718.11696
2021/04/20 13:05:00.001,n,271,10.440002,9,12.24,26.6,39.9,1016.52,0,0,0,0,716.14976
2021/04/20 13:06:00.000,n,264,11.16,10.08,13.32,26.5,34.5,1016.52,0,0,0,0,712.27768
2021/04/20 13:07:00.000,n,301,3.6,1.08,5.76,26.4,34.5,1016.52,0,0,0,0,707.04296
2021/04/20 13:08:00.008,n,29,2.52,0,5.04,26.4,36,1016.52,0,0,0,0,705.0776
2021/04/20 13:09:00.005,n,4,6.48,5.76,7.56,26.6,35,1016.52,0,0,0,0,700.83056
2021/04/20 13:10:00.002,n,245,10.8,3.96,14.04,26.6,31.5,1016.52,0,0,0,0,698.26304
2021/04/20 13:11:00.000,n,267,12.96,7.2,17.28,26.5,31.9,1016.52,0,0,0,0,693.92624
2021/04/20 13:12:00.011,n,244,15.12,14.4,17.64,26.3,32.400002,1016.52,0,0,0,0,693.47152
2021/04/20 13:13:00.000,n,282,16.56,14.76,17.64,26.2,32.2,1016.52,0,0,0,0,691.74912
2021/04/20 13:14:00.000,n,265,10.08,7.92,11.88,26,31.6,1016.52,0,0,0,0,689.03552
2021/04/20 13:15:00.003,n,267,19.08,18.72,19.8,26,33,1016.42,0,0,0,0,686.40088
2021/04/20 13:16:00.000,n,247,5.4,2.16,9.36,25.9,32.3,1016.42,0,0,0,0,682.04232
2021/04/20 13:17:00.000,n,262,8.28,6.48,9.36,25.9,32.8,1016.42,0,0,0,0,679.9004
2021/04/20 13:18:00.010,n,260,12.24,10.8,14.04,25.9,32.3,1016.42,0,0,0,0,679.0632
2021/04/20 13:19:00.007,n,295,10.8,7.92,13.32,26,32.900002,1016.42,0,0,0,0,678.08544
2021/04/20 13:20:00.005,n,298,12.96,9,16.919998,26,33.6,1016.32,0,0,0,0,674.97848
2021/04/20 13:21:00.002,n,259,9,6.84,11.52,26,32.5,1016.32,0,0,0,0,671.80104
2021/04/20 13:22:00.000,n,252,13.68,9,16.919998,25.9,33.400002,1016.32,0,0,0,0,669.57348
2021/04/20 13:23:00.000,n,256,11.16,8.28,13.32,25.8,32,1016.32,0,0,0,0,667.5432
2021/04/20 13:24:00.000,n,290,5.04,3.24,6.12,25.7,32.400002,1016.32,0,0,0,0,666.37868
2021/04/20 13:25:00.000,n,263,9.72,7.92,10.8,25.7,31.3,1016.32,0,0,0,0,666.209
2021/04/20 13:26:00.005,n,261,15.48,14.4,16.56,25.7,33.5,1016.32,0,0,0,0,665.5946
2021/04/20 13:27:00.002,n,300,4.68,3.6,5.76,25.8,33.099998,1016.22,0,0,0,0,662.08632
2021/04/20 13:28:00.000,n,292,2.16,0.36,4.32,25.8,33.5,1016.22,0,0,0,0,658.77516
2021/04/20 13:29:00.012,n,251,7.92,6.84,8.64,25.8,32.7,1016.22,0,0,0,0,656.92128
2021/04/20 13:30:00.010,n,7,6.48,5.76,7.56,25.9,33.7,1016.22,0,0,0,0,656.64416
2021/04/20 13:31:00.000,n,274,5.04,3.96,6.12,25.9,34.1,1016.22,0,0,0,0,656.38844
2021/04/20 13:32:00.000,n,274,7.2,6.12,8.28,26.1,34.1,1016.22,0,0,0,0,654.67884
2021/04/20 13:33:00.000,n,269,4.68,2.16,6.48,26.2,33.6,1016.12,0,0,0,0,652.08424
2021/04/20 13:34:00.000,n,309,8.28,5.76,10.08,26.3,36.1,1016.12,0,0,0,0,651.22508
2021/04/20 13:35:00.000,n,291,4.32,2.88,5.4,26.4,36,1016.22,0,0,0,0,648.37536
2021/04/20 13:36:00.007,n,318,4.68,0.72,5.76,26.4,34.7,1016.22,0,0,0,0,645.82592
2021/04/20 13:37:00.005,n,286,3.24,1.44,6.48,26.5,34,1016.12,0,0,0,0,644.45692
2021/04/20 13:38:00.001,n,261,6.84,5.4,8.28,26.5,31.7,1016.12,0,0,0,0,641.458
2021/04/20 13:39:00.015,n,261,10.08,9.36,11.16,26.4,31.8,1016.12,0,0,0,0,637.57588
2021/04/20 13:40:00.000,n,264,1.08,0.72,2.88,26.4,32.599998,1016.12,0,0,0,0,637.961
2021/04/20 13:41:00.000,n,287,3.6,2.52,4.32,26.4,36.7,1016.02,0,0,0,0,637.55452
2021/04/20 13:42:00.000,n,289,3.6,2.88,3.96,26.4,36.7,1016.02,0,0,0,0,636.44152
2021/04/20 13:43:00.005,n,1,5.76,4.32,7.56,26.4,31.9,1016.02,0,0,0,0,632.85356
2021/04/20 13:44:00.002,n,66,3.6,3.24,4.32,26.3,32.2,1016.02,0,0,0,0,630.25348
2021/04/20 13:45:00.000,n,44,6.48,4.68,8.28,26.2,32.400002,1015.92,0,0,0,0,628.28052
2021/04/20 13:46:00.012,n,35,3.24,1.44,5.04,26.1,32.8,1015.92,0,0,0,0,625.59436
2021/04/20 13:47:00.009,n,85,1.08,0.36,1.44,26.3,32.599998,1015.92,0,0,0,0,623.15904
2021/04/20 13:48:00.006,n,322,5.76,4.32,6.48,26.4,33.7,1015.92,0,0,0,0,619.66356
2021/04/20 13:49:00.000,n,2,8.64,7.56,9.72,26.5,32.400002,1015.92,0,0,0,0,618.49904
2021/04/20 13:50:00.000,n,258,6.84,5.04,10.08,26.4,39.2,1015.92,0,0,0,0,619.92968
2021/04/20 13:51:00.000,n,256,3.6,2.16,5.4,26.4,34.6,1015.92,0,0,0,0,618.83684
2021/04/20 13:52:00.000,n,266,16.2,15.12,16.919998,26.4,32.599998,1015.92,0,0,0,0,527.67992
2021/04/20 13:53:00.000,n,271,9.36,8.64,10.08,26.3,32.8,1015.92,0,0,0,0,607.28504
2021/04/20 13:54:00.006,n,284,9,6.12,11.88,26.1,32.7,1015.82,0,0,0,0,606.3686
2021/04/20 13:55:00.003,n,325,3.6,2.88,3.96,26,34.4,1015.92,0,0,0,0,604.12984
2021/04/20 13:56:00.000,n,317,7.2,5.76,9.36,26.1,37.4,1015.82,0,0,0,0,605.11248
2021/04/20 13:57:00.013,n,300,1.44,0.36,2.52,26.1,32.900002,1015.82,0,0,0,0,604.07184
2021/04/20 13:58:00.000,n,334,1.8,1.08,2.52,26.1,35.6,1015.82,0,0,0,0,600.13448
2021/04/20 13:59:00.000,n,319,5.76,4.68,6.48,26.2,36.5,1015.82,0,0,0,0,596.8474
2021/04/20 14:00:00.004,n,335,5.04,3.6,9.72,26.3,36.5,1015.82,0,0,0,0,593.57624
2021/04/20 14:01:00.001,n,358,10.440002,7.92,13.32,26.3,38.3,1015.82,0,0,0,0,592.53984
2021/04/20 14:02:00.000,n,16,8.28,7.56,8.64,26.1,33.2,1015.72,0,0,0,0,590.40668
2021/04/20 14:03:00.000,n,324,1.8,1.8,2.16,26.1,33.3,1015.72,0,0,0,0,588.76484
2021/04/20 14:04:00.009,n,20,4.32,2.16,11.52,26.1,32.7,1015.62,0,0,0,0,586.16048
2021/04/20 14:05:00.007,n,49,7.92,6.12,8.64,26.1,32.7,1015.62,0,0,0,0,581.93132
2021/04/20 14:06:00.004,n,336,6.12,3.96,9,26.2,35.6,1015.62,0,0,0,0,580.3972
2021/04/20 14:07:00.003,n,50,6.48,2.88,9.72,26.2,32.900002,1015.62,0,0,0,0,578.69372
2021/04/20 14:08:00.000,n,355,12.24,11.88,13.68,26.2,35.1,1015.62,0,0,0,0,575.71184
2021/04/20 14:09:00.000,n,12,12.96,8.28,15.12,26.1,33.2,1015.62,0,0,0,0,569.49816
2021/04/20 14:10:00.000,n,351,9,7.2,10.440002,26.1,34.4,1015.62,0,0,0,0,568.27992
2021/04/20 14:11:00.006,n,243,4.68,3.6,5.76,26.1,34.4,1015.62,0,0,0,0,567.7248
2021/04/20 14:12:00.003,n,274,3.96,3.6,5.4,26.2,36.6,1015.62,0,0,0,0,564.33276
2021/04/20 14:13:00.001,n,273,6.48,2.16,9,26.3,35.4,1015.62,0,0,0,0,562.09856
2021/04/20 14:14:00.000,n,22,7.92,7.2,8.64,26.4,33.6,1015.62,0,0,0,0,559.96416
2021/04/20 14:15:00.012,n,300,6.84,5.76,9.36,26.4,36,1015.62,0,0,0,0,559.30316
2021/04/20 14:16:00.000,n,41,9.36,5.04,11.52,26.3,34.1,1015.52,0,0,0,0,556.85536
2021/04/20 14:17:00.000,n,341,11.52,9.72,12.6,26.2,34.3,1015.62,0,0,0,0,553.20392
2021/04/20 14:18:00.000,n,33,3.6,1.8,6.12,26.2,33.9,1015.52,0,0,0,0,548.33028
2021/04/20 14:19:00.002,n,17,6.48,6.48,6.84,26.1,33.400002,1015.52,0,0,0,0,550.3316
2021/04/20 14:20:00.000,n,34,1.44,0.72,2.16,26,34,1015.52,0,0,0,0,547.85876
2021/04/20 14:21:00.000,n,271,9.36,4.68,13.68,26,37.5,1015.52,0,0,0,0,545.34504
2021/04/20 14:22:00.010,n,356,7.2,6.12,8.28,26.2,34.5,1015.52,0,0,0,0,544.09776
2021/04/20 14:23:00.007,n,313,5.4,3.6,8.28,26.3,36.3,1015.52,0,0,0,0,541.23708
2021/04/20 14:24:00.004,n,285,2.16,1.44,3.6,26.4,36.8,1015.52,0,0,0,0,538.70288
2021/04/20 14:25:00.002,n,342,7.56,5.4,8.64,26.5,36.1,1015.52,0,0,0,0,537.93596
2021/04/20 14:26:00.000,n,210,2.88,0.72,5.04,26.5,37.7,1015.52,0,0,0,0,535.21016
2021/04/20 14:27:00.000,n,328,4.32,0.36,8.64,26.6,41.9,1015.52,0,0,0,0,531.22028
2021/04/20 14:28:00.000,n,309,5.4,4.68,6.84,26.6,37,1015.52,0,0,0,0,527.33812
2021/04/20 14:29:00.008,n,358,8.64,6.48,10.440002,26.5,40.2,1015.52,0,0,0,0,524.052
2021/04/20 14:30:00.005,n,29,5.4,2.52,6.12,26.4,35.4,1015.42,0,0,0,0,522.22216
2021/04/20 14:31:00.000,n,354,8.28,7.56,9.36,26.4,37.1,1015.52,0,0,0,0,517.15196
2021/04/20 14:32:00.011,n,277,12.96,9.36,13.68,26.5,38.7,1015.42,0,0,0,0,517.86668
2021/04/20 14:33:00.009,n,21,5.4,3.96,6.84,26.5,36.4,1015.42,0,0,0,0,515.58
2021/04/20 14:34:00.000,n,18,7.2,3.96,9.36,26.4,36.7,1015.42,0,0,0,0,513.73004
2021/04/20 14:35:00.002,n,290,11.52,6.12,15.84,26.5,43.8,1015.42,0,0,0,0,510.30872
2021/04/20 14:36:00.000,n,320,4.68,3.96,7.56,26.4,40.8,1015.42,0,0,0,0,508.5204
2021/04/20 14:37:00.000,n,338,6.84,6.48,8.64,26.4,36.3,1015.42,0,0,0,0,506.57368
2021/04/20 14:38:00.000,n,262,7.2,6.12,7.56,26.4,36.5,1015.42,0,0,0,0,503.29364
2021/04/20 14:39:00.007,n,26,8.64,6.84,10.08,26.5,36.8,1015.42,0,0,0,0,500.26844
2021/04/20 14:40:00.004,n,332,7.92,3.96,9.72,26.6,43.7,1015.42,0,0,0,0,498.09344
2021/04/20 14:41:00.001,n,284,2.88,2.16,3.6,26.6,42.1,1015.42,0,0,0,0,492.83952
2021/04/20 14:42:00.015,n,296,11.52,9.36,14.4,26.6,40.1,1015.42,0,0,0,0,493.42396
2021/04/20 14:43:00.000,n,332,5.4,3.96,8.28,26.5,41.5,1015.42,0,0,0,0,495.79028
2021/04/20 14:44:00.000,n,311,9,4.32,12.24,26.4,40.4,1015.52,0,0,0,0,282.354
2021/04/20 14:45:00.000,n,297,11.16,10.440002,11.52,26.4,42.5,1015.52,0,0,0,0,63.634872
2021/04/20 14:46:00.004,n,276,4.32,2.88,7.2,26.3,42.7,1015.42,0,0,0,0,59.55778
2021/04/20 14:47:00.000,n,274,3.24,0.72,4.68,26.3,47.8,1015.42,0,0,0,0,487.75592
2021/04/20 14:48:00.000,n,289,3.6,2.52,5.04,26.2,44,1015.42,0,0,0,0,485.4146
2021/04/20 14:49:00.010,n,290,5.04,3.96,6.48,26.2,44.5,1015.42,0,0,0,0,485.48268
2021/04/20 14:50:00.007,n,283,9,7.2,11.52,26.2,41.9,1015.42,0,0,0,0,481.6762
2021/04/20 14:51:00.003,n,327,5.04,4.68,6.48,26.3,40.7,1015.42,0,0,0,0,475.0472
2021/04/20 14:52:00.002,n,270,3.96,3.24,5.04,26.3,42.6,1015.32,0,0,0,0,470.70728
2021/04/20 14:53:00.000,n,96,2.16,1.08,3.24,26.3,38.1,1015.32,0,0,0,0,461.33592
2021/04/20 14:54:00.000,n,241,1.8,1.44,2.16,26.3,38.8,1015.32,0,0,0,0,76.075248
2021/04/20 14:55:00.000,n,311,1.08,0,1.8,26.3,38.4,1015.32,0,0,0,0,200.68896
2021/04/20 14:56:00.007,n,317,1.8,0.36,2.52,26.4,39.7,1015.22,0,0,0,0,212.4184
2021/04/20 14:57:00.005,n,259,4.68,3.6,6.48,26.4,38.5,1015.22,0,0,0,0,332.50808
2021/04/20 14:58:00.000,n,242,8.64,8.28,9.36,26.4,37.2,1015.22,0,0,0,0,474.61532
2021/04/20 14:59:00.012,n,252,7.2,5.4,8.28,26.4,39.9,1015.22,0,0,0,0,177.35734
2021/04/20 15:00:00.009,n,264,13.32,12.6,13.68,26.3,37.4,1015.22,0,0,0,0,469.80484
2021/04/20 15:01:00.000,n,252,9.36,8.28,10.440002,26.2,37.7,1015.22,0,0,0,0,464.30436
2021/04/20 15:02:00.002,n,286,4.68,2.88,7.92,26.1,40.3,1015.22,0,0,0,0,461.88828
2021/04/20 15:03:00.000,n,296,3.6,1.08,8.28,26.2,47.2,1015.22,0,0,0,0,463.32048
2021/04/20 15:04:00.000,n,281,5.76,3.96,6.84,26.3,41.2,1015.12,0,0,0,0,461.38048
2021/04/20 15:05:00.000,n,344,2.16,1.44,2.88,26.3,39.2,1015.12,0,0,0,0,459.55244
2021/04/20 15:06:00.009,n,320,2.88,1.8,4.32,26.3,40.1,1015.12,0,0,0,0,461.75948
2021/04/20 15:07:00.007,n,6,1.44,1.08,1.44,26.4,40.5,1015.12,0,0,0,0,458.87648
2021/04/20 15:08:00.004,n,298,3.6,2.52,6.12,26.6,41.3,1015.12,0,0,0,0,451.74452
2021/04/20 15:09:00.002,n,353,6.12,4.32,7.92,26.6,39.5,1015.12,0,0,0,0,445.634
2021/04/20 15:10:00.000,n,16,9.72,7.92,10.8,26.5,37.9,1015.12,0,0,0,0,347.0726
2021/04/20 15:11:00.000,n,355,8.28,7.92,9.36,26.4,36.8,1015.12,0,0,0,0,67.534448
2021/04/20 15:12:00.000,n,322,6.12,3.24,9,26.3,40.8,1015.12,0,0,0,0,63.39636
2021/04/20 15:13:00.000,n,259,14.04,12.96,15.48,26.2,38.1,1015.02,0,0,0,0,81.513688
2021/04/20 15:14:00.006,n,315,4.32,2.16,5.04,26.1,40.7,1015.12,0,0,0,0,384.91684
2021/04/20 15:15:00.003,n,35,3.96,3.24,4.68,26.1,38,1015.02,0,0,0,0,412.10648
2021/04/20 15:16:00.001,n,3,6.48,5.76,8.64,26.1,38.9,1015.02,0,0,0,0,416.0466
2021/04/20 15:17:00.014,n,25,7.56,5.04,9.72,26.1,37.7,1015.02,0,0,0,0,411.70088
2021/04/20 15:18:00.012,n,43,7.56,2.16,8.64,26.1,37.2,1015.02,0,0,0,0,407.68324
2021/04/20 15:19:00.000,n,51,5.76,3.96,9,26.1,37.5,1015.02,0,0,0,0,404.86008
2021/04/20 15:20:00.000,n,27,11.52,11.52,11.88,26.1,36.6,1015.02,0,0,0,0,400.0502
2021/04/20 15:21:00.003,n,34,16.919998,15.84,17.64,26,36.9,1014.92,0,0,0,0,394.43956
2021/04/20 15:22:00.000,n,9,11.88,9.72,12.96,25.9,37.2,1015.02,0,0,0,0,391.07804
2021/04/20 15:23:00.000,n,347,4.68,3.96,5.4,25.9,37.4,1015.02,0,0,0,0,391.76012
2021/04/20 15:24:00.010,n,354,6.84,6.12,7.56,25.8,37.5,1015.12,0,0,0,0,392.65884
2021/04/20 15:25:00.007,n,2,6.48,6.12,7.56,25.9,37.5,1015.12,0,0,0,0,385.38376
2021/04/20 15:26:00.004,n,38,1.8,1.08,2.52,25.9,37.9,1015.12,0,0,0,0,378.2112
2021/04/20 15:27:00.002,n,0,7.56,7.2,8.64,25.9,37.7,1015.12,0,0,0,0,375.50856
2021/04/20 15:28:00.000,n,349,4.68,3.6,5.04,26,38.8,1015.12,0,0,0,0,369.9556
2021/04/20 15:29:00.000,n,50,4.68,2.88,6.84,26,37.5,1015.02,0,0,0,0,363.45748
2021/04/20 15:30:00.000,n,14,15.12,12.24,16.2,26,37.1,1015.02,0,0,0,0,359.38584
2021/04/20 15:31:00.006,n,8,12.24,9,14.76,26,37.3,1015.02,0,0,0,0,355.02824
2021/04/20 15:32:00.004,n,25,5.4,3.24,8.64,26,37.1,1015.02,0,0,0,0,351.15736
2021/04/20 15:33:00.000,n,358,10.08,9.36,11.16,25.9,37.5,1015.02,0,0,0,0,347.79588
2021/04/20 15:34:00.000,n,358,10.8,10.08,11.52,25.9,37.5,1015.02,0,0,0,0,344.22224
2021/04/20 15:35:00.013,n,25,6.84,3.96,9,25.9,37.5,1015.02,0,0,0,0,343.03176
2021/04/20 15:36:00.011,n,1,7.56,6.84,9.36,25.9,37.3,1015.02,0,0,0,0,341.26448
2021/04/20 15:37:00.000,n,5,5.04,1.08,7.92,26,37.4,1015.02,0,0,0,0,338.29848
2021/04/20 15:38:00.000,n,3,10.08,8.64,10.8,26,37.3,1015.02,0,0,0,0,337.55052
2021/04/20 15:39:00.002,n,355,5.04,4.32,6.48,26.1,37.6,1015.02,0,0,0,0,336.44728
2021/04/20 15:40:00.001,n,18,5.04,1.8,7.2,26.1,37.6,1015.02,0,0,0,0,335.17746
2021/04/20 15:41:00.000,n,14,4.68,4.32,5.4,26.1,37.9,1015.02,0,0,0,0,332.81632
2021/04/20 15:42:00.000,n,30,8.28,7.2,9,26.1,37.9,1015.02,0,0,0,0,308.03238
2021/04/20 15:43:00.009,n,7,13.32,11.16,15.12,26.1,41,1015.02,0,0,0,0,148.09342
2021/04/20 15:44:00.005,n,41,14.76,14.04,17.64,25.8,44.3,1015.02,0,0,0,0,58.960076
2021/04/20 15:45:00.003,n,4,11.52,10.08,12.6,25.6,45.3,1015.12,0,0,0,0,76.445696
2021/04/20 15:46:00.001,n,37,12.96,11.52,14.04,25.4,45.9,1015.12,0,0,0,0,305.22172
2021/04/20 15:47:00.000,n,124,3.6,2.88,6.48,25.3,46.6,1015.12,0,0,0,0,220.21224
2021/04/20 15:48:00.000,n,337,9,8.28,10.08,25.4,48,1015.12,0,0,0,0,300.2977
2021/04/20 15:49:00.000,n,7,6.48,2.88,8.28,25.4,47.2,1015.12,0,0,0,0,300.5693
2021/04/20 15:50:00.006,n,27,14.04,12.6,15.48,25.3,47.6,1015.12,0,0,0,0,213.0574
2021/04/20 15:51:00.004,n,22,14.76,14.04,15.48,25.2,47.9,1015.02,0,0,0,0,65.066588
2021/04/20 15:52:00.000,n,26,12.96,11.52,14.4,25,48.9,1015.02,0,0,0,0,64.182296
2021/04/20 15:53:00.014,n,63,17.64,13.68,21.24,24.9,49.8,1015.02,0,0,0,0,116.51978
2021/04/20 15:54:00.011,n,41,21.24,20.16,22.68,24.7,50.2,1015.02,0,0,0,0,62.787512
2021/04/20 15:55:00.000,n,27,15.48,9.36,18.359998,24.6,50.7,1015.02,0,0,0,0,60.051344
2021/04/20 15:56:00.000,n,37,16.919998,12.24,18.359998,24.5,50.7,1015.02,0,0,0,0,201.78208
2021/04/20 15:57:00.002,n,20,12.96,11.88,14.76,24.5,50.9,1015.02,0,0,0,0,274.38828
2021/04/20 15:58:00.000,n,48,15.12,10.08,19.8,24.5,50.5,1015.02,0,0,0,0,278.03146
2021/04/20 15:59:00.000,n,48,19.08,18,21.24,24.5,50.5,1015.02,0,0,0,0,276.4241
2021/04/20 16:00:00.009,n,61,11.16,9.36,11.88,24.5,50.7,1015.02,0,0,0,0,267.99424
2021/04/20 16:01:00.006,n,50,3.96,0.36,12.6,24.5,51.1,1015.02,0,0,0,0,252.48428
2021/04/20 16:02:00.003,n,60,16.919998,14.76,18.72,24.6,51.2,1015.02,0,0,0,0,54.97898
2021/04/20 16:03:00.011,n,56,14.04,11.88,15.48,24.5,51.4,1015.02,0,0,0,0,52.417792
2021/04/20 16:04:00.000,n,7,7.92,4.68,10.08,24.5,51.7,1015.02,0,0,0,0,239.48624
2021/04/20 16:05:00.000,n,34,9,6.84,13.32,24.5,51.8,1015.02,0,0,0,0,237.93502
2021/04/20 16:06:00.004,n,33,9,6.84,13.68,24.5,52.1,1015.02,0,0,0,0,232.82394
2021/04/20 16:07:00.001,n,58,10.440002,7.92,11.52,24.5,52.1,1015.02,0,0,0,0,231.01334
2021/04/20 16:08:00.000,n,51,7.92,5.76,11.88,24.6,52.2,1015.02,0,0,0,0,226.06888
2021/04/20 16:09:00.000,n,29,14.04,11.88,15.48,24.6,52.2,1015.02,0,0,0,0,220.42198
2021/04/20 16:10:00.004,n,30,9.36,7.56,10.440002,24.5,52.5,1015.02,0,0,0,0,215.6881
2021/04/20 16:11:00.001,n,13,15.12,11.88,18.72,24.5,52.3,1015.02,0,0,0,0,211.3192
2021/04/20 16:12:00.000,n,35,20.519998,8.28,25.199998,24.4,52.2,1015.02,0,0,0,0,207.22954
2021/04/20 16:13:00.000,n,41,18,16.919998,21.24,24.3,52.6,1015.02,0,0,0,0,204.757
2021/04/20 16:14:00.000,n,18,8.28,4.32,14.76,24.3,52.3,1015.12,0,0,0,0,202.174
