"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/08 12:12:00.000,n,242,4.32,3.6,5.04,26.4,51.8,1008.12,0,0,0,0,534.42492
2021/04/08 12:13:00.000,n,154,14.76,1.8,25.56,26.4,51.7,1008.02,0,0,0,0,479.71024
2021/04/08 12:14:00.008,n,165,9.36,6.84,11.16,26.4,52.1,1008.12,0,0,0,0,633.84936
2021/04/08 12:15:00.006,n,134,5.4,1.44,7.92,26.5,51.9,1008.02,0,0,0,0,468.10316
2021/04/08 12:16:00.004,n,151,17.64,15.12,19.8,26.4,51.2,1008.02,0,0,0,0,484.58328
2021/04/08 12:17:00.001,n,186,6.48,5.04,7.56,26.3,51.5,1008.02,0,0,0,0,541.81324
2021/04/08 12:18:00.015,n,199,7.56,5.04,9.36,26.3,51.3,1008.02,0,0,0,0,485.533
2021/04/08 12:19:00.000,n,183,10.8,8.28,14.4,26.3,52.2,1008.02,0,0,0,0,505.82016
2021/04/08 12:20:00.000,n,186,7.92,6.48,8.28,26.3,52.5,1008.02,0,0,0,0,473.04884
2021/04/08 12:21:00.000,n,227,4.32,3.6,5.76,26.3,52.6,1008.02,0,0,0,0,438.1166
2021/04/08 12:22:00.004,n,267,6.12,3.96,7.56,26.4,52.5,1008.02,0,0,0,0,365.5342
2021/04/08 12:23:00.003,n,233,5.76,2.52,7.92,26.4,52.1,1008.02,0,0,0,0,329.02816
2021/04/08 12:24:00.000,n,161,1.44,0.36,2.16,26.3,52.5,1008.02,0,0,0,0,325.55466
2021/04/08 12:25:00.000,n,265,6.12,2.52,8.64,26.3,53.3,1008.02,0,0,0,0,341.85104
2021/04/08 12:26:00.011,n,252,3.24,0.72,5.04,26.4,53.2,1008.02,0,0,0,0,362.81388
2021/04/08 12:27:00.009,n,107,2.88,1.08,6.12,26.3,52.2,1007.92,0,0,0,0,751.19064
2021/04/08 12:28:00.000,n,219,5.76,3.96,6.84,26.3,52.7,1007.92,0,0,0,0,867.93936
2021/04/08 12:29:00.004,n,286,5.04,3.24,5.76,26.3,53.1,1007.92,0,0,0,0,428.11508
2021/04/08 12:30:00.001,n,140,9.36,4.68,11.16,26.3,51.9,1007.92,0,0,0,0,486.75308
2021/04/08 12:31:00.000,n,282,10.8,9,12.24,26.3,54.3,1007.82,0,0,0,0,942.782
2021/04/08 12:32:00.000,n,170,0.36,0,0.72,26.3,52.8,1007.82,0,0,0,0,1068.762
2021/04/08 12:33:00.007,n,131,8.28,5.76,10.08,26.5,52.1,1007.82,0,0,0,0,1021.7386
2021/04/08 12:34:00.005,n,355,2.52,0.72,3.6,26.6,52.3,1007.82,0,0,0,0,999.78528
2021/04/08 12:35:00.002,n,150,3.24,2.16,6.48,26.8,51.6,1007.82,0,0,0,0,679.984
2021/04/08 12:36:00.000,n,172,14.4,8.64,19.8,26.8,50.6,1007.72,0,0,0,0,543.80908
2021/04/08 12:37:00.000,n,206,10.08,5.76,14.76,26.6,50.8,1007.72,0,0,0,0,680.93248
2021/04/08 12:38:00.000,n,219,8.64,7.2,10.08,26.5,51.7,1007.72,0,0,0,0,456.22664
2021/04/08 12:39:00.000,n,223,5.4,3.6,7.56,26.4,52,1007.72,0,0,0,0,495.29556
2021/04/08 12:40:00.005,n,224,3.96,2.16,5.76,26.4,51.3,1007.72,0,0,0,0,447.38052
2021/04/08 12:41:00.002,n,191,6.12,4.32,8.64,26.4,51.3,1007.72,0,0,0,0,612.87
2021/04/08 12:42:00.000,n,257,8.28,5.04,10.8,26.3,52,1007.62,0,0,0,0,919.90768
2021/04/08 12:43:00.000,n,156,4.68,3.6,5.76,26.3,52,1007.62,0,0,0,0,364.25276
2021/04/08 12:44:00.010,n,138,9,7.56,10.440002,26.4,52.1,1007.62,0,0,0,0,364.2372
2021/04/08 12:45:00.008,n,143,4.68,3.6,5.76,26.5,52.1,1007.62,0,0,0,0,432.96708
2021/04/08 12:46:00.000,n,143,10.440002,7.2,15.12,26.5,52.1,1007.62,0,0,0,0,425.88608
2021/04/08 12:47:00.001,n,192,13.32,11.16,14.76,26.5,51.4,1007.52,0,0,0,0,424.2784
2021/04/08 12:48:00.000,n,206,14.04,11.88,16.2,26.5,52.4,1007.52,0,0,0,0,575.07188
2021/04/08 12:49:00.000,n,178,7.2,1.44,11.88,26.5,52.4,1007.52,0,0,0,0,420.26656
2021/04/08 12:50:00.000,n,157,10.440002,3.24,12.6,26.4,52.4,1007.52,0,0,0,0,694.75208
2021/04/08 12:51:00.007,n,153,5.4,1.08,7.56,26.4,52.4,1007.52,0,0,0,0,1010.5116
2021/04/08 12:52:00.004,n,153,10.8,5.4,14.04,26.5,51.7,1007.52,0,0,0,0,685.40208
2021/04/08 12:53:00.002,n,202,6.48,4.68,9.36,26.4,51.3,1007.42,0,0,0,0,542.73024
2021/04/08 12:54:00.015,n,193,18.72,14.76,21.599998,26.3,51.9,1007.52,0,0,0,0,827.2496
2021/04/08 12:55:00.000,n,192,6.12,4.32,8.64,26.3,52.2,1007.52,0,0,0,0,747.04544
2021/04/08 12:56:00.000,n,157,9.36,7.2,10.8,26.3,51.8,1007.52,0,0,0,0,515.75268
2021/04/08 12:57:00.000,n,181,14.76,12.24,16.56,26.4,51,1007.52,0,0,0,0,575.02088
2021/04/08 12:58:00.005,n,178,9.72,7.92,11.16,26.5,50.6,1007.52,0,0,0,0,906.83584
2021/04/08 12:59:00.002,n,147,9,6.12,12.24,26.5,51.2,1007.52,0,0,0,0,525.9752
2021/04/08 13:00:00.000,n,147,7.56,6.48,8.28,26.5,51.7,1007.52,0,0,0,0,467.0836
2021/04/08 13:01:00.000,n,200,12.24,11.16,13.68,26.6,50.9,1007.52,0,0,0,0,438.83348
2021/04/08 13:02:00.009,n,190,10.08,7.56,13.32,26.5,51.5,1007.52,0,0,0,0,416.47508
2021/04/08 13:03:00.006,n,177,14.4,12.6,15.84,26.5,51.2,1007.52,0,0,0,0,401.64016
2021/04/08 13:04:00.000,n,223,11.52,10.440002,13.32,26.4,51.6,1007.52,0,0,0,0,386.16288
2021/04/08 13:05:00.001,n,159,8.28,6.84,9.72,26.3,52.3,1007.52,0,0,0,0,368.5698
2021/04/08 13:06:00.000,n,172,14.4,12.96,16.2,26.3,51.7,1007.52,0,0,0,0,349.27688
2021/04/08 13:07:00.000,n,206,7.56,7.2,8.28,26.3,53,1007.52,0,0,0,0,331.90872
2021/04/08 13:08:00.000,n,216,10.440002,9.72,10.8,26.2,51.8,1007.52,0,0,0,0,322.86514
2021/04/08 13:09:00.007,n,166,8.28,6.48,9.72,26.2,52.2,1007.52,0,0,0,0,316.9963
2021/04/08 13:10:00.005,n,208,11.16,8.28,15.12,26.2,52.2,1007.52,0,0,0,0,313.13796
2021/04/08 13:11:00.001,n,159,4.68,2.88,6.48,26.1,52.6,1007.52,0,0,0,0,309.33548
2021/04/08 13:12:00.015,n,183,10.8,7.56,12.96,26.1,52.7,1007.52,0,0,0,0,304.9498
2021/04/08 13:13:00.000,n,202,10.08,9,11.16,26.1,52.7,1007.42,0,0,0,0,302.51754
2021/04/08 13:14:00.000,n,162,6.12,3.6,8.28,26.1,53.1,1007.42,0,0,0,0,301.38352
2021/04/08 13:15:00.000,n,217,5.76,2.88,6.48,26.1,53.3,1007.42,0,0,0,0,319.06052
2021/04/08 13:16:00.004,n,164,10.8,10.440002,11.52,26.1,53.5,1007.42,0,0,0,0,347.00484
2021/04/08 13:17:00.002,n,195,10.440002,8.64,11.16,26,53.4,1007.42,0,0,0,0,378.98116
2021/04/08 13:18:00.000,n,192,9.72,9.36,10.08,26,54.1,1007.42,0,0,0,0,402.35948
2021/04/08 13:19:00.012,n,183,5.76,4.32,7.56,26,54.1,1007.42,0,0,0,0,410.19028
2021/04/08 13:20:00.009,n,181,8.28,7.2,9.36,26.1,53.3,1007.42,0,0,0,0,534.17308
2021/04/08 13:21:00.006,n,170,11.88,7.2,13.68,26.1,53.3,1007.42,0,0,0,0,394.65776
2021/04/08 13:22:00.000,n,148,16.56,8.28,19.44,26.1,53.4,1007.42,0,0,0,0,405.31144
2021/04/08 13:23:00.000,n,174,9.36,8.28,10.8,26,53.3,1007.32,0,0,0,0,382.45468
2021/04/08 13:24:00.000,n,171,14.04,13.32,14.76,26,53.6,1007.32,0,0,0,0,375.37552
2021/04/08 13:25:00.000,n,177,8.28,7.2,10.440002,26.1,54,1007.32,0,0,0,0,558.33448
2021/04/08 13:26:00.007,n,167,4.32,2.88,5.76,26.1,54,1007.32,0,0,0,0,778.9208
2021/04/08 13:27:00.006,n,170,5.76,4.68,6.84,26.1,54,1007.32,0,0,0,0,300.74418
2021/04/08 13:28:00.003,n,179,4.68,3.24,5.4,26.1,54.5,1007.32,0,0,0,0,294.21554
2021/04/08 13:29:00.000,n,149,11.16,9,14.04,26.2,53.8,1007.32,0,0,0,0,281.83912
2021/04/08 13:30:00.012,n,160,11.16,10.08,12.6,26.1,53.9,1007.32,0,0,0,0,338.40284
2021/04/08 13:31:00.000,n,136,11.52,10.440002,12.6,26,54.2,1007.32,0,0,0,0,330.20734
2021/04/08 13:32:00.000,n,203,11.16,9.72,13.68,26,54.4,1007.32,0,0,0,0,327.02222
2021/04/08 13:33:00.004,n,195,7.2,4.68,9.36,26,54.6,1007.32,0,0,0,0,532.12232
2021/04/08 13:34:00.002,n,240,5.4,2.88,9,26,55.2,1007.32,0,0,0,0,888.31984
2021/04/08 13:35:00.000,n,235,6.12,5.4,6.48,26.1,54.7,1007.32,0,0,0,0,706.35568
2021/04/08 13:36:00.000,n,212,3.6,0.72,4.68,26.3,53.7,1007.22,0,0,0,0,742.31312
2021/04/08 13:37:00.008,n,250,2.52,0.72,3.24,26.4,54.1,1007.22,0,0,0,0,468.47304
2021/04/08 13:38:00.005,n,280,3.96,2.52,5.04,26.6,55.9,1007.22,0,0,0,0,372.78392
2021/04/08 13:39:00.003,n,295,1.8,0.36,3.6,26.7,53.1,1007.12,0,0,0,0,344.19324
2021/04/08 13:40:00.001,n,217,1.8,1.44,2.16,26.7,53.5,1007.12,0,0,0,0,332.18518
2021/04/08 13:41:00.000,n,143,2.16,0.72,3.24,26.8,52.4,1007.12,0,0,0,0,333.27588
2021/04/08 13:42:00.000,n,164,6.48,5.04,7.56,26.8,53.5,1007.12,0,0,0,0,340.95044
2021/04/08 13:43:00.000,n,154,8.64,8.28,10.440002,26.8,52.7,1007.12,0,0,0,0,356.4314
2021/04/08 13:44:00.006,n,149,12.6,11.52,13.32,26.7,52.2,1007.12,0,0,0,0,357.0912
2021/04/08 13:45:00.004,n,150,9,5.76,10.8,26.6,52.5,1007.12,0,0,0,0,366.20588
2021/04/08 13:46:00.001,n,159,16.919998,12.24,20.16,26.5,52.2,1007.12,0,0,0,0,430.09412
2021/04/08 13:47:00.000,n,183,9,6.12,11.88,26.4,52.6,1007.12,0,0,0,0,812.83072
2021/04/08 13:48:00.011,n,169,6.12,5.76,6.48,26.3,53.4,1007.12,0,0,0,0,346.20952
2021/04/08 13:49:00.000,n,191,6.12,5.4,6.84,26.3,53.6,1007.12,0,0,0,0,277.9231
2021/04/08 13:50:00.000,n,176,15.48,11.52,20.519998,26.3,53.3,1007.12,0,0,0,0,229.65436
2021/04/08 13:51:00.003,n,206,8.64,6.48,9.72,26.3,52.9,1007.12,0,0,0,0,205.4652
2021/04/08 13:52:00.001,n,182,11.16,10.8,11.52,26.3,52.7,1007.12,0,0,0,0,190.02178
2021/04/08 13:53:00.000,n,183,9.36,8.64,10.440002,26.2,52.5,1007.12,0,0,0,0,177.2627
2021/04/08 13:54:00.000,n,186,8.28,7.56,9,26.1,52.8,1007.12,0,0,0,0,161.15338
2021/04/08 13:55:00.007,n,180,6.48,5.04,7.2,26,53.5,1007.12,0,0,0,0,142.94306
2021/04/08 13:56:00.004,n,167,14.04,11.16,18.72,26,54,1007.12,0,0,0,0,130.68504
2021/04/08 13:57:00.003,n,192,12.96,11.88,14.4,26,54.7,1007.22,0,0,0,0,125.19222
2021/04/08 13:58:00.001,n,192,6.84,6.48,7.56,25.8,55.5,1007.12,0,0,0,0,126.46408
2021/04/08 13:59:00.000,n,156,3.96,1.44,6.84,25.7,55.9,1007.22,0,0,0,0,128.40876
2021/04/08 14:00:00.000,n,168,4.32,2.88,5.4,25.6,56.4,1007.22,0,0,0,0,131.7049
2021/04/08 14:01:00.000,n,260,3.6,1.44,4.68,25.6,57.2,1007.22,0.03,1.5,0,0,142.37742
2021/04/08 14:02:00.000,n,106,2.88,2.16,3.24,25.6,58.1,1007.22,0.03,0,0,0,171.99322
2021/04/08 14:03:00.004,n,271,4.68,3.6,5.4,25.6,59.4,1007.22,0.03,0,0,0,215.55982
2021/04/08 14:04:00.010,n,224,1.44,0.36,3.24,25.6,59.6,1007.22,0.03,0,0,0,372.62768
2021/04/08 14:05:00.000,n,236,3.6,2.52,4.68,25.6,60,1007.22,0.03,0,0,0,798.4032
2021/04/08 14:06:00.005,n,257,4.32,2.52,5.76,25.7,61.1,1007.12,0.03,0,0,0,792.19552
2021/04/08 14:07:00.000,n,292,6.48,2.52,9,25.7,61.9,1007.12,0.03,0,0,0,778.05392
2021/04/08 14:08:00.000,n,261,6.12,2.88,7.92,25.7,60,1007.12,0.03,0,0,0,786.402
2021/04/08 14:09:00.004,n,283,1.08,0.72,2.16,25.7,60.9,1007.02,0.03,0,0,0,749.69728
2021/04/08 14:10:00.000,n,158,2.52,2.16,3.24,25.8,59,1007.02,0.03,0,0,0,725.73368
2021/04/08 14:11:00.000,n,196,4.68,2.52,6.84,25.9,59.8,1007.02,0.03,0,0,0,716.59792
2021/04/08 14:12:00.005,n,161,5.4,5.04,5.76,26,55.9,1007.02,0.03,0,0,0,710.60032
2021/04/08 14:13:00.011,n,174,7.2,5.4,7.56,26,56.8,1007.02,0.03,0,0,0,698.006
2021/04/08 14:14:00.000,n,175,4.68,3.96,5.4,26,56.5,1007.02,0.03,0,0,0,660.5014
2021/04/08 14:15:00.004,n,175,3.6,2.88,3.96,26.1,56.4,1007.02,0.03,0,0,0,668.67552
2021/04/08 14:16:00.000,n,255,3.24,1.44,5.04,26.3,56,1007.02,0.03,0,0,0,670.49316
2021/04/08 14:17:00.001,n,138,9.36,8.28,10.8,26.4,53.6,1007.02,0.03,0,0,0,648.3548
2021/04/08 14:18:00.006,n,129,4.32,3.24,5.04,26.4,53.6,1006.92,0.03,0,0,0,636.45512
2021/04/08 14:19:00.000,n,239,3.6,2.16,5.04,26.4,55.2,1006.92,0.03,0,0,0,697.48288
2021/04/08 14:20:00.001,n,265,5.04,3.24,7.2,26.6,56.6,1006.92,0.03,0,0,0,747.1768
2021/04/08 14:21:00.006,n,151,2.52,1.8,4.68,26.7,54.5,1006.92,0.03,0,0,0,774.70184
2021/04/08 14:22:00.011,n,210,3.6,2.88,5.04,26.7,53.4,1006.92,0.03,0,0,0,735.51792
2021/04/08 14:23:00.000,n,260,2.88,1.8,3.6,26.7,55.8,1006.92,0.03,0,0,0,701.46088
2021/04/08 14:24:00.006,n,186,2.52,1.44,3.96,26.8,55,1006.92,0.03,0,0,0,685.18248
2021/04/08 14:25:00.000,n,187,1.08,0.72,1.44,26.9,55.2,1006.92,0.03,0,0,0,733.03984
2021/04/08 14:26:00.002,n,163,7.56,6.12,8.28,26.9,55.2,1006.92,0.03,0,0,0,378.90904
2021/04/08 14:27:00.000,n,119,6.84,6.48,7.92,26.7,55.7,1006.92,0.03,0,0,0,284.65424
2021/04/08 14:28:00.000,n,122,5.4,4.68,6.84,26.6,56.5,1006.92,0.03,0,0,0,209.89502
2021/04/08 14:29:00.000,n,176,10.08,6.84,12.96,26.4,57.1,1007.02,0.03,0.1,0,0,176.78986
2021/04/08 14:30:00.003,n,181,9.72,7.92,10.440002,26.2,59.5,1007.02,0.03,0,0,0,163.06824
2021/04/08 14:31:00.008,n,180,10.8,9,12.24,25.9,58.6,1007.12,0.03,0,0,0,150.39096
2021/04/08 14:32:00.014,n,180,7.92,7.56,8.28,25.6,60.3,1007.12,0.03,0,0,0,148.29232
2021/04/08 14:33:00.003,n,151,5.4,5.4,6.48,25.4,61.2,1007.02,0.03,0,0,0,158.78776
2021/04/08 14:34:00.000,n,162,4.32,3.96,5.04,25.3,61.9,1007.02,0.03,0,0,0,160.07262
2021/04/08 14:35:00.000,n,201,1.8,0.72,3.6,25.2,63.2,1007.02,0.04,0.3,0,0,163.71536
2021/04/08 14:36:00.004,n,178,1.44,1.08,2.16,25.2,64.1,1006.92,0.04,0.2,0,0,153.54382
2021/04/08 14:37:00.001,n,92,1.08,0.72,1.44,25.2,63.7,1006.92,0.04,0,0,0,646.26648
2021/04/08 14:38:00.000,n,65,1.44,0.72,2.16,25.2,64.5,1006.92,0.04,0,0,0,609.6518
2021/04/08 14:39:00.000,n,119,1.08,0.36,1.44,25.4,67,1006.92,0.04,0,0,0,591.93968
2021/04/08 14:40:00.010,n,182,0.36,0,0.36,25.6,67.4,1006.92,0.04,0,0,0,577.69624
2021/04/08 14:41:00.007,n,87,3.24,1.8,4.68,25.7,64.1,1006.92,0.04,0,0,0,568.75396
2021/04/08 14:42:00.004,n,79,1.8,1.44,2.16,25.7,63.4,1006.92,0.04,0,0,0,560.72632
2021/04/08 14:43:00.001,n,172,3.24,2.88,3.96,25.7,64.6,1006.82,0.04,0,0,0,554.37652
2021/04/08 14:44:00.000,n,166,4.32,3.24,5.04,25.7,62.1,1006.82,0.04,0,0,0,550.0284
2021/04/08 14:45:00.000,n,62,1.8,0.72,2.88,25.7,62.2,1006.82,0.04,0,0,0,547.07612
2021/04/08 14:46:00.000,n,130,2.88,2.52,3.24,25.6,60.7,1006.82,0.04,0,0,0,543.73352
2021/04/08 14:47:00.007,n,104,1.8,1.08,2.52,25.5,61.7,1006.82,0.04,0,0,0,541.61192
2021/04/08 14:48:00.004,n,191,4.32,3.96,5.04,25.6,62.7,1006.82,0.04,0,0,0,536.97328
2021/04/08 14:49:00.002,n,216,3.96,3.6,4.32,25.6,60.5,1006.82,0.04,0,0,0,315.4181
2021/04/08 14:50:00.000,n,161,3.6,2.52,5.04,25.7,60.2,1006.82,0.04,0,0,0,64.421272
2021/04/08 14:51:00.012,n,130,4.68,4.68,5.04,25.7,58.7,1006.82,0.04,0,0,0,64.120576
2021/04/08 14:52:00.000,n,128,3.6,3.24,3.96,25.6,59.2,1006.82,0.04,0,0,0,70.901032
2021/04/08 14:53:00.000,n,140,1.08,0.72,1.44,25.5,59,1006.82,0.04,0,0,0,74.757368
2021/04/08 14:54:00.003,n,204,3.6,3.24,3.6,25.5,59.4,1006.72,0.04,0,0,0,69.617728
2021/04/08 14:55:00.000,n,232,1.44,0.72,1.8,25.5,60,1006.72,0.04,0,0,0,77.865464
2021/04/08 14:56:00.000,n,143,1.8,0.36,3.24,25.6,60,1006.72,0.04,0,0,0,525.05616
2021/04/08 14:57:00.010,n,160,5.04,4.68,5.4,25.6,59.9,1006.72,0.04,0,0,0,524.43388
2021/04/08 14:58:00.007,n,171,3.24,3.24,3.6,25.6,59,1006.72,0.04,0,0,0,511.55944
2021/04/08 14:59:00.004,n,173,6.12,5.76,6.48,25.7,58.3,1006.72,0.04,0,0,0,512.03552
2021/04/08 15:00:00.001,n,191,2.52,1.8,3.96,25.7,58.6,1006.62,0.04,0,0,0,505.19196
2021/04/08 15:01:00.000,n,153,4.68,2.52,6.12,25.8,58.3,1006.62,0.04,0,0,0,496.6794
2021/04/08 15:02:00.000,n,94,2.52,1.44,3.24,25.9,58.3,1006.62,0.04,0,0,0,509.13176
2021/04/08 15:03:00.000,n,178,8.28,7.2,9,26,59.7,1006.62,0.04,0,0,0,519.92796
2021/04/08 15:04:00.006,n,179,6.48,5.4,6.84,26.1,58.3,1006.62,0.04,0,0,0,538.86992
2021/04/08 15:05:00.003,n,201,3.96,3.24,4.68,26.2,58,1006.52,0.04,0,0,0,551.18288
2021/04/08 15:06:00.001,n,201,4.32,3.6,5.04,26.2,58,1006.52,0.04,0,0,0,550.455
2021/04/08 15:07:00.000,n,262,8.28,7.56,8.64,26.3,59.7,1006.62,0.04,0,0,0,557.86192
2021/04/08 15:08:00.013,n,234,3.96,3.6,4.32,26.4,59,1006.62,0.04,0,0,0,554.33228
2021/04/08 15:09:00.010,n,233,5.04,3.96,6.48,26.5,57.9,1006.52,0.04,0,0,0,543.47472
2021/04/08 15:10:00.000,n,191,1.44,0.72,2.16,26.6,55.2,1006.52,0.04,0,0,0,533.31328
2021/04/08 15:11:00.000,n,140,8.64,6.12,11.16,26.6,56,1006.62,0.04,0,0,0,513.0432
2021/04/08 15:12:00.003,n,139,11.88,11.16,12.6,26.7,53.4,1006.52,0.04,0,0,0,93.38364
2021/04/08 15:13:00.000,n,203,3.96,0.36,8.28,26.7,53.9,1006.52,0.04,0,0,0,104.66702
2021/04/08 15:14:00.000,n,142,5.04,4.68,5.4,26.7,54.2,1006.62,0.04,0,0,0,450.33416
2021/04/08 15:15:00.010,n,190,6.84,6.48,7.56,26.7,53.2,1006.62,0.04,0,0,0,115.36996
2021/04/08 15:16:00.008,n,182,17.28,14.04,19.8,26.6,50.6,1006.52,0.04,0,0,0,489.63316
2021/04/08 15:17:00.005,n,186,8.64,7.2,10.440002,26.6,52.1,1006.52,0.04,0,0,0,486.12032
2021/04/08 15:18:00.003,n,198,8.28,5.76,11.52,26.5,51.3,1006.52,0.04,0,0,0,166.84998
2021/04/08 15:19:00.000,n,212,7.92,3.6,12.24,26.5,51.7,1006.52,0.04,0,0,0,459.83704
2021/04/08 15:20:00.000,n,195,9.72,9,10.440002,26.5,50.4,1006.52,0.04,0,0,0,300.44464
2021/04/08 15:21:00.000,n,137,5.4,2.16,8.28,26.5,51.3,1006.52,0.04,0,0,0,453.40248
2021/04/08 15:22:00.008,n,171,2.16,1.08,3.6,26.5,51.8,1006.52,0.04,0,0,0,437.04992
2021/04/08 15:23:00.005,n,175,12.24,10.440002,15.48,26.5,51.6,1006.62,0.04,0,0,0,426.95716
2021/04/08 15:24:00.002,n,186,15.84,12.96,20.16,26.6,50.9,1006.52,0.04,0,0,0,419.76904
2021/04/08 15:25:00.000,n,193,14.4,12.6,16.2,26.5,51,1006.52,0.04,0,0,0,415.82252
2021/04/08 15:26:00.014,n,148,8.64,4.68,12.96,26.5,51.4,1006.52,0.04,0,0,0,415.14472
2021/04/08 15:27:00.010,n,138,6.48,1.8,10.440002,26.6,52.1,1006.62,0.04,0,0,0,413.49464
2021/04/08 15:28:00.000,n,133,15.84,14.04,16.919998,26.6,50.5,1006.52,0.04,0,0,0,413.888
2021/04/08 15:29:00.000,n,160,15.48,14.76,15.84,26.6,50.5,1006.52,0.04,0,0,0,413.37104
2021/04/08 15:30:00.003,n,156,7.92,3.96,11.52,26.6,50.5,1006.52,0.04,0,0,0,407.60444
2021/04/08 15:31:00.000,n,158,8.64,7.92,10.440002,26.6,50.8,1006.52,0.04,0,0,0,399.71472
2021/04/08 15:32:00.000,n,131,9.72,5.76,14.04,26.6,50.9,1006.52,0.04,0,0,0,393.62312
2021/04/08 15:33:00.000,n,194,4.32,1.44,5.4,26.6,51.2,1006.62,0.04,0,0,0,391.99652
2021/04/08 15:34:00.010,n,184,6.84,5.4,9.36,26.7,50,1006.52,0.04,0,0,0,393.95604
2021/04/08 15:35:00.006,n,150,6.84,4.68,7.92,26.6,50.8,1006.62,0.04,0,0,0,388.33412
2021/04/08 15:36:00.003,n,193,11.88,9.36,13.32,26.6,51.5,1006.62,0.04,0,0,0,380.11144
2021/04/08 15:37:00.001,n,158,12.24,10.8,14.04,26.7,50.8,1006.62,0.04,0,0,0,376.58604
2021/04/08 15:38:00.000,n,215,14.04,8.64,16.919998,26.7,50.6,1006.62,0.04,0,0,0,373.56816
2021/04/08 15:39:00.000,n,152,7.92,2.52,11.88,26.6,50.2,1006.62,0.04,0,0,0,371.7246
2021/04/08 15:40:00.000,n,167,3.96,0.36,5.76,26.6,50.2,1006.62,0.04,0,0,0,368.98688
2021/04/08 15:41:00.008,n,178,15.48,12.6,19.8,26.6,49.7,1006.62,0.04,0,0,0,365.90428
2021/04/08 15:42:00.005,n,193,13.68,11.52,15.12,26.5,50,1006.62,0.04,0,0,0,362.60536
2021/04/08 15:43:00.003,n,186,6.48,5.76,7.2,26.5,50.3,1006.72,0.04,0,0,0,359.93476
2021/04/08 15:44:00.001,n,187,6.48,5.4,7.92,26.5,50.4,1006.62,0.04,0,0,0,354.50932
2021/04/08 15:45:00.016,n,183,6.84,6.12,7.92,26.5,51.2,1006.72,0.04,0,0,0,351.2116
2021/04/08 15:46:00.000,n,129,9,6.12,12.96,26.5,50.9,1006.72,0.04,0,0,0,348.19556
2021/04/08 15:47:00.000,n,170,18.359998,16.56,22.319998,26.5,49.5,1006.62,0.04,0,0,0,44.744872
2021/04/08 15:48:00.000,n,196,12.96,9.72,16.56,26.5,49.6,1006.62,0.04,0,0,0,308.62372
2021/04/08 15:49:00.005,n,277,2.88,0.72,5.04,26.5,50.6,1006.62,0.04,0,0,0,335.07178
2021/04/08 15:50:00.001,n,218,6.12,5.04,7.2,26.5,50.6,1006.62,0.04,0,0,0,332.92426
2021/04/08 15:51:00.000,n,187,5.76,5.04,6.48,26.5,51,1006.72,0.04,0,0,0,338.24864
2021/04/08 15:52:00.012,n,198,12.6,7.56,16.56,26.5,51,1006.72,0.04,0,0,0,326.74872
2021/04/08 15:53:00.009,n,191,12.24,10.440002,13.68,26.5,51.2,1006.72,0.04,0,0,0,324.28504
2021/04/08 15:54:00.007,n,158,5.04,2.88,7.92,26.4,51.5,1006.82,0.04,0,0,0,321.53052
2021/04/08 15:55:00.000,n,208,7.56,2.16,20.880002,26.3,51.5,1006.72,0.04,0,0,0,269.22094
2021/04/08 15:56:00.002,n,139,5.04,2.52,6.48,26.3,52,1006.82,0.04,0,0,0,317.19062
2021/04/08 15:57:00.000,n,166,10.08,9.72,11.52,26.2,51.7,1006.82,0.04,0,0,0,237.56294
2021/04/08 15:58:00.000,n,160,7.92,6.48,9,26.2,52,1006.82,0.04,0,0,0,321.97394
2021/04/08 15:59:00.009,n,149,5.76,5.4,6.48,26.3,52.2,1006.82,0.04,0,0,0,312.5191
2021/04/08 16:00:00.004,n,199,12.24,10.8,13.32,26.3,52,1006.82,0.04,0,0,0,313.2442
2021/04/08 16:01:00.001,n,194,10.440002,9.72,11.52,26.3,51.5,1006.82,0.04,0,0,0,311.9292
2021/04/08 16:02:00.000,n,186,10.8,10.08,11.88,26.3,51.7,1006.82,0.04,0,0,0,49.956284
2021/04/08 16:03:00.012,n,172,8.64,7.56,9.36,26.2,52.2,1006.82,0.04,0,0,0,62.111376
2021/04/08 16:04:00.000,n,184,18.72,15.12,20.880002,26.2,51.9,1006.82,0.04,0,0,0,43.179016
2021/04/08 16:05:00.000,n,167,12.6,9.36,16.56,26.1,52.1,1006.82,0.04,0,0,0,192.85876
2021/04/08 16:06:00.003,n,160,11.88,10.8,13.68,26,52.7,1006.92,0.04,0,0,0,40.419732
2021/04/08 16:07:00.001,n,203,7.92,1.44,11.88,26,52.9,1006.92,0.04,0,0,0,36.610928
2021/04/08 16:08:00.000,n,127,7.92,5.4,11.16,25.9,52.7,1006.82,0.04,0,0,0,35.317572
2021/04/08 16:09:00.000,n,163,10.08,7.92,13.32,25.9,53.1,1006.92,0.04,0,0,0,35.041276
2021/04/08 16:10:00.005,n,159,7.2,3.96,8.28,25.8,53.1,1006.92,0.04,0,0,0,33.193836
