"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/02 11:47:00.001,n,121,17.28,14.76,18,25.3,44.1,1022.22,0.05,0,0,0,916.45752
2021/04/02 11:48:00.000,n,82,15.84,11.16,18.72,25.3,45.2,1022.32,0.05,0,0,0,917.56192
2021/04/02 11:49:00.013,n,145,12.6,9.72,14.76,25.4,44.9,1022.32,0.05,0,0,0,923.49304
2021/04/02 11:50:00.009,n,117,24.48,23.04,26.64,25.4,44.3,1022.22,0.05,0,0,0,919.4452
2021/04/02 11:51:00.007,n,132,31.319998,29.519998,34.56,25.4,44.4,1022.22,0.05,0,0,0,913.03592
2021/04/02 11:52:00.000,n,81,17.64,13.68,22.68,25.5,44.9,1022.12,0.05,0,0,0,913.10672
2021/04/02 11:53:00.001,n,78,22.319998,18.72,27.72,25.5,45,1022.12,0.05,0,0,0,936.21616
2021/04/02 11:54:00.000,n,163,13.68,12.6,17.28,25.4,46.5,1022.12,0.05,0,0,0,991.42224
2021/04/02 11:55:00.000,n,104,11.16,6.48,12.96,25.4,46.4,1022.12,0.05,0,0,0,296.67786
2021/04/02 11:56:00.009,n,146,20.519998,17.28,24.119998,25.5,46.5,1022.12,0.05,0,0,0,311.54816
2021/04/02 11:57:00.006,n,123,21.599998,17.64,25.919998,25.4,47.1,1022.22,0.05,0,0,0,344.95332
2021/04/02 11:58:00.005,n,165,5.4,2.88,9.72,25.2,47.7,1022.22,0.05,0,0,0,723.5944
2021/04/02 11:59:00.003,n,111,19.8,17.28,21.96,25.1,47.6,1022.22,0.05,0,0,0,413.6444
2021/04/02 12:00:00.001,n,108,11.88,6.12,18.72,25,47.3,1022.12,0.05,0,0,0,286.69678
2021/04/02 12:01:00.000,n,151,14.76,12.6,18,24.8,48.3,1022.32,0.05,0,0,0,274.40888
2021/04/02 12:02:00.000,n,123,20.16,18,21.96,24.6,48.7,1022.32,0.05,0,0,0,646.41784
2021/04/02 12:03:00.000,n,128,16.56,10.08,18.72,24.5,49.1,1022.22,0.05,0,0,0,360.50048
2021/04/02 12:04:00.007,n,137,19.08,2.52,23.04,24.4,49.5,1022.22,0.05,0,0,0,454.26332
2021/04/02 12:05:00.004,n,158,9,4.32,12.96,24.4,49.1,1022.12,0.05,0,0,0,360.7904
2021/04/02 12:06:00.001,n,160,11.52,5.4,16.56,24.4,49.7,1022.22,0.05,0,0,0,1014.9252
2021/04/02 12:07:00.000,n,134,12.6,11.16,15.12,24.4,50,1022.22,0.05,0,0,0,532.40968
2021/04/02 12:08:00.013,n,112,13.32,7.92,15.84,24.4,49.8,1022.12,0.05,0,0,0,238.25714
2021/04/02 12:09:00.010,n,140,22.68,20.16,25.919998,24.4,50.1,1022.12,0.05,0,0,0,349.71404
2021/04/02 12:10:00.000,n,145,18,14.76,22.319998,24.4,50.3,1022.12,0.05,0,0,0,930.12424
2021/04/02 12:11:00.000,n,138,5.04,1.44,9,24.5,50.8,1022.12,0.05,0,0,0,939.95968
2021/04/02 12:12:00.001,n,133,17.64,7.92,23.4,24.6,50.3,1022.02,0.05,0,0,0,259.5169
2021/04/02 12:13:00.000,n,159,12.24,6.12,16.919998,24.6,50.5,1022.12,0.05,0,0,0,1022.5078
2021/04/02 12:14:00.000,n,131,12.6,11.52,14.04,24.7,50.8,1022.12,0.05,0,0,0,262.35504
2021/04/02 12:15:00.010,n,168,2.88,0.72,8.64,24.8,50.6,1022.02,0.05,0,0,0,285.54046
2021/04/02 12:16:00.006,n,134,10.08,5.76,12.96,25,50.7,1022.02,0.05,0,0,0,922.876
2021/04/02 12:17:00.003,n,141,24.48,22.68,27.72,25.1,50.2,1021.92,0.05,0,0,0,345.77272
2021/04/02 12:18:00.000,n,187,9,5.4,11.16,25.2,50.2,1022.02,0.05,0,0,0,1042.9486
2021/04/02 12:19:00.000,n,132,16.56,13.32,21.24,25.2,49.6,1021.92,0.05,0,0,0,608.002
2021/04/02 12:20:00.000,n,140,19.08,18,20.519998,25.1,50,1021.92,0.05,0,0,0,309.84832
2021/04/02 12:21:00.000,n,91,15.12,10.440002,19.44,24.9,50.7,1021.92,0.05,0,0,0,326.22406
2021/04/02 12:22:00.006,n,135,21.96,19.08,24.119998,25,50.3,1021.92,0.05,0,0,0,305.69336
2021/04/02 12:23:00.003,n,130,31.68,30.599998,34.2,24.9,50.4,1021.82,0.05,0,0,0,287.48352
2021/04/02 12:24:00.000,n,168,21.96,17.28,24.84,24.7,51,1021.82,0.05,0,0,0,295.46448
2021/04/02 12:25:00.000,n,146,12.96,10.08,20.16,24.6,51.5,1021.82,0.05,0,0,0,346.15876
2021/04/02 12:26:00.011,n,136,21.96,20.519998,24.48,24.4,51.8,1021.82,0.05,0,0,0,373.0542
2021/04/02 12:27:00.008,n,137,10.08,6.84,14.4,24.4,52.2,1021.82,0.05,0,0,0,452.52504
2021/04/02 12:28:00.000,n,124,23.4,21.599998,25.199998,24.4,52.5,1021.82,0.05,0,0,0,958.006
2021/04/02 12:29:00.002,n,169,4.32,2.88,6.48,24.4,52.8,1021.92,0.05,0,0,0,267.99224
2021/04/02 12:30:00.000,n,145,18,7.56,27,24.6,51.9,1021.72,0.05,0,0,0,242.09686
2021/04/02 12:31:00.000,n,125,3.96,2.16,7.92,24.5,52.1,1021.82,0.05,0,0,0,232.59064
2021/04/02 12:32:00.009,n,154,18,14.04,21.599998,24.6,52.2,1021.82,0.05,0,0,0,226.37208
2021/04/02 12:33:00.005,n,101,9.36,7.56,11.88,24.6,52.5,1021.82,0.05,0,0,0,247.99072
2021/04/02 12:34:00.003,n,163,15.48,14.04,16.919998,24.6,51.7,1021.72,0.05,0,0,0,1033.686
2021/04/02 12:35:00.000,n,108,17.28,14.04,19.8,24.5,50.6,1021.72,0.05,0,0,0,353.8498
2021/04/02 12:36:00.014,n,160,16.919998,14.4,18.72,24.5,50.8,1021.72,0.05,0,0,0,371.31868
2021/04/02 12:37:00.000,n,146,22.68,20.880002,24.119998,24.6,49.8,1021.72,0.05,0,0,0,303.7793
2021/04/02 12:38:00.000,n,155,7.2,3.96,9,24.6,50.9,1021.82,0.05,0,0,0,285.3476
2021/04/02 12:39:00.005,n,99,14.04,12.6,17.64,24.6,51.2,1021.82,0.05,0,0,0,271.33728
2021/04/02 12:40:00.002,n,97,9.36,1.08,14.4,24.7,51.7,1021.82,0.05,0,0,0,269.3042
2021/04/02 12:41:00.000,n,99,4.68,1.08,11.88,24.6,52.3,1021.82,0.05,0,0,0,271.96686
2021/04/02 12:42:00.000,n,150,16.56,15.48,18.72,24.6,52.4,1021.82,0.05,0,0,0,296.52618
2021/04/02 12:43:00.010,n,145,14.04,11.88,16.2,24.5,52,1021.72,0.05,0,0,0,303.42042
2021/04/02 12:44:00.006,n,132,13.32,10.08,14.76,24.4,52.6,1021.82,0.05,0,0,0,300.63232
2021/04/02 12:45:00.004,n,152,16.2,12.6,18.72,24.3,52.3,1021.72,0.05,0,0,0,312.4524
2021/04/02 12:46:00.001,n,46,12.24,5.76,26.28,24.3,52.2,1021.82,0.05,0,0,0,1007.9056
2021/04/02 12:47:00.000,n,120,28.08,24.119998,29.16,24.3,51.7,1021.72,0.05,0,0,0,278.59192
2021/04/02 12:48:00.000,n,102,9.72,7.2,12.96,24.3,52,1021.72,0.05,0,0,0,276.8396
2021/04/02 12:49:00.000,n,150,23.759998,20.519998,27,24.4,50.8,1021.72,0.05,0,0,0,298.24036
2021/04/02 12:50:00.007,n,121,23.759998,18.359998,26.28,24.4,51.7,1021.72,0.05,0,0,0,318.1659
2021/04/02 12:51:00.003,n,91,17.64,13.32,20.880002,24.3,50.9,1021.72,0.05,0,0,0,316.67206
2021/04/02 12:52:00.001,n,106,7.2,6.12,9,24.3,51.4,1021.72,0.05,0,0,0,305.6056
2021/04/02 12:53:00.014,n,105,14.76,12.6,15.84,24.4,51,1021.72,0.05,0,0,0,256.57728
2021/04/02 12:54:00.011,n,145,8.64,5.4,10.8,24.4,51.5,1021.72,0.05,0,0,0,231.86596
2021/04/02 12:55:00.000,n,149,18.359998,13.32,20.880002,24.5,51.4,1021.62,0.05,0,0,0,220.66236
2021/04/02 12:56:00.000,n,105,12.6,11.16,16.919998,24.4,51.1,1021.62,0.05,0,0,0,412.7818
2021/04/02 12:57:00.002,n,107,9.36,7.2,10.440002,24.4,51.3,1021.62,0.05,0,0,0,882.39512
2021/04/02 12:58:00.000,n,98,9,6.12,12.24,24.3,51.7,1021.72,0.05,0,0,0,887.07656
2021/04/02 12:59:00.000,n,95,13.32,7.56,19.08,24.4,50.1,1021.62,0.05,0,0,0,843.7648
2021/04/02 13:00:00.010,n,85,9,8.64,9.36,24.4,50.2,1021.62,0.05,0,0,0,834.15456
2021/04/02 13:01:00.008,n,111,24.48,20.519998,28.44,24.6,49.1,1021.52,0.05,0,0,0,841.93288
2021/04/02 13:02:00.007,n,66,21.24,17.28,25.56,24.8,48.8,1021.52,0.05,0,0,0,851.45008
2021/04/02 13:03:00.004,n,123,19.08,12.24,23.4,24.9,48.9,1021.52,0.05,0,0,0,881.23336
2021/04/02 13:04:00.001,n,123,7.92,5.76,10.8,25,48.7,1021.52,0.05,0,0,0,906.99752
2021/04/02 13:05:00.000,n,113,16.56,12.24,22.319998,25.2,47.6,1021.42,0.05,0,0,0,947.5952
2021/04/02 13:06:00.000,n,109,21.24,17.64,25.919998,25.2,46.7,1021.42,0.05,0,0,0,291.11492
2021/04/02 13:07:00.000,n,149,10.440002,8.64,11.52,25.1,48.2,1021.52,0.05,0,0,0,981.37256
2021/04/02 13:08:00.009,n,97,6.48,2.16,11.16,25.1,47.5,1021.52,0.05,0,0,0,1003.5222
2021/04/02 13:09:00.005,n,122,4.32,3.24,5.76,25.2,47.9,1021.52,0.05,0,0,0,1024.0108
2021/04/02 13:10:00.002,n,152,24.48,6.48,33.119998,25.4,46.4,1021.42,0.05,0,0,0,540.67396
2021/04/02 13:11:00.000,n,147,33.839996,28.44,39.239996,25.3,45.9,1021.32,0.05,0,0,0,334.203
2021/04/02 13:12:00.005,n,152,10.8,7.2,15.48,25.1,46.3,1021.42,0.05,0,0,0,302.29444
2021/04/02 13:13:00.000,n,110,9.36,7.92,11.52,24.9,46.2,1021.42,0.05,0,0,0,309.3153
2021/04/02 13:14:00.000,n,152,30.239998,25.56,37.8,24.8,46.9,1021.42,0.05,0,0,0,341.18636
2021/04/02 13:15:00.005,n,68,15.84,14.04,18,24.6,47.4,1021.42,0.05,0,0,0,403.59296
2021/04/02 13:16:00.003,n,89,20.519998,14.4,25.919998,24.5,48.1,1021.42,0.05,0,0,0,590.25372
2021/04/02 13:17:00.000,n,78,1.8,0.72,2.88,24.5,48.3,1021.52,0.05,0,0,0,661.99632
2021/04/02 13:18:00.000,n,160,21.96,19.08,25.199998,24.6,47.5,1021.32,0.05,0,0,0,584.18408
2021/04/02 13:19:00.012,n,96,10.8,8.64,12.6,24.7,48.3,1021.42,0.05,0,0,0,580.77528
2021/04/02 13:20:00.009,n,152,3.96,1.08,7.2,24.9,48.4,1021.42,0.05,0,0,0,857.05312
2021/04/02 13:21:00.006,n,144,3.6,1.8,6.12,25.2,47.4,1021.42,0.05,0,0,0,837.306
2021/04/02 13:22:00.000,n,115,16.2,14.76,18.72,25.3,46.9,1021.42,0.05,0,0,0,732.38968
2021/04/02 13:23:00.000,n,123,6.84,4.32,10.08,25.4,46.9,1021.42,0.05,0,0,0,531.40332
2021/04/02 13:24:00.000,n,139,17.64,16.919998,19.08,25.5,45.3,1021.32,0.05,0,0,0,479.4322
2021/04/02 13:25:00.000,n,143,9,3.24,16.56,25.3,46.2,1021.42,0.05,0,0,0,469.47856
2021/04/02 13:26:00.008,n,115,16.919998,16.2,17.64,25.2,45.8,1021.42,0.05,0,0,0,456.37492
2021/04/02 13:27:00.005,n,107,7.2,5.04,9.72,25,46.5,1021.42,0.05,0,0,0,449.15324
2021/04/02 13:28:00.002,n,141,12.96,10.8,14.04,25,46.3,1021.32,0.05,0,0,0,448.1938
2021/04/02 13:29:00.000,n,116,28.08,19.44,37.08,25,45.7,1021.32,0.05,0,0,0,517.58496
2021/04/02 13:30:00.005,n,93,29.16,24.48,31.68,24.9,46.1,1021.32,0.05,0,0,0,458.89964
2021/04/02 13:31:00.000,n,59,8.64,2.16,15.48,24.8,47,1021.32,0.05,0,0,0,452.08112
2021/04/02 13:32:00.000,n,144,22.319998,18.72,25.56,24.9,45.8,1021.32,0.05,0,0,0,461.25348
2021/04/02 13:33:00.000,n,142,28.8,21.96,31.68,24.8,46.2,1021.32,0.05,0,0,0,506.50008
2021/04/02 13:34:00.000,n,124,20.519998,15.12,23.759998,24.7,46.6,1021.32,0.05,0,0,0,505.59612
2021/04/02 13:35:00.008,n,58,13.32,6.48,19.08,24.6,46.3,1021.42,0.05,0,0,0,785.43168
2021/04/02 13:36:00.004,n,128,7.2,1.8,10.8,24.6,46.2,1021.42,0.05,0,0,0,601.44512
2021/04/02 13:37:00.001,n,97,20.16,16.919998,24.48,24.6,46.3,1021.32,0.05,0,0,0,867.38208
2021/04/02 13:38:00.000,n,109,9.72,3.6,12.6,24.7,46.9,1021.42,0.05,0,0,0,486.03496
2021/04/02 13:39:00.013,n,131,18.359998,14.04,26.64,24.7,46.2,1021.32,0.05,0,0,0,473.4474
2021/04/02 13:40:00.000,n,128,19.44,16.56,20.880002,24.7,46.2,1021.42,0.05,0,0,0,443.6476
2021/04/02 13:41:00.000,n,130,13.32,9.72,16.919998,24.7,46.4,1021.42,0.05,0,0,0,417.35668
2021/04/02 13:42:00.005,n,87,14.04,5.76,18.72,24.7,46.5,1021.42,0.05,0,0,0,407.86268
2021/04/02 13:43:00.001,n,95,19.44,7.56,28.44,24.6,46.2,1021.42,0.05,0,0,0,405.03796
2021/04/02 13:44:00.000,n,129,10.440002,2.88,14.4,24.6,46.5,1021.42,0.05,0,0,0,412.78944
2021/04/02 13:45:00.000,n,66,13.32,5.04,20.16,24.6,46.6,1021.42,0.05,0,0,0,405.67912
2021/04/02 13:46:00.009,n,152,15.48,4.68,28.44,24.6,45.6,1021.32,0.05,0,0,0,400.19484
2021/04/02 13:47:00.006,n,89,24.48,23.04,27,24.5,45.4,1021.32,0.05,0,0,0,412.92796
2021/04/02 13:48:00.005,n,149,18,14.04,23.4,24.5,45.6,1021.42,0.05,0,0,0,428.96252
2021/04/02 13:49:00.000,n,162,16.56,12.24,20.880002,24.5,45.5,1021.12,0.05,0,0,0,458.47424
2021/04/02 13:50:00.000,n,96,26.64,22.68,32.399998,24.5,45.7,1021.22,0.05,0,0,0,497.0036
2021/04/02 13:51:00.000,n,94,32.399998,24.48,35.64,24.5,45.9,1021.32,0.05,0,0,0,467.53764
2021/04/02 13:52:00.000,n,139,16.2,12.96,20.519998,24.5,45.8,1021.32,0.05,0,0,0,463.0052
2021/04/02 13:53:00.007,n,119,14.76,9.72,21.96,24.6,45.5,1021.32,0.05,0,0,0,440.52592
2021/04/02 13:54:00.004,n,134,21.599998,20.519998,23.04,24.6,45.4,1021.32,0.05,0,0,0,480.99804
2021/04/02 13:55:00.001,n,114,17.28,16.2,18,24.6,45.7,1021.32,0.05,0,0,0,412.96644
2021/04/02 13:56:00.000,n,136,20.519998,16.919998,25.199998,24.7,44.5,1021.32,0.05,0,0,0,406.51256
2021/04/02 13:57:00.013,n,106,8.64,6.12,9.36,24.7,44.8,1021.32,0.05,0,0,0,403.16756
2021/04/02 13:58:00.000,n,125,36.36,29.88,38.519996,24.6,44.3,1021.22,0.05,0,0,0,408.52552
2021/04/02 13:59:00.000,n,109,10.440002,6.84,14.04,24.6,44.5,1021.22,0.05,0,0,0,430.35136
2021/04/02 14:00:00.000,n,103,20.519998,14.4,27,24.6,44.8,1021.42,0.05,0,0,0,407.31488
2021/04/02 14:01:00.003,n,138,12.6,1.8,17.28,24.5,45.2,1021.42,0.05,0,0,0,420.20276
2021/04/02 14:02:00.000,n,138,14.4,12.6,16.56,24.6,45.5,1021.42,0.05,0,0,0,395.21344
2021/04/02 14:03:00.000,n,125,12.24,2.88,18.72,24.7,44.9,1021.42,0.05,0,0,0,395.07428
2021/04/02 14:04:00.010,n,140,9.36,1.8,21.24,24.7,44.6,1021.32,0.05,0,0,0,409.196
2021/04/02 14:05:00.007,n,128,16.2,11.88,20.519998,24.6,44.4,1021.32,0.05,0,0,0,459.79596
2021/04/02 14:06:00.005,n,150,8.64,5.76,12.24,24.6,44.7,1021.32,0.05,0,0,0,443.32684
2021/04/02 14:07:00.002,n,49,19.44,6.84,25.199998,24.6,44.6,1021.32,0.05,0,0,0,466.02612
2021/04/02 14:08:00.000,n,116,17.28,13.32,22.319998,24.6,44.9,1021.32,0.05,0,0,0,444.18988
2021/04/02 14:09:00.000,n,130,18.72,14.4,24.48,24.7,44.8,1021.42,0.05,0,0,0,462.88372
2021/04/02 14:10:00.000,n,83,18.359998,11.16,23.4,24.7,44.1,1021.32,0.05,0,0,0,517.57032
2021/04/02 14:11:00.000,n,136,7.2,1.08,10.08,24.7,44.5,1021.32,0.05,0,0,0,819.40016
2021/04/02 14:12:00.008,n,143,25.56,23.759998,28.08,24.8,43.4,1021.12,0.05,0,0,0,589.51948
2021/04/02 14:13:00.006,n,115,32.399998,27.72,36,24.8,42.6,1021.32,0.05,0,0,0,468.42144
2021/04/02 14:14:00.012,n,126,18.359998,16.2,20.880002,24.7,43.5,1021.32,0.05,0,0,0,393.23164
2021/04/02 14:15:00.009,n,124,14.4,11.16,19.44,24.8,43.8,1021.32,0.05,0,0,0,376.16652
2021/04/02 14:16:00.000,n,142,11.88,10.440002,13.68,24.8,43.9,1021.32,0.05,0,0,0,384.52956
2021/04/02 14:17:00.000,n,111,21.24,16.56,29.519998,24.8,43.6,1021.22,0.05,0,0,0,383.67232
2021/04/02 14:18:00.002,n,132,14.4,10.440002,17.64,24.7,43.7,1021.22,0.05,0,0,0,371.33252
2021/04/02 14:19:00.000,n,136,19.8,18,21.599998,24.6,44.2,1021.32,0.05,0,0,0,357.71312
2021/04/02 14:20:00.000,n,135,13.32,6.12,17.64,24.6,44.1,1021.32,0.05,0,0,0,356.01576
2021/04/02 14:21:00.009,n,124,7.56,6.48,9.72,24.6,44.2,1021.42,0.05,0,0,0,357.86236
2021/04/02 14:22:00.006,n,129,20.16,16.919998,24.48,24.5,44.3,1021.32,0.05,0,0,0,352.99388
2021/04/02 14:23:00.003,n,130,6.84,5.4,9,24.6,44.9,1021.42,0.05,0,0,0,349.47704
2021/04/02 14:24:00.000,n,145,15.84,13.32,19.8,24.7,45.1,1021.32,0.05,0,0,0,351.1186
2021/04/02 14:25:00.000,n,101,9.36,6.84,11.16,24.7,45.6,1021.42,0.05,0,0,0,349.50056
2021/04/02 14:26:00.000,n,96,10.440002,9.36,12.24,24.8,46,1021.42,0.05,0,0,0,344.82588
2021/04/02 14:27:00.000,n,81,18.72,17.64,20.519998,24.7,46.7,1021.52,0.05,0,0,0,362.57488
2021/04/02 14:28:00.008,n,96,17.64,14.4,18.72,24.7,47.3,1021.52,0.05,0,0,0,339.14808
2021/04/02 14:29:00.004,n,110,11.16,6.84,15.48,24.7,47.3,1021.52,0.05,0,0,0,341.06856
2021/04/02 14:30:00.001,n,152,19.44,14.04,22.319998,24.7,47.2,1021.52,0.05,0,0,0,329.83654
2021/04/02 14:31:00.000,n,127,18,6.84,26.64,24.6,47.2,1021.42,0.05,0,0,0,320.14202
2021/04/02 14:32:00.013,n,78,6.84,3.6,10.08,24.5,47.3,1021.52,0.05,0,0,0,307.10308
2021/04/02 14:33:00.009,n,95,22.319998,17.64,27.359998,24.5,46,1021.52,0.05,0,0,0,290.995
2021/04/02 14:34:00.000,n,87,15.12,11.88,16.56,24.5,46.8,1021.62,0.05,0,0,0,281.08898
2021/04/02 14:35:00.004,n,104,7.56,6.84,9,24.5,47.1,1021.62,0.05,0,0,0,276.04352
2021/04/02 14:36:00.001,n,88,18,13.32,22.68,24.5,47.6,1021.62,0.05,0,0,0,274.53016
2021/04/02 14:37:00.000,n,150,9,5.4,12.6,24.4,48,1021.72,0.05,0,0,0,277.74854
2021/04/02 14:38:00.000,n,106,6.84,1.08,14.76,24.4,48.1,1021.72,0.05,0,0,0,284.04522
2021/04/02 14:39:00.010,n,120,19.08,13.32,21.599998,24.3,48.1,1021.62,0.05,0,0,0,287.72442
2021/04/02 14:40:00.007,n,94,6.12,1.8,10.8,24.2,48.7,1021.72,0.05,0,0,0,284.28662
2021/04/02 14:41:00.004,n,88,14.4,10.8,18.359998,24.2,48.8,1021.52,0.05,0,0,0,276.01148
2021/04/02 14:42:00.001,n,97,15.84,14.76,16.919998,24.2,48.9,1021.52,0.05,0,0,0,269.44166
2021/04/02 14:43:00.000,n,131,14.4,9,19.08,24.2,48.9,1021.62,0.05,0,0,0,262.75952
2021/04/02 14:44:00.000,n,96,22.68,20.16,29.16,24.2,48.9,1021.62,0.05,0,0,0,253.32258
2021/04/02 14:45:00.000,n,50,7.92,4.32,13.68,24.1,49.4,1021.72,0.05,0,0,0,241.69874
2021/04/02 14:46:00.007,n,99,25.56,13.32,37.44,24.1,49.1,1021.62,0.05,0,0,0,232.79584
2021/04/02 14:47:00.000,n,159,11.16,9,14.4,24,49.4,1021.62,0.05,0,0,0,224.9101
2021/04/02 14:48:00.010,n,129,18,2.16,21.96,24,49.3,1021.62,0.05,0,0,0,215.57476
2021/04/02 14:49:00.006,n,93,21.599998,20.880002,25.199998,24,49.2,1021.62,0.05,0,0,0,205.8173
2021/04/02 14:50:00.001,n,120,25.56,21.24,29.88,23.9,49.4,1021.62,0.05,0,0,0,197.63492
2021/04/02 14:51:00.015,n,137,6.12,1.44,12.24,23.9,49.4,1021.62,0.05,0,0,0,191.76944
2021/04/02 14:52:00.000,n,93,30.239998,28.8,33.119998,23.9,49,1021.72,0.05,0,0,0,188.25016
2021/04/02 14:53:00.000,n,110,21.599998,18.72,23.4,23.8,49.2,1021.62,0.05,0,0,0,186.99252
2021/04/02 14:54:00.000,n,77,18,14.76,30.96,23.7,49.1,1021.72,0.05,0,0,0,187.3563
2021/04/02 14:55:00.004,n,82,23.759998,20.519998,26.28,23.7,49.4,1021.72,0.05,0,0,0,188.81228
2021/04/02 14:56:00.001,n,90,15.12,11.16,18,23.7,49.1,1021.72,0.05,0,0,0,190.94394
2021/04/02 14:57:00.000,n,93,25.56,22.319998,30.599998,23.7,48.9,1021.72,0.05,0,0,0,193.36978
2021/04/02 14:58:00.013,n,65,8.64,1.44,13.68,23.7,49.1,1021.72,0.05,0,0,0,195.38852
2021/04/02 14:59:00.009,n,113,12.24,8.64,14.76,23.7,48.8,1021.72,0.05,0,0,0,197.28776
2021/04/02 15:00:00.004,n,92,32.399998,16.56,42.48,23.7,48.6,1021.62,0.05,0,0,0,200.41488
2021/04/02 15:01:00.000,n,118,20.880002,14.76,27.72,23.7,48.7,1021.52,0.05,0,0,0,206.26754
2021/04/02 15:02:00.000,n,116,11.16,9.36,12.96,23.7,48.9,1021.72,0.05,0,0,0,213.71598
2021/04/02 15:03:00.004,n,130,14.76,10.08,21.96,23.7,48.8,1021.72,0.05,0,0,0,220.40574
2021/04/02 15:04:00.000,n,133,9.72,3.24,15.48,23.7,48.5,1021.72,0.05,0,0,0,225.89462
2021/04/02 15:05:00.000,n,97,15.12,12.24,18,23.7,48.6,1021.62,0.05,0,0,0,229.57688
2021/04/02 15:06:00.000,n,105,12.6,7.2,25.56,23.7,48.5,1021.42,0.05,0,0,0,233.03788
2021/04/02 15:07:00.010,n,125,16.56,3.24,20.519998,23.7,48.4,1021.52,0.05,0,0,0,237.6793
2021/04/02 15:08:00.007,n,103,27.72,24.48,30.599998,23.7,48.2,1021.52,0.05,0,0,0,262.91976
2021/04/02 15:09:00.005,n,128,16.2,13.68,18.72,23.7,48.2,1021.62,0.05,0,0,0,279.00132
2021/04/02 15:10:00.000,n,114,26.64,21.96,32.760002,23.8,48.3,1021.62,0.05,0,0,0,327.86332
2021/04/02 15:11:00.000,n,99,25.199998,22.319998,30.239998,23.8,48,1021.62,0.05,0,0,0,429.60312
2021/04/02 15:12:00.000,n,122,10.08,5.04,15.48,23.9,47.9,1021.62,0.05,0,0,0,581.55592
2021/04/02 15:13:00.000,n,55,12.96,9.72,17.64,23.9,48.1,1021.62,0.05,0,0,0,412.05804
2021/04/02 15:14:00.003,n,75,32.039998,27,34.92,24,48.1,1021.72,0.05,0,0,0,583.12584
2021/04/02 15:15:00.000,n,124,28.08,24.84,32.399998,24.1,47.7,1021.72,0.05,0,0,0,414.53364
2021/04/02 15:16:00.000,n,141,5.76,3.6,13.68,24.1,47.5,1021.62,0.05,0,0,0,339.815
2021/04/02 15:17:00.013,n,117,15.48,12.24,19.8,24.1,47.2,1021.62,0.05,0,0,0,492.86096
2021/04/02 15:18:00.009,n,104,4.68,2.52,7.92,24.1,47.2,1021.72,0.05,0,0,0,366.39612
2021/04/02 15:19:00.000,n,52,2.16,1.44,3.6,24.2,47.4,1021.62,0.05,0,0,0,326.91614
2021/04/02 15:20:00.003,n,69,6.84,2.16,12.24,24.2,47.2,1021.62,0.05,0,0,0,295.86846
2021/04/02 15:21:00.001,n,130,29.88,22.319998,35.64,24.2,46,1021.62,0.05,0,0,0,290.9585
2021/04/02 15:22:00.000,n,133,29.88,25.199998,33.48,24.2,46,1021.62,0.05,0,0,0,290.63836
2021/04/02 15:23:00.000,n,96,12.24,7.92,15.12,24.1,46.2,1021.52,0.05,0,0,0,279.4314
2021/04/02 15:24:00.010,n,124,18.72,15.48,22.319998,24.1,46,1021.52,0.05,0,0,0,265.0393
2021/04/02 15:25:00.006,n,62,13.32,9.72,16.919998,24,46.6,1021.62,0.05,0,0,0,263.73986
2021/04/02 15:26:00.003,n,107,9.36,4.68,13.68,24.1,46.6,1021.52,0.05,0,0,0,267.17524
2021/04/02 15:27:00.001,n,124,7.56,4.32,10.8,24.1,46.6,1021.52,0.05,0,0,0,273.75178
2021/04/02 15:28:00.000,n,147,19.8,2.88,23.04,24.1,46.8,1021.52,0.05,0,0,0,308.69134
2021/04/02 15:29:00.000,n,163,3.24,1.8,6.48,24.1,47.1,1021.62,0.05,0,0,0,257.39008
2021/04/02 15:30:00.000,n,132,8.28,7.2,9.36,24.2,47.1,1021.62,0.05,0,0,0,231.96648
2021/04/02 15:31:00.007,n,124,16.56,15.48,20.519998,24.2,46.9,1021.62,0.05,0,0,0,223.51738
2021/04/02 15:32:00.003,n,122,12.96,11.16,19.44,24.2,46.8,1021.62,0.05,0,0,0,218.43804
2021/04/02 15:33:00.000,n,126,21.24,18.359998,24.48,24.2,46.2,1021.62,0.05,0,0,0,213.0883
2021/04/02 15:34:00.000,n,94,9.36,2.52,16.2,24.2,46.5,1021.62,0.05,0,0,0,203.312
2021/04/02 15:35:00.012,n,140,5.76,2.52,7.56,24.2,46.6,1021.62,0.05,0,0,0,193.89306
2021/04/02 15:36:00.008,n,138,16.2,13.32,21.24,24.2,46.2,1021.42,0.05,0,0,0,185.86968
2021/04/02 15:37:00.000,n,128,23.04,21.96,25.919998,24.1,45.8,1021.52,0.05,0,0,0,179.89768
2021/04/02 15:38:00.000,n,122,22.319998,17.64,24.84,24.1,45.7,1021.62,0.05,0,0,0,178.09258
2021/04/02 15:39:00.002,n,128,27.72,20.880002,34.2,24,45.8,1021.62,0.05,0,0,0,178.33274
2021/04/02 15:40:00.000,n,80,15.84,11.16,21.24,24,46.2,1021.72,0.05,0,0,0,179.07006
