"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/04 11:55:00.005,n,133,9,8.64,9.36,21.7,82.3,1018.92,1.39,0,0,0,42.369844
2021/04/04 11:56:00.000,n,107,8.28,7.56,9,21.6,82.5,1018.92,1.41,1.2,0,0,43.272248
2021/04/04 11:57:00.001,n,150,7.92,6.84,9,21.6,82.7,1018.82,1.41,0,0,0,43.711624
2021/04/04 11:58:00.007,n,131,11.52,11.16,12.96,21.6,82.7,1018.82,1.41,0,0,0,43.054372
2021/04/04 11:59:00.012,n,104,16.56,15.84,18,21.6,82.7,1018.82,1.41,0,0,0,46.445788
2021/04/04 12:00:00.003,n,109,10.08,6.12,12.24,21.5,82.7,1018.62,1.41,0,0,0,49.89542
2021/04/04 12:01:00.000,n,167,20.880002,16.919998,28.08,21.5,82.6,1018.62,1.41,0,0,0,63.036956
2021/04/04 12:02:00.000,n,115,13.32,11.88,14.04,21.5,82.6,1018.62,1.41,0,0,0,74.193712
2021/04/04 12:03:00.005,n,129,9.36,8.28,10.440002,21.4,82.6,1018.62,1.41,0,0,0,72.213424
2021/04/04 12:04:00.000,n,110,8.28,6.12,11.16,21.4,82.8,1018.62,1.41,0,0,0,70.77048
2021/04/04 12:05:00.000,n,106,19.08,17.28,20.880002,21.3,82.1,1018.52,1.41,0,0,0,73.8974
2021/04/04 12:06:00.005,n,99,10.8,10.08,11.88,21.3,82.1,1018.62,1.41,0,0,0,76.627656
2021/04/04 12:07:00.011,n,89,10.08,8.64,10.440002,21.3,82.2,1018.62,1.41,0,0,0,77.866376
2021/04/04 12:08:00.000,n,139,6.84,5.04,8.28,21.3,82.4,1018.52,1.41,0,0,0,80.158176
2021/04/04 12:09:00.006,n,52,5.4,3.96,6.48,21.3,82.3,1018.52,1.41,0,0,0,84.828872
2021/04/04 12:10:00.000,n,79,5.4,4.68,5.76,21.3,82.3,1018.42,1.41,0,0,0,89.71584
2021/04/04 12:11:00.000,n,90,5.76,4.32,6.48,21.2,82.1,1018.42,1.41,0,0,0,92.894608
2021/04/04 12:12:00.000,n,105,7.92,6.84,9,21.2,82.2,1018.42,1.41,0,0,0,93.847904
2021/04/04 12:13:00.000,n,68,6.12,2.52,10.440002,21.2,81.7,1018.42,1.41,0,0,0,93.781016
2021/04/04 12:14:00.002,n,159,6.12,1.44,9,21.1,81.1,1018.42,1.42,0.2,0,0,94.44388
2021/04/04 12:15:00.009,n,172,2.16,1.08,3.6,21.1,81.3,1018.42,1.42,0,0,0,96.854688
2021/04/04 12:16:00.000,n,95,9.72,8.28,10.8,21.1,80.8,1018.32,1.42,0,0,0,102.75044
2021/04/04 12:17:00.004,n,156,4.32,2.88,5.04,21.1,81.2,1018.32,1.42,0,0,0,112.08186
2021/04/04 12:18:00.010,n,100,3.96,3.24,4.68,21.1,81.1,1018.32,1.42,0,0,0,121.58562
2021/04/04 12:19:00.000,n,63,7.56,6.12,8.64,21.1,81.3,1018.32,1.42,0,0,0,129.66326
2021/04/04 12:20:00.000,n,84,4.32,3.24,5.04,21.1,80.9,1018.32,1.42,0,0,0,136.58946
2021/04/04 12:21:00.000,n,109,9.72,8.28,10.440002,21.1,81,1018.32,1.42,0,0,0,142.36618
2021/04/04 12:22:00.000,n,99,6.12,5.4,6.84,21.2,81,1018.32,1.42,0,0,0,146.26532
2021/04/04 12:23:00.006,n,115,7.2,6.48,7.92,21.2,81,1018.32,1.42,0,0,0,148.14012
2021/04/04 12:24:00.000,n,84,6.12,4.68,6.84,21.2,81.2,1018.32,1.42,0,0,0,149.03354
2021/04/04 12:25:00.001,n,115,4.68,4.32,4.68,21.2,81.5,1018.32,1.42,0,0,0,150.40568
2021/04/04 12:26:00.007,n,81,2.52,2.16,2.88,21.3,81.3,1018.32,1.42,0,0,0,151.6642
2021/04/04 12:27:00.014,n,100,5.76,5.4,6.12,21.3,81.4,1018.32,1.42,0,0,0,152.19958
2021/04/04 12:28:00.000,n,130,2.88,2.16,3.6,21.3,81.4,1018.32,1.42,0,0,0,152.13026
2021/04/04 12:29:00.000,n,119,1.8,1.8,2.16,21.3,81.9,1018.32,1.42,0,0,0,152.2934
2021/04/04 12:30:00.000,n,109,3.6,2.88,4.32,21.4,81.1,1018.22,1.42,0,0,0,152.93894
2021/04/04 12:31:00.004,n,159,3.6,3.6,4.32,21.4,81.6,1018.22,1.42,0,0,0,153.89494
2021/04/04 12:32:00.000,n,222,0.36,0.36,0.72,21.4,81.9,1018.22,1.42,0,0,0,154.63948
2021/04/04 12:33:00.000,n,143,5.76,5.4,6.48,21.4,81.6,1018.22,1.42,0,0,0,155.01892
2021/04/04 12:34:00.004,n,125,2.16,1.8,2.16,21.5,82.2,1018.22,1.42,0,0,0,155.26428
2021/04/04 12:35:00.011,n,124,4.32,3.96,4.68,21.5,81.8,1018.22,1.42,0.1,0,0,155.14772
2021/04/04 12:36:00.001,n,149,3.96,3.6,5.4,21.5,82,1018.22,1.42,0.1,0,0,154.44516
2021/04/04 12:37:00.000,n,135,3.96,2.52,5.4,21.5,82.1,1018.22,1.42,0.1,0,0,153.1071
2021/04/04 12:38:00.000,n,120,3.96,3.24,4.68,21.5,82.2,1018.22,1.42,0,0,0,151.5017
2021/04/04 12:39:00.003,n,122,9,8.64,9.72,21.5,81.6,1018.22,1.42,0,0,0,150.53476
2021/04/04 12:40:00.000,n,133,7.2,5.4,9.36,21.5,81.7,1018.22,1.43,0.1,0,0,152.36556
2021/04/04 12:41:00.000,n,95,2.88,1.8,3.6,21.5,81.6,1018.12,1.43,0.1,0,0,156.18254
2021/04/04 12:42:00.004,n,142,3.24,1.44,5.4,21.5,81.8,1018.12,1.43,0,0,0,159.4475
2021/04/04 12:43:00.011,n,133,5.04,4.32,6.12,21.5,81.8,1018.12,1.43,0.1,0,0,163.58478
2021/04/04 12:44:00.001,n,123,3.6,2.16,4.32,21.6,82.1,1018.02,1.43,0,0,0,169.42536
2021/04/04 12:45:00.007,n,108,2.52,1.08,3.24,21.6,82.2,1018.02,1.46,2,0,0,176.36658
2021/04/04 12:46:00.000,n,111,3.6,2.88,5.04,21.6,82,1018.02,1.47,0.3,0,0,179.52546
2021/04/04 12:47:00.003,n,106,2.88,2.52,3.6,21.7,82.5,1018.02,1.47,0,0,0,180.07172
2021/04/04 12:48:00.000,n,89,9,7.56,10.08,21.7,81.8,1017.92,1.47,0,0,0,180.96588
2021/04/04 12:49:00.000,n,119,9.36,8.28,11.16,21.6,81.6,1017.92,1.47,0.1,0,0,182.41364
2021/04/04 12:50:00.006,n,104,4.68,4.68,5.04,21.6,81.8,1017.92,1.47,0,0,0,183.32276
2021/04/04 12:51:00.000,n,149,5.4,3.6,6.12,21.6,82.1,1017.82,1.47,0,0,0,184.38874
2021/04/04 12:52:00.001,n,129,4.68,4.68,5.04,21.6,81.9,1017.82,1.47,0,0,0,187.12738
2021/04/04 12:53:00.006,n,141,8.28,7.56,8.64,21.7,82,1017.82,1.47,0,0,0,190.932
2021/04/04 12:54:00.013,n,106,2.52,0.36,4.68,21.7,82.2,1017.82,1.47,0,0,0,195.6427
2021/04/04 12:55:00.000,n,169,8.64,6.48,11.16,21.7,81.7,1017.82,1.47,0,0,0,201.43554
2021/04/04 12:56:00.000,n,117,7.56,7.2,8.28,21.7,82.1,1017.82,1.48,0.4,0,0,207.0163
2021/04/04 12:57:00.000,n,128,5.4,4.68,6.84,21.7,82.1,1017.82,1.48,0,0,0,211.40686
2021/04/04 12:58:00.004,n,113,9.72,7.92,10.8,21.7,82.1,1017.72,1.48,0.1,0,0,215.4486
2021/04/04 12:59:00.000,n,129,2.88,1.44,3.96,21.7,82.1,1017.72,1.48,0,0,0,219.17236
2021/04/04 13:00:00.000,n,141,7.92,6.48,9,21.7,81.7,1017.72,1.48,0,0,0,221.391
2021/04/04 13:01:00.008,n,119,7.56,6.48,8.64,21.7,82.1,1017.72,1.48,0,0,0,222.0456
2021/04/04 13:02:00.013,n,81,4.32,3.6,6.12,21.7,82.1,1017.72,1.48,0,0,0,221.17034
2021/04/04 13:03:00.003,n,89,6.84,5.76,7.56,21.7,82,1017.72,1.48,0,0,0,220.12238
2021/04/04 13:04:00.000,n,115,7.2,5.04,8.64,21.7,82.1,1017.72,1.48,0,0,0,219.4098
2021/04/04 13:05:00.000,n,131,7.56,5.76,9.36,21.8,82.2,1017.72,1.48,0,0,0,218.53302
2021/04/04 13:06:00.004,n,110,6.48,6.12,6.84,21.8,82.2,1017.72,1.48,0,0,0,217.44294
2021/04/04 13:07:00.000,n,127,3.24,1.08,4.68,21.8,82.3,1017.72,1.48,0,0,0,217.47558
2021/04/04 13:08:00.000,n,110,7.56,6.48,8.64,21.8,82,1017.72,1.48,0,0,0,217.8363
2021/04/04 13:09:00.004,n,122,4.68,3.6,6.12,21.8,81.7,1017.72,1.49,0,0,0,216.8277
2021/04/04 13:10:00.011,n,145,6.48,4.68,8.28,21.8,81.7,1017.62,1.49,0.1,0,0,208.2074
2021/04/04 13:11:00.002,n,143,2.16,0.36,3.24,21.8,82,1017.62,1.49,0.1,0,0,209.68476
2021/04/04 13:12:00.008,n,107,7.56,7.2,8.64,21.8,82.1,1017.62,1.49,0,0,0,204.91974
2021/04/04 13:13:00.000,n,105,1.08,0.36,1.44,21.9,82.2,1017.52,1.49,0,0,0,201.922
2021/04/04 13:14:00.002,n,105,5.4,3.6,6.84,21.9,81.7,1017.52,1.49,0,0,0,201.52618
2021/04/04 13:15:00.000,n,133,2.88,2.16,3.24,21.9,82.1,1017.52,1.49,0,0,0,201.32874
2021/04/04 13:16:00.000,n,102,6.84,6.12,7.92,21.9,82,1017.52,1.49,0,0,0,197.83264
2021/04/04 13:17:00.005,n,109,3.96,2.88,4.32,21.9,81.2,1017.52,1.49,0,0,0,191.306
2021/04/04 13:18:00.010,n,95,2.16,1.08,3.24,21.9,82.1,1017.52,1.49,0,0,0,187.30362
2021/04/04 13:19:00.000,n,100,7.92,7.2,7.92,21.9,82.1,1017.42,1.49,0,0,0,181.50528
2021/04/04 13:20:00.004,n,101,4.32,3.96,5.04,21.9,81.6,1017.42,1.49,0,0,0,171.0405
2021/04/04 13:21:00.010,n,86,5.76,5.04,6.48,21.9,81.8,1017.42,1.49,0,0,0,154.55772
2021/04/04 13:22:00.000,n,143,3.6,2.88,4.32,22,82.2,1017.32,1.49,0,0,0,153.98576
2021/04/04 13:23:00.000,n,77,3.96,3.96,4.32,21.9,81.3,1017.32,1.49,0,0,0,136.18168
2021/04/04 13:24:00.000,n,92,2.88,0.36,7.2,21.9,81.6,1017.32,1.49,0,0,0,120.65388
2021/04/04 13:25:00.003,n,100,5.4,4.32,7.2,21.9,81.5,1017.32,1.49,0.2,0,0,99.982376
2021/04/04 13:26:00.009,n,123,6.12,5.04,7.2,21.9,81.6,1017.32,1.49,0,0,0,84.221192
2021/04/04 13:27:00.000,n,78,7.2,6.12,8.64,21.9,81.2,1017.32,1.49,0,0,0,66.193884
2021/04/04 13:28:00.004,n,114,10.440002,9.72,11.16,21.9,81.3,1017.32,1.49,0,0,0,57.069168
2021/04/04 13:29:00.011,n,62,10.440002,9.36,11.52,21.9,81.7,1017.42,1.5,0.1,0,0,51.01164
2021/04/04 13:30:00.001,n,60,21.24,19.08,23.759998,21.9,81.1,1017.42,1.5,0.1,0,0,44.290028
2021/04/04 13:31:00.000,n,53,11.16,8.28,12.96,21.8,81.2,1017.52,1.52,0.7,0,0,39.07652
2021/04/04 13:32:00.000,n,57,11.88,10.440002,14.04,21.8,81.4,1017.52,1.55,2.2,0,0,52.283592
2021/04/04 13:33:00.005,n,66,7.2,6.12,8.28,21.7,81.5,1017.42,1.55,0,0,0,57.484932
2021/04/04 13:34:00.000,n,104,6.48,2.88,8.64,21.6,81.9,1017.42,1.55,0,0,0,61.781044
2021/04/04 13:35:00.000,n,49,20.519998,16.2,23.04,21.5,81.7,1017.42,1.55,0,0,0,59.089812
2021/04/04 13:36:00.007,n,43,14.4,10.440002,17.28,21.4,81.4,1017.42,1.55,0,0,0,64.656464
2021/04/04 13:37:00.013,n,79,8.64,7.56,11.16,21.3,82,1017.32,1.55,0.1,0,0,69.759
2021/04/04 13:38:00.003,n,90,9,6.84,11.16,21.3,82.6,1017.32,1.56,0,0,0,74.75628
2021/04/04 13:39:00.009,n,55,17.64,15.48,19.08,21.2,82.4,1017.22,1.56,0,0,0,82.764192
2021/04/04 13:40:00.000,n,53,9,5.76,11.52,21.1,82.1,1017.22,1.56,0.1,0,0,89.162504
2021/04/04 13:41:00.000,n,111,11.52,8.64,12.24,21,82.1,1017.22,1.56,0,0,0,94.38776
2021/04/04 13:42:00.000,n,67,3.6,1.08,5.76,20.9,82.5,1017.32,1.56,0,0,0,99.146272
2021/04/04 13:43:00.000,n,56,20.880002,17.64,25.199998,20.9,82.2,1017.22,1.56,0,0,0,102.30698
2021/04/04 13:44:00.006,n,95,12.6,11.16,13.68,20.8,82.7,1017.22,1.56,0,0,0,105.1808
2021/04/04 13:45:00.000,n,69,11.88,9.36,14.76,20.8,82.3,1017.22,1.56,0,0,0,105.47326
2021/04/04 13:46:00.001,n,54,10.8,9,11.52,20.8,82.6,1017.32,1.56,0,0,0,104.04336
2021/04/04 13:47:00.006,n,59,9,8.64,10.08,20.8,82.8,1017.22,1.56,0,0,0,102.40488
2021/04/04 13:48:00.012,n,17,1.8,1.44,3.24,20.8,83.3,1017.22,1.56,0,0,0,100.79148
2021/04/04 13:49:00.000,n,59,4.68,2.88,6.12,20.8,83.2,1017.22,1.56,0,0,0,98.888792
2021/04/04 13:50:00.000,n,64,15.12,12.6,16.2,20.8,83,1017.22,1.56,0,0,0,96.79152
2021/04/04 13:51:00.000,n,93,9,2.88,12.96,20.8,83.1,1017.22,1.56,0,0,0,93.391608
2021/04/04 13:52:00.004,n,114,9.72,6.48,13.32,20.8,83.2,1017.22,1.58,1.3,0,0,89.038864
2021/04/04 13:53:00.000,n,44,12.96,7.2,17.28,20.8,83,1017.22,1.58,0,0,0,86.221408
2021/04/04 13:54:00.001,n,69,18,16.919998,19.8,20.9,83.1,1017.22,1.58,0,0,0,82.09616
2021/04/04 13:55:00.006,n,52,13.68,11.16,15.12,20.9,82.9,1017.22,1.58,0,0,0,77.421664
2021/04/04 13:56:00.013,n,50,6.48,5.76,7.2,21,83.2,1017.32,1.58,0,0,0,71.625408
2021/04/04 13:57:00.002,n,66,11.52,10.440002,12.24,21,83.2,1017.32,1.59,0,0,0,64.441392
2021/04/04 13:58:00.000,n,31,11.88,10.8,14.04,21,83.3,1017.22,1.59,0.1,0,0,57.348232
2021/04/04 13:59:00.000,n,57,23.04,22.319998,24.84,21,83.3,1017.12,1.59,0,0,0,58.755208
2021/04/04 14:00:00.000,n,51,9,6.48,9.72,21,83.6,1017.22,1.59,0,0,0,71.026552
2021/04/04 14:01:00.004,n,31,3.6,2.52,4.32,21,83.9,1017.22,1.59,0,0,0,81.53988
2021/04/04 14:02:00.000,n,24,14.04,12.24,15.48,21,83.6,1017.22,1.59,0,0,0,84.512112
2021/04/04 14:03:00.000,n,49,8.28,2.52,11.88,21,84.1,1017.32,1.59,0.3,0,0,84.829824
2021/04/04 14:04:00.006,n,94,12.6,9.36,13.32,21,84.1,1017.32,1.59,0,0,0,86.822528
2021/04/04 14:05:00.013,n,55,6.12,2.88,9.72,21,84.2,1017.32,1.59,0,0,0,87.527088
2021/04/04 14:06:00.002,n,71,6.48,5.76,7.56,20.9,84.1,1017.32,1.59,0.1,0,0,86.01944
2021/04/04 14:07:00.000,n,74,14.76,14.04,15.12,20.9,83.9,1017.32,1.59,0,0,0,86.154864
2021/04/04 14:08:00.000,n,52,8.28,5.4,9.36,20.9,83.8,1017.32,1.6,0,0,0,85.860936
2021/04/04 14:09:00.004,n,74,10.440002,9.72,11.88,20.8,84,1017.32,1.6,0.1,0,0,82.881224
2021/04/04 14:10:00.000,n,93,9.72,8.64,11.16,20.8,84.4,1017.32,1.6,0.1,0,0,84.444944
2021/04/04 14:11:00.000,n,100,11.88,11.88,12.24,20.8,83.9,1017.32,1.6,0.2,0,0,86.05936
2021/04/04 14:12:00.008,n,64,11.88,11.16,12.6,20.8,83.9,1017.32,1.61,0.1,0,0,85.530224
2021/04/04 14:13:00.000,n,98,6.84,6.12,8.28,20.8,83.9,1017.32,1.61,0.2,0,0,80.143144
2021/04/04 14:14:00.003,n,66,9.72,6.12,11.52,20.8,83.9,1017.22,1.62,0.2,0,0,78.867112
2021/04/04 14:15:00.009,n,73,9.72,7.56,11.88,20.8,84,1017.32,1.62,0,0,0,77.22864
2021/04/04 14:16:00.000,n,103,5.4,3.96,7.2,20.8,83.8,1017.22,1.63,0.4,0,0,73.55208
2021/04/04 14:17:00.000,n,88,11.52,10.440002,11.88,20.8,84,1017.22,1.63,0.1,0,0,71.981432
2021/04/04 14:18:00.000,n,54,7.92,7.2,9,20.8,84,1017.22,1.64,0.6,0,0,73.1772
2021/04/04 14:19:00.001,n,63,8.64,7.92,9.36,20.8,83.7,1017.22,1.64,0.1,0,0,71.588824
2021/04/04 14:20:00.004,n,69,10.08,9.72,10.8,20.8,83.6,1017.22,1.64,0.2,0,0,69.456408
2021/04/04 14:21:00.010,n,80,8.28,6.48,10.08,20.8,83.6,1017.22,1.64,0,0,0,69.6824
2021/04/04 14:22:00.000,n,76,12.24,11.16,14.04,20.8,83.2,1017.22,1.65,0.3,0,0,73.948672
2021/04/04 14:23:00.005,n,105,6.12,3.96,9.72,20.8,83.2,1017.22,1.65,0,0,0,71.765608
2021/04/04 14:24:00.012,n,121,9.36,7.2,11.88,20.8,83.5,1017.22,1.66,0.3,0,0,70.939776
2021/04/04 14:25:00.002,n,50,10.8,10.440002,11.88,20.8,83.2,1017.22,1.66,0.1,0,0,69.896912
2021/04/04 14:26:00.000,n,57,8.64,6.48,10.8,20.8,83.2,1017.22,1.66,0.1,0,0,67.546808
2021/04/04 14:27:00.000,n,73,7.56,6.48,8.64,20.8,83.1,1017.32,1.66,0.2,0,0,65.484352
2021/04/04 14:28:00.004,n,59,11.16,10.440002,11.88,20.8,83.1,1017.22,1.67,0.2,0,0,65.68016
2021/04/04 14:29:00.000,n,88,10.08,9,11.16,20.8,83.1,1017.32,1.67,0.2,0,0,66.148376
2021/04/04 14:30:00.000,n,82,6.12,5.4,6.48,20.9,83.3,1017.32,1.67,0.1,0,0,66.850832
2021/04/04 14:31:00.006,n,47,8.28,7.2,8.64,20.9,83.4,1017.32,1.68,0.1,0,0,68.5042
2021/04/04 14:32:00.012,n,42,7.2,6.48,7.92,20.9,83.4,1017.32,1.68,0.2,0,0,70.887696
2021/04/04 14:33:00.002,n,46,9.36,8.64,9.72,20.9,83.3,1017.32,1.68,0.1,0,0,73.33576
2021/04/04 14:34:00.000,n,39,6.12,5.4,6.84,20.9,83.4,1017.32,1.69,0.1,0,0,74.007
2021/04/04 14:35:00.000,n,1,3.6,2.52,5.4,20.9,83.4,1017.32,1.69,0.1,0,0,73.517624
2021/04/04 14:36:00.004,n,29,2.88,1.8,5.04,21,83.8,1017.32,1.69,0,0,0,72.522648
2021/04/04 14:37:00.000,n,132,1.08,0.36,2.52,21,83.7,1017.32,1.69,0.2,0,0,70.761248
2021/04/04 14:38:00.000,n,81,6.48,5.4,6.84,21,83.4,1017.32,1.7,0.2,0,0,71.116712
2021/04/04 14:39:00.006,n,24,4.32,3.6,5.4,21,83.4,1017.32,1.7,0,0,0,69.17548
2021/04/04 14:40:00.012,n,107,3.6,2.88,4.68,21,83.5,1017.32,1.71,0.3,0,0,57.96562
2021/04/04 14:41:00.002,n,90,7.56,6.84,8.28,21,83.5,1017.32,1.71,0.1,0,0,54.381388
2021/04/04 14:42:00.008,n,79,9,8.28,9.72,21,83.3,1017.32,1.72,0.4,0,0,53.372728
2021/04/04 14:43:00.000,n,111,5.4,4.68,6.12,20.9,83.6,1017.32,1.73,0.6,0,0,57.617548
2021/04/04 14:44:00.000,n,92,8.28,7.92,9,21,83.6,1017.32,1.74,1.1,0,0,68.147776
2021/04/04 14:45:00.000,n,85,6.12,4.32,8.64,21,83.6,1017.32,1.76,0.5,0,0,69.685208
2021/04/04 14:46:00.000,n,101,5.76,4.68,6.84,21,83.8,1017.32,1.78,1.3,0,0,74.72008
2021/04/04 14:47:00.007,n,98,4.68,4.32,5.04,21,83.9,1017.32,1.79,1,0,0,80.565584
2021/04/04 14:48:00.000,n,143,10.8,9.36,11.16,21,83.7,1017.32,1.81,0.7,0,0,82.946208
2021/04/04 14:49:00.002,n,125,4.68,3.96,5.76,21,83.9,1017.32,1.83,1.2,0,0,83.139608
2021/04/04 14:50:00.009,n,121,5.04,4.32,5.4,21,83.8,1017.32,1.84,1,0,0,80.827752
2021/04/04 14:51:00.015,n,111,5.04,3.6,6.84,21,83.8,1017.32,1.86,0.8,0,0,79.3802
2021/04/04 14:52:00.000,n,90,11.16,10.440002,11.52,21,83.4,1017.32,1.87,0.9,0,0,78.980064
2021/04/04 14:53:00.000,n,96,9.36,9,10.440002,21,83.7,1017.22,1.88,0.4,0,0,77.935856
2021/04/04 14:54:00.003,n,79,6.12,5.04,7.56,21,83.5,1017.22,1.89,0.4,0,0,76.19368
2021/04/04 14:55:00.000,n,99,5.4,2.88,6.84,21,83.6,1017.22,1.9,0.3,0,0,77.000272
2021/04/04 14:56:00.000,n,148,2.88,1.8,3.24,21,83.4,1017.22,1.91,1,0,0,76.372088
2021/04/04 14:57:00.004,n,127,11.88,8.64,12.96,21,83.3,1017.22,1.92,0.3,0,0,73.884144
2021/04/04 14:58:00.011,n,109,6.12,4.68,6.48,21,83.3,1017.22,1.93,0.7,0,0,74.556848
2021/04/04 14:59:00.001,n,156,4.32,2.88,5.4,21,83.4,1017.22,1.94,0.5,0,0,74.409168
2021/04/04 15:00:00.006,n,100,13.68,12.6,14.76,21,83.1,1017.12,1.94,0.2,0,0,73.609848
2021/04/04 15:01:00.000,n,98,7.2,6.48,8.28,21,83.4,1017.22,1.94,0,0,0,72.596448
2021/04/04 15:02:00.002,n,92,12.6,11.52,14.4,21,83.1,1017.22,1.95,0.3,0,0,72.768032
2021/04/04 15:03:00.000,n,75,5.76,3.96,6.48,21,83.1,1017.22,1.96,0.4,0,0,72.395632
2021/04/04 15:04:00.000,n,154,7.2,3.24,9,21,83.4,1017.22,1.96,0.2,0,0,72.637112
2021/04/04 15:05:00.005,n,132,3.24,1.08,5.76,21.1,83.4,1017.12,1.96,0.1,0,0,72.247776
2021/04/04 15:06:00.000,n,140,2.52,0.72,3.6,21.1,83.5,1017.12,1.96,0.1,0,0,71.51968
2021/04/04 15:07:00.001,n,132,5.04,3.96,6.48,21.1,83.7,1017.12,1.97,0.3,0,0,70.449792
2021/04/04 15:08:00.007,n,69,4.32,3.6,5.4,21.1,83.7,1017.12,1.97,0.1,0,0,68.892504
2021/04/04 15:09:00.014,n,129,2.88,2.52,3.96,21.1,84.1,1017.12,1.97,0.1,0,0,67.974512
2021/04/04 15:10:00.000,n,96,4.32,3.6,5.04,21.1,84,1017.22,1.98,0.2,0,0,66.647932
2021/04/04 15:11:00.000,n,122,4.68,3.96,5.04,21.1,84,1017.22,1.98,0,0,0,65.876388
2021/04/04 15:12:00.000,n,89,7.92,6.12,9.72,21.1,83.9,1017.22,1.98,0.3,0,0,64.864868
2021/04/04 15:13:00.007,n,71,7.2,6.48,8.28,21.1,83.6,1017.22,1.98,0,0,0,64.042396
2021/04/04 15:14:00.000,n,91,5.04,3.6,6.84,21.1,84,1017.22,1.98,0,0,0,63.441812
2021/04/04 15:15:00.002,n,176,1.8,1.08,3.6,21,84.1,1017.22,1.99,0.1,0,0,63.068276
2021/04/04 15:16:00.009,n,128,4.68,4.32,5.76,21.1,84,1017.12,1.99,0.2,0,0,63.131656
2021/04/04 15:17:00.000,n,141,10.440002,9.36,11.16,21,83.8,1017.12,2,0.2,0,0,63.483944
2021/04/04 15:18:00.005,n,136,4.68,4.32,5.04,21,84,1017.12,2,0.2,0,0,64.04808
2021/04/04 15:19:00.000,n,131,5.4,4.32,6.12,21,84.1,1017.12,2,0.2,0,0,64.55902
2021/04/04 15:20:00.000,n,138,7.2,6.48,9,21,84.1,1017.12,2.01,0.2,0,0,64.753708
2021/04/04 15:21:00.000,n,153,7.2,6.84,7.56,21,84.2,1017.12,2.01,0.3,0,0,64.359148
2021/04/04 15:22:00.000,n,136,7.92,7.2,8.64,21,84.2,1017.02,2.01,0.1,0,0,64.31868
2021/04/04 15:23:00.001,n,126,6.12,5.76,6.48,21,84.2,1017.02,2.02,0.3,0,0,64.332872
2021/04/04 15:24:00.009,n,111,7.2,6.84,7.92,21,84.3,1017.02,2.02,0.1,0,0,64.40666
2021/04/04 15:25:00.000,n,137,5.04,2.88,6.84,21,84.3,1017.02,2.02,0.2,0,0,64.083632
2021/04/04 15:26:00.005,n,139,5.4,4.32,6.48,21,84.5,1017.02,2.02,0,0,0,63.954944
2021/04/04 15:27:00.011,n,121,4.68,4.32,5.76,21,84.2,1017.02,2.03,0.1,0,0,63.703596
2021/04/04 15:28:00.000,n,105,2.52,1.8,3.24,20.9,84.3,1017.02,2.03,0.1,0,0,63.362848
2021/04/04 15:29:00.000,n,125,10.08,8.28,12.24,20.9,84.1,1017.02,2.03,0.1,0,0,62.743856
2021/04/04 15:30:00.000,n,148,7.56,7.2,8.28,20.9,83.8,1017.02,2.03,0,0,0,62.298412
2021/04/04 15:31:00.002,n,116,5.76,5.4,6.48,20.9,84.1,1017.02,2.03,0.3,0,0,62.10064
2021/04/04 15:32:00.000,n,151,6.12,5.4,6.84,20.9,84.1,1017.02,2.05,0.8,0,0,62.133636
2021/04/04 15:33:00.000,n,127,7.92,6.12,9.36,20.9,84.1,1016.92,2.05,0,0,0,62.473012
2021/04/04 15:34:00.006,n,146,1.44,0.72,2.52,20.9,84.2,1016.92,2.08,1.8,0,0,63.020536
2021/04/04 15:35:00.013,n,150,4.32,3.96,4.68,20.9,84.1,1016.92,2.08,0,0,0,63.769132
2021/04/04 15:36:00.003,n,129,5.04,3.96,5.4,20.9,84.1,1016.92,2.09,0.3,0,0,64.239212
2021/04/04 15:37:00.000,n,140,7.2,6.48,8.28,20.8,83.9,1016.92,2.09,0,0,0,64.210816
2021/04/04 15:38:00.000,n,144,9,8.64,9.36,20.8,83.9,1016.92,2.09,0.1,0,0,63.707884
2021/04/04 15:39:00.000,n,144,5.76,5.04,6.12,20.8,84.1,1016.92,2.1,0.3,0,0,62.94714
2021/04/04 15:40:00.000,n,149,7.2,5.76,7.92,20.8,84.3,1016.92,2.1,0,0,0,61.9137
2021/04/04 15:41:00.003,n,130,6.12,4.68,7.2,20.8,83.9,1017.02,2.1,0.2,0,0,60.960332
2021/04/04 15:42:00.009,n,141,8.64,8.28,9,20.8,83.7,1016.92,2.11,0.3,0,0,60.230712
2021/04/04 15:43:00.000,n,159,7.56,7.2,8.64,20.8,83.7,1016.92,2.11,0.2,0,0,59.81434
2021/04/04 15:44:00.006,n,140,7.56,7.2,7.92,20.8,83.8,1016.92,2.12,0.2,0,0,59.459724
2021/04/04 15:45:00.012,n,149,4.68,3.6,5.4,20.8,83.9,1016.92,2.12,0.3,0,0,59.37294
2021/04/04 15:46:00.000,n,152,7.92,6.48,9.36,20.8,84.1,1016.92,2.13,0.5,0,0,59.242632
2021/04/04 15:47:00.000,n,106,5.04,3.6,6.84,20.8,84,1017.02,2.13,0.2,0,0,59.065836
