"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/22 12:11:00.002,n,15,4.32,1.8,6.84,20.8,41.8,1015.02,0,0,0,0,319.0845
2021/04/22 12:12:00.000,n,4,2.16,0.36,2.88,20.9,40.8,1015.12,0,0,0,0,324.28652
2021/04/22 12:13:00.000,n,269,12.24,11.52,13.32,20.9,38.7,1015.12,0,0,0,0,321.79874
2021/04/22 12:14:00.000,n,269,11.16,10.08,11.88,20.9,38.8,1015.12,0,0,0,0,333.47506
2021/04/22 12:15:00.007,n,252,11.16,10.08,11.88,20.8,38.1,1015.12,0,0,0,0,348.01548
2021/04/22 12:16:00.004,n,247,16.56,12.96,20.16,20.8,38.3,1015.12,0,0,0,0,321.3068
2021/04/22 12:17:00.001,n,273,13.32,12.6,14.04,20.8,37.9,1015.12,0,0,0,0,324.19132
2021/04/22 12:18:00.000,n,257,14.04,13.68,15.12,20.7,38.3,1015.02,0,0,0,0,349.07716
2021/04/22 12:19:00.000,n,265,13.32,8.28,15.12,20.7,38,1015.02,0,0,0,0,364.22092
2021/04/22 12:20:00.000,n,306,3.96,1.08,6.12,20.7,44.2,1014.92,0,0,0,0,399.98872
2021/04/22 12:21:00.000,n,266,7.2,5.76,7.92,20.8,40.8,1014.92,0,0,0,0,552.06792
2021/04/22 12:22:00.005,n,263,13.68,11.52,15.48,20.8,39.4,1014.92,0,0,0,0,540.31868
2021/04/22 12:23:00.002,n,281,13.68,11.88,14.76,20.9,39.3,1014.92,0,0,0,0,485.37236
2021/04/22 12:24:00.000,n,256,18.72,14.04,20.880002,20.9,38.3,1014.92,0,0,0,0,448.82848
2021/04/22 12:25:00.000,n,275,16.2,13.32,17.64,20.9,38.5,1014.92,0,0,0,0,388.96
2021/04/22 12:26:00.009,n,264,14.76,12.6,18,20.9,40.1,1014.92,0,0,0,0,360.30336
2021/04/22 12:27:00.006,n,255,6.84,5.76,7.92,20.8,38.1,1014.92,0,0,0,0,350.57864
2021/04/22 12:28:00.000,n,278,20.16,17.28,21.599998,20.8,38.4,1014.92,0,0,0,0,352.34592
2021/04/22 12:29:00.001,n,280,16.2,13.32,19.08,20.8,38,1014.82,0,0,0,0,369.18948
2021/04/22 12:30:00.000,n,268,10.08,6.84,12.6,20.8,38.4,1014.82,0,0,0,0,380.15016
2021/04/22 12:31:00.000,n,263,10.440002,9.72,11.88,20.8,38.1,1014.72,0,0,0,0,383.46164
2021/04/22 12:32:00.008,n,274,5.04,3.24,6.12,20.8,38.6,1014.72,0,0,0,0,371.74776
2021/04/22 12:33:00.006,n,332,4.68,3.6,6.12,20.9,40.5,1014.62,0,0,0,0,361.93424
2021/04/22 12:34:00.003,n,244,10.8,10.08,11.88,20.9,38.7,1014.72,0,0,0,0,399.39488
2021/04/22 12:35:00.001,n,267,10.440002,7.92,13.68,20.9,37.6,1014.72,0,0,0,0,382.04808
2021/04/22 12:36:00.016,n,252,15.12,12.96,16.56,20.9,37.4,1014.62,0,0,0,0,344.0674
2021/04/22 12:37:00.000,n,280,7.92,5.4,9.36,20.8,40.3,1014.72,0,0,0,0,334.874
2021/04/22 12:38:00.000,n,270,14.04,12.6,17.28,20.8,38.6,1014.62,0,0,0,0,313.54068
2021/04/22 12:39:00.000,n,288,14.04,13.68,14.76,20.8,38.8,1014.52,0,0,0,0,303.98258
2021/04/22 12:40:00.005,n,288,14.04,11.16,16.56,20.8,38.2,1014.42,0,0,0,0,279.87278
2021/04/22 12:41:00.002,n,270,14.76,13.68,15.48,20.8,37.6,1014.42,0,0,0,0,256.72092
2021/04/22 12:42:00.000,n,262,16.2,14.04,19.44,20.7,37.9,1014.42,0,0,0,0,238.46224
2021/04/22 12:43:00.000,n,251,9.72,6.84,11.16,20.7,37.9,1014.32,0,0,0,0,223.92978
2021/04/22 12:44:00.009,n,266,15.84,15.48,16.2,20.6,37.7,1014.22,0,0,0,0,211.6254
2021/04/22 12:45:00.006,n,266,12.24,10.8,13.68,20.6,37.8,1014.22,0,0,0,0,202.0035
2021/04/22 12:46:00.000,n,261,9.72,7.56,12.24,20.6,37.7,1014.12,0,0,0,0,194.2493
2021/04/22 12:47:00.001,n,244,11.52,10.08,13.68,20.6,37.9,1014.12,0,0,0,0,186.98704
2021/04/22 12:48:00.000,n,238,9.72,6.12,12.96,20.6,37.9,1014.02,0,0,0,0,179.07046
2021/04/22 12:49:00.000,n,248,8.64,3.24,11.52,20.6,38.3,1014.02,0,0,0,0,171.17374
2021/04/22 12:50:00.008,n,292,2.52,1.08,4.68,20.6,37.8,1014.02,0,0,0,0,164.82426
2021/04/22 12:51:00.006,n,274,7.56,6.48,8.64,20.6,38.5,1014.02,0,0,0,0,160.50082
2021/04/22 12:52:00.003,n,260,9.72,5.76,11.88,20.5,38.1,1014.02,0,0,0,0,158.45616
2021/04/22 12:53:00.001,n,254,7.56,5.4,9.36,20.5,38.3,1014.12,0,0,0,0,158.49796
2021/04/22 12:54:00.014,n,278,11.16,8.28,12.6,20.5,38.7,1014.12,0,0,0,0,159.90878
2021/04/22 12:55:00.000,n,265,17.64,16.2,19.44,20.5,38.2,1014.12,0,0,0,0,161.61838
2021/04/22 12:56:00.000,n,256,9.72,8.28,11.52,20.5,38,1014.12,0,0,0,0,160.66776
2021/04/22 12:57:00.000,n,279,15.12,10.8,19.44,20.5,38.3,1014.12,0,0,0,0,155.94914
2021/04/22 12:58:00.003,n,221,2.52,0.72,5.4,20.4,38.1,1014.02,0,0,0,0,149.76652
2021/04/22 12:59:00.000,n,260,11.52,9.72,14.4,20.4,38,1014.02,0,0,0,0,144.56572
2021/04/22 13:00:00.000,n,271,13.68,11.88,15.48,20.4,38.9,1014.02,0,0,0,0,140.65102
2021/04/22 13:01:00.010,n,266,9.36,6.84,11.88,20.4,38.7,1014.12,0,0,0,0,138.0934
2021/04/22 13:02:00.008,n,255,10.440002,10.08,10.8,20.3,38.8,1014.12,0,0,0,0,137.42154
2021/04/22 13:03:00.005,n,284,7.56,4.68,11.16,20.3,39.3,1014.12,0,0,0,0,137.4105
2021/04/22 13:04:00.000,n,245,11.88,11.52,12.24,20.3,39.1,1014.02,0,0,0,0,135.91296
2021/04/22 13:05:00.000,n,270,13.68,11.88,15.12,20.3,38.8,1014.02,0,0,0,0,132.2419
2021/04/22 13:06:00.000,n,271,17.64,16.919998,18,20.3,38.6,1014.02,0,0,0,0,126.38826
2021/04/22 13:07:00.000,n,266,12.6,9,14.76,20.3,38.6,1014.02,0,0,0,0,119.61206
2021/04/22 13:08:00.007,n,260,14.76,13.68,15.84,20.2,38.9,1013.92,0,0,0,0,113.4931
2021/04/22 13:09:00.004,n,288,12.24,9.72,15.12,20.2,39,1013.82,0,0,0,0,109.15512
2021/04/22 13:10:00.000,n,266,10.440002,10.08,11.52,20.2,38.9,1013.82,0,0,0,0,106.6068
2021/04/22 13:11:00.013,n,255,16.56,15.48,19.08,20.2,39.2,1013.82,0,0,0,0,105.26788
2021/04/22 13:12:00.010,n,257,10.8,9,12.6,20.2,39.3,1013.92,0,0,0,0,105.47328
2021/04/22 13:13:00.000,n,250,6.12,3.6,9,20.2,38.8,1013.92,0,0,0,0,109.08628
2021/04/22 13:14:00.000,n,258,9,8.64,9.72,20.2,39.6,1013.92,0,0,0,0,116.55472
2021/04/22 13:15:00.000,n,267,10.440002,9.36,11.52,20.2,39.4,1014.02,0,0,0,0,126.79062
2021/04/22 13:16:00.000,n,257,12.6,12.24,13.32,20.2,38.9,1014.02,0,0,0,0,137.76838
2021/04/22 13:17:00.000,n,259,11.52,9.36,12.6,20.1,39.3,1014.02,0,0,0,0,149.1756
2021/04/22 13:18:00.009,n,271,12.96,11.52,14.4,20.2,39.6,1014.02,0,0,0,0,160.67648
2021/04/22 13:19:00.007,n,269,7.2,6.48,9,20.2,39.6,1014.02,0,0,0,0,173.69938
2021/04/22 13:20:00.003,n,251,13.32,11.52,14.04,20.2,39.6,1014.02,0,0,0,0,189.05368
2021/04/22 13:21:00.002,n,286,8.28,7.2,10.8,20.2,40.1,1014.02,0,0,0,0,203.71494
2021/04/22 13:22:00.000,n,252,7.92,7.56,8.64,20.2,40.1,1014.02,0,0,0,0,211.81308
2021/04/22 13:23:00.000,n,278,8.64,6.84,10.08,20.2,40.5,1014.02,0,0,0,0,214.98508
2021/04/22 13:24:00.000,n,259,10.8,9.36,11.52,20.2,40.1,1014.02,0,0,0,0,224.68906
2021/04/22 13:25:00.006,n,276,7.92,7.56,8.28,20.2,40.1,1014.02,0,0,0,0,238.98258
2021/04/22 13:26:00.004,n,247,11.52,9.36,13.68,20.2,39.3,1014.12,0,0,0,0,251.79476
2021/04/22 13:27:00.000,n,294,6.48,2.52,8.28,20.3,40.2,1014.12,0,0,0,0,261.96872
2021/04/22 13:28:00.000,n,284,8.64,7.92,9.36,20.3,41.4,1014.02,0,0,0,0,269.84104
2021/04/22 13:29:00.011,n,272,4.68,1.44,6.84,20.3,40.1,1014.02,0,0,0,0,275.71598
2021/04/22 13:30:00.010,n,279,7.56,6.84,8.64,20.3,40.1,1013.92,0,0,0,0,278.68472
2021/04/22 13:31:00.000,n,257,9,7.92,11.52,20.3,40.3,1013.92,0,0,0,0,287.07676
2021/04/22 13:32:00.000,n,260,9.72,9.36,10.08,20.4,40.4,1013.92,0,0,0,0,303.28158
2021/04/22 13:33:00.000,n,262,7.2,6.84,8.28,20.4,38.6,1013.92,0,0,0,0,315.1813
2021/04/22 13:34:00.000,n,262,12.96,3.96,15.12,20.4,39.6,1013.92,0,0,0,0,322.04238
2021/04/22 13:35:00.008,n,286,12.24,11.52,12.6,20.4,39.8,1013.92,0,0,0,0,318.52584
2021/04/22 13:36:00.006,n,276,11.52,11.16,11.52,20.4,38.8,1013.92,0,0,0,0,318.29544
2021/04/22 13:37:00.003,n,276,8.64,6.48,11.16,20.4,39.7,1013.92,0,0,0,0,319.83658
2021/04/22 13:38:00.000,n,204,1.08,0.36,1.44,20.4,40.4,1013.92,0,0,0,0,320.69382
2021/04/22 13:39:00.013,n,294,8.28,6.48,9.36,20.5,42.7,1013.92,0,0,0,0,323.17582
2021/04/22 13:40:00.000,n,314,10.8,9.36,13.32,20.6,44.9,1013.92,0,0,0,0,313.5469
2021/04/22 13:41:00.000,n,299,9.72,5.76,11.88,20.6,42,1013.92,0,0,0,0,303.32444
2021/04/22 13:42:00.005,n,285,5.4,3.96,6.84,20.6,41,1014.02,0,0,0,0,299.28176
2021/04/22 13:43:00.002,n,306,2.88,1.08,4.32,20.7,40,1014.02,0,0,0,0,299.3779
2021/04/22 13:44:00.000,n,269,11.88,8.64,15.12,20.7,38.7,1014.02,0,0,0,0,301.00662
2021/04/22 13:45:00.000,n,329,8.28,6.48,9.72,20.7,44.5,1014.02,0,0,0,0,299.25828
2021/04/22 13:46:00.010,n,279,5.4,3.6,6.12,20.8,40.9,1013.92,0,0,0,0,299.25004
2021/04/22 13:47:00.007,n,253,7.56,6.84,9,20.8,39.3,1013.92,0,0,0,0,294.54788
2021/04/22 13:48:00.005,n,282,7.92,6.12,10.08,20.8,40,1014.02,0,0,0,0,283.2228
2021/04/22 13:49:00.001,n,260,6.48,5.76,6.84,20.9,39.7,1014.12,0,0,0,0,275.952
2021/04/22 13:50:00.000,n,280,15.48,13.32,16.2,20.9,39.7,1014.12,0,0,0,0,284.59274
2021/04/22 13:51:00.000,n,273,13.32,11.88,14.76,20.8,39.2,1014.22,0,0,0,0,330.95718
2021/04/22 13:52:00.000,n,216,8.64,4.68,10.08,20.8,39.2,1014.12,0,0,0,0,310.04348
2021/04/22 13:53:00.007,n,275,11.88,7.92,14.04,20.8,39.2,1014.22,0,0,0,0,298.39706
2021/04/22 13:54:00.005,n,263,11.88,10.8,12.96,20.8,38.8,1014.22,0,0,0,0,306.28494
2021/04/22 13:55:00.003,n,276,11.16,10.08,11.88,20.8,39.6,1014.12,0,0,0,0,280.43046
2021/04/22 13:56:00.000,n,235,4.68,3.96,5.4,20.8,40.1,1014.12,0,0,0,0,264.05532
2021/04/22 13:57:00.013,n,260,8.64,8.28,9,20.8,40.1,1014.12,0,0,0,0,252.4443
2021/04/22 13:58:00.000,n,220,1.08,0.36,1.8,20.8,40.4,1014.12,0,0,0,0,244.26926
2021/04/22 13:59:00.000,n,326,1.44,0.36,2.88,20.9,40.4,1014.12,0,0,0,0,240.17838
2021/04/22 14:00:00.000,n,288,11.88,10.440002,12.6,20.9,40.3,1014.12,0,0,0,0,242.34604
2021/04/22 14:01:00.002,n,279,9.36,7.92,10.440002,20.9,41,1014.02,0,0,0,0,253.9824
2021/04/22 14:02:00.000,n,326,5.76,5.04,7.2,20.9,43.4,1014.02,0,0,0,0,274.0422
2021/04/22 14:03:00.000,n,300,6.84,5.76,8.28,20.9,43.4,1014.02,0,0,0,0,264.55612
2021/04/22 14:04:00.010,n,253,7.56,6.48,8.28,21,40.1,1013.92,0,0,0,0,270.47898
2021/04/22 14:05:00.007,n,260,3.24,1.44,5.04,21,40.1,1013.92,0,0,0,0,272.95334
2021/04/22 14:06:00.004,n,278,11.16,10.440002,11.88,21,38.6,1013.92,0,0,0,0,277.55036
2021/04/22 14:07:00.000,n,257,5.04,3.24,6.48,21,40.7,1013.82,0,0,0,0,269.84008
2021/04/22 14:08:00.000,n,264,5.04,3.6,5.76,21,39.9,1013.82,0,0,0,0,258.56048
2021/04/22 14:09:00.000,n,283,3.6,1.44,6.12,21,40.7,1013.72,0,0,0,0,250.01892
2021/04/22 14:10:00.006,n,273,10.08,9.36,10.440002,21,38.5,1013.62,0,0,0,0,238.03864
2021/04/22 14:11:00.004,n,313,5.76,5.04,6.12,21,40.4,1013.62,0,0,0,0,229.69696
2021/04/22 14:12:00.000,n,1,4.68,3.6,5.76,21,41.9,1013.62,0,0,0,0,221.30462
2021/04/22 14:13:00.000,n,320,2.16,1.08,3.24,21,44.5,1013.62,0,0,0,0,210.66498
2021/04/22 14:14:00.011,n,332,6.48,2.88,9,21,43.4,1013.62,0,0,0,0,200.67382
2021/04/22 14:15:00.010,n,279,6.84,5.4,7.92,21,41.1,1013.62,0,0,0,0,191.89576
2021/04/22 14:16:00.000,n,280,7.92,7.2,9,21,40.1,1013.62,0,0,0,0,181.93176
2021/04/22 14:17:00.003,n,303,6.84,3.96,8.64,21,46.8,1013.62,0,0,0,0,171.07056
2021/04/22 14:18:00.000,n,197,1.44,0.72,3.24,21,42.4,1013.72,0,0,0,0,163.5141
2021/04/22 14:19:00.000,n,285,5.4,2.88,8.28,21,43.5,1013.62,0,0,0,0,159.15406
2021/04/22 14:20:00.000,n,294,6.84,5.04,8.28,21,41.9,1013.72,0,0,0,0,157.53358
2021/04/22 14:21:00.007,n,272,6.48,6.12,7.2,21,41.9,1013.72,0,0,0,0,156.2378
2021/04/22 14:22:00.004,n,272,6.48,5.4,6.84,21,40.4,1013.72,0,0,0,0,154.7834
2021/04/22 14:23:00.002,n,282,9,7.56,10.440002,20.9,40.2,1013.72,0,0,0,0,154.4187
2021/04/22 14:24:00.000,n,278,10.08,9.72,11.88,20.9,39.1,1013.72,0,0,0,0,155.1343
2021/04/22 14:25:00.000,n,274,11.88,11.16,12.24,20.9,39.9,1013.72,0,0,0,0,157.36212
2021/04/22 14:26:00.000,n,273,11.52,10.440002,12.6,20.8,38.5,1013.72,0,0,0,0,159.42264
2021/04/22 14:27:00.000,n,251,8.64,7.2,9.72,20.8,38.7,1013.72,0,0,0,0,157.905
2021/04/22 14:28:00.005,n,268,9.72,5.76,12.24,20.8,39.5,1013.72,0,0,0,0,153.27664
2021/04/22 14:29:00.003,n,276,7.56,6.84,8.28,20.8,39.6,1013.62,0,0,0,0,148.983
2021/04/22 14:30:00.000,n,272,4.68,4.32,5.4,20.8,40.7,1013.62,0,0,0,0,147.7191
2021/04/22 14:31:00.000,n,289,1.08,0.72,1.8,20.8,40.7,1013.52,0,0,0,0,149.26712
2021/04/22 14:32:00.010,n,255,2.52,1.08,3.6,20.8,45.3,1013.42,0,0,0,0,150.39436
2021/04/22 14:33:00.007,n,341,1.44,0,3.24,20.9,44.2,1013.42,0,0,0,0,149.4471
2021/04/22 14:34:00.000,n,287,6.48,5.76,7.2,20.9,42,1013.32,0,0,0,0,148.49944
2021/04/22 14:35:00.000,n,251,4.68,3.96,5.76,20.9,41.1,1013.42,0,0,0,0,146.73682
2021/04/22 14:36:00.000,n,292,5.76,5.04,6.84,20.9,45.5,1013.42,0,0,0,0,142.2543
2021/04/22 14:37:00.000,n,69,1.08,0.36,2.52,20.9,41.5,1013.42,0,0,0,0,134.53784
2021/04/22 14:38:00.000,n,263,3.6,3.24,3.96,20.9,42.7,1013.42,0,0,0,0,126.0102
2021/04/22 14:39:00.006,n,94,1.44,0.72,2.88,20.9,43.8,1013.42,0,0,0,0,119.4165
2021/04/22 14:40:00.004,n,275,10.8,9,11.52,20.9,40.4,1013.52,0,0,0,0,114.81704
2021/04/22 14:41:00.001,n,276,5.04,3.24,7.2,20.9,40.9,1013.52,0,0,0,0,112.98764
2021/04/22 14:42:00.014,n,260,10.440002,9.72,11.16,20.9,40.4,1013.52,0,0,0,0,112.75888
2021/04/22 14:43:00.000,n,244,6.12,4.68,8.64,20.8,41,1013.52,0,0,0,0,112.15216
2021/04/22 14:44:00.000,n,232,4.32,2.16,6.84,20.8,40.3,1013.52,0,0,0,0,110.71688
2021/04/22 14:45:00.000,n,287,8.28,7.2,9.36,20.8,40,1013.42,0,0,0,0,108.0838
2021/04/22 14:46:00.003,n,211,6.12,5.04,7.56,20.8,40.1,1013.42,0,0,0,0,104.49636
2021/04/22 14:47:00.003,n,275,3.24,2.52,3.96,20.8,40.3,1013.42,0,0,0,0,102.37428
2021/04/22 14:48:00.000,n,250,5.76,4.32,6.48,20.8,39.8,1013.32,0,0,0,0,103.61748
2021/04/22 14:49:00.012,n,209,2.52,1.8,4.68,20.7,40.2,1013.22,0,0,0,0,107.87314
2021/04/22 14:50:00.009,n,281,9.72,8.64,10.440002,20.8,39.6,1013.22,0,0,0,0,112.26984
2021/04/22 14:51:00.006,n,261,3.6,2.88,4.32,20.8,39.7,1013.22,0,0,0,0,113.96722
2021/04/22 14:52:00.000,n,262,6.12,5.04,7.2,20.8,39.6,1013.22,0,0,0,0,111.58406
2021/04/22 14:53:00.000,n,262,4.68,4.32,5.76,20.8,39.7,1013.22,0,0,0,0,106.73672
2021/04/22 14:54:00.000,n,227,3.96,2.88,4.68,20.8,40.6,1013.22,0,0,0,0,102.99812
2021/04/22 14:55:00.000,n,263,9,8.28,9.36,20.8,39.6,1013.22,0,0,0,0,102.25294
2021/04/22 14:56:00.007,n,253,7.92,6.12,8.64,20.7,39.9,1013.32,0,0,0,0,103.38768
2021/04/22 14:57:00.006,n,259,9.36,8.64,10.08,20.7,40.2,1013.32,0,0,0,0,103.58498
2021/04/22 14:58:00.003,n,271,6.12,5.4,6.84,20.7,40.6,1013.32,0,0,0,0,101.95982
2021/04/22 14:59:00.000,n,267,4.32,3.24,5.04,20.7,40.8,1013.42,0,0,0,0,98.661976
2021/04/22 15:00:00.014,n,269,12.6,11.88,13.68,20.7,40.1,1013.42,0,0,0,0,94.135456
2021/04/22 15:01:00.000,n,281,6.84,6.12,7.56,20.7,40.1,1013.42,0,0,0,0,88.846896
2021/04/22 15:02:00.000,n,287,7.2,6.84,7.92,20.7,41.4,1013.32,0,0,0,0,84.2852
2021/04/22 15:03:00.000,n,304,2.52,1.44,3.6,20.7,42.4,1013.32,0,0,0,0,81.929016
2021/04/22 15:04:00.004,n,288,1.44,1.44,2.52,20.6,40.6,1013.22,0,0,0,0,81.189616
2021/04/22 15:05:00.003,n,121,1.08,0.36,2.16,20.7,44.5,1013.12,0,0,0,0,79.947496
2021/04/22 15:06:00.000,n,316,2.52,2.16,2.88,20.7,43.3,1013.12,0,0,0,0,77.1516
2021/04/22 15:07:00.000,n,281,7.92,7.2,8.28,20.8,43.4,1013.22,0,0,0,0,73.339536
2021/04/22 15:08:00.010,n,306,4.68,4.32,5.04,20.8,43.2,1013.32,0,0,0,0,69.015792
2021/04/22 15:09:00.007,n,291,3.6,1.44,5.04,20.7,42.5,1013.22,0,0,0,0,64.598808
2021/04/22 15:10:00.000,n,293,7.56,6.84,9,20.7,42.5,1013.22,0,0,0,0,61.02394
2021/04/22 15:11:00.000,n,261,3.24,1.44,4.68,20.7,46.7,1013.22,0,0,0,0,59.095076
2021/04/22 15:12:00.000,n,236,3.96,3.24,5.04,20.7,42.5,1013.22,0,0,0,0,58.94642
2021/04/22 15:13:00.000,n,288,6.48,5.4,7.2,20.7,42.5,1013.32,0,0,0,0,60.563184
2021/04/22 15:14:00.008,n,284,2.16,1.44,2.88,20.7,42.3,1013.32,0,0,0,0,63.264904
2021/04/22 15:15:00.007,n,295,5.76,4.32,6.48,20.7,45.7,1013.42,0,0,0,0,65.916632
2021/04/22 15:16:00.003,n,281,8.28,7.56,8.64,20.7,42.1,1013.42,0,0,0,0,68.844984
2021/04/22 15:17:00.001,n,298,1.44,0.72,2.52,20.7,43,1013.42,0,0,0,0,72.05316
2021/04/22 15:18:00.014,n,286,6.12,5.76,6.48,20.7,44.8,1013.42,0,0,0,0,74.800856
2021/04/22 15:19:00.000,n,282,10.08,8.64,11.16,20.7,45.7,1013.32,0,0,0,0,76.139568
2021/04/22 15:20:00.000,n,282,6.84,5.76,7.92,20.7,42.9,1013.32,0,0,0,0,76.062832
2021/04/22 15:21:00.000,n,286,3.6,2.52,4.32,20.7,45.2,1013.22,0,0,0,0,75.003736
2021/04/22 15:22:00.004,n,250,4.32,2.52,5.04,20.7,41.9,1013.22,0,0,0,0,72.86896
2021/04/22 15:23:00.001,n,43,1.44,0.72,2.88,20.7,42.1,1013.32,0,0,0,0,70.581648
2021/04/22 15:24:00.000,n,277,8.64,7.56,9.36,20.7,41.4,1013.32,0,0,0,0,69.632816
2021/04/22 15:25:00.011,n,285,6.84,5.04,8.28,20.6,44.4,1013.32,0,0,0,0,70.679056
2021/04/22 15:26:00.009,n,266,4.68,3.96,5.4,20.6,45.2,1013.32,0,0,0,0,73.203584
2021/04/22 15:27:00.004,n,261,5.76,4.32,6.84,20.6,42.1,1013.32,0,0,0,0,76.103424
2021/04/22 15:28:00.002,n,283,2.16,1.44,3.24,20.6,47,1013.32,0,0,0,0,78.459488
2021/04/22 15:29:00.000,n,269,4.68,3.6,5.76,20.6,42.6,1013.42,0,0,0,0,79.793552
2021/04/22 15:30:00.000,n,259,5.04,3.24,5.76,20.6,42.4,1013.42,0,0,0,0,80.231936
2021/04/22 15:31:00.000,n,249,6.12,5.76,7.2,20.6,41.8,1013.52,0,0,0,0,80.438536
2021/04/22 15:32:00.005,n,250,5.76,5.04,6.48,20.6,42,1013.62,0,0,0,0,83.40224
2021/04/22 15:33:00.003,n,258,7.56,6.84,8.28,20.6,42.2,1013.62,0,0,0,0,87.431224
2021/04/22 15:34:00.000,n,247,3.96,0.72,6.84,20.6,42.6,1013.62,0,0,0,0,89.245912
2021/04/22 15:35:00.013,n,208,0.72,0.36,1.08,20.6,42.9,1013.62,0,0,0,0,88.462512
2021/04/22 15:36:00.010,n,276,3.24,3.24,3.6,20.6,42.9,1013.62,0,0,0,0,84.993
2021/04/22 15:37:00.000,n,268,3.6,3.24,3.96,20.6,43,1013.62,0,0,0,0,79.813688
2021/04/22 15:38:00.000,n,99,0.72,0.36,1.08,20.6,43.4,1013.62,0,0,0,0,75.536512
2021/04/22 15:39:00.000,n,318,2.52,1.08,3.6,20.7,46,1013.52,0,0,0,0,73.869952
2021/04/22 15:40:00.000,n,12,5.76,4.68,5.76,20.7,45,1013.52,0,0,0,0,74.522816
2021/04/22 15:41:00.000,n,353,2.52,1.8,2.88,20.7,44.8,1013.42,0,0,0,0,76.478384
2021/04/22 15:42:00.008,n,290,4.68,3.6,5.76,20.7,44.7,1013.42,0,0,0,0,78.59432
2021/04/22 15:43:00.005,n,309,1.8,1.44,2.52,20.7,43.5,1013.42,0,0,0,0,79.73312
2021/04/22 15:44:00.002,n,271,3.6,2.52,4.32,20.7,46.5,1013.52,0,0,0,0,79.277632
2021/04/22 15:45:00.015,n,284,6.84,5.04,9.72,20.7,45.9,1013.52,0,0,0,0,78.382584
2021/04/22 15:46:00.000,n,26,3.6,1.08,5.4,20.7,44.1,1013.42,0,0,0,0,78.838688
2021/04/22 15:47:00.000,n,282,5.76,3.96,6.48,20.7,46.2,1013.42,0,0,0,0,80.231248
2021/04/22 15:48:00.000,n,280,3.24,2.52,5.04,20.7,43.8,1013.32,0,0,0,0,80.665264
2021/04/22 15:49:00.000,n,338,2.88,2.16,3.24,20.7,44.6,1013.42,0,0,0,0,78.687272
2021/04/22 15:50:00.004,n,272,1.44,1.44,1.8,20.7,43.8,1013.42,0,0,0,0,74.748192
2021/04/22 15:51:00.002,n,232,1.44,1.08,1.8,20.7,43.5,1013.42,0,0,0,0,69.783312
2021/04/22 15:52:00.000,n,314,1.8,1.08,2.52,20.7,48.7,1013.42,0,0,0,0,65.746004
2021/04/22 15:53:00.012,n,265,2.52,1.44,4.32,20.7,51.8,1013.52,0,0,0,0,62.68282
2021/04/22 15:54:00.010,n,276,4.68,1.08,8.28,20.7,46.3,1013.52,0,0,0,0,60.425644
2021/04/22 15:55:00.000,n,238,3.24,2.16,3.96,20.7,44,1013.52,0,0,0,0,59.221096
2021/04/22 15:56:00.000,n,152,1.08,0.36,1.44,20.7,43.5,1013.42,0,0,0,0,59.051588
2021/04/22 15:57:00.001,n,10,3.6,3.24,4.68,20.7,43.6,1013.42,0,0,0,0,59.76616
2021/04/22 15:58:00.000,n,4,6.12,5.4,6.84,20.7,43,1013.42,0,0,0,0,60.598928
2021/04/22 15:59:00.000,n,354,2.88,2.52,3.24,20.7,43.4,1013.42,0,0,0,0,60.49816
2021/04/22 16:00:00.008,n,348,5.76,5.04,6.12,20.7,43.5,1013.42,0,0,0,0,58.883344
2021/04/22 16:01:00.007,n,358,2.88,1.8,3.96,20.6,43.5,1013.42,0,0,0,0,55.545616
2021/04/22 16:02:00.004,n,28,1.8,1.44,2.52,20.6,43.8,1013.42,0,0,0,0,50.7032
2021/04/22 16:03:00.001,n,325,1.08,0.36,1.8,20.6,44.5,1013.42,0,0,0,0,45.824128
2021/04/22 16:04:00.000,n,319,0.72,0.36,0.72,20.6,44.2,1013.42,0,0,0,0,42.542612
2021/04/22 16:05:00.000,n,270,3.96,1.8,5.04,20.6,44.7,1013.42,0,0,0,0,41.441824
2021/04/22 16:06:00.000,n,347,6.12,5.76,6.48,20.6,44.1,1013.42,0,0,0,0,41.879044
2021/04/22 16:07:00.006,n,337,2.88,2.16,3.6,20.6,46.6,1013.42,0,0,0,0,42.85282
2021/04/22 16:08:00.004,n,288,3.96,3.24,4.68,20.6,46.7,1013.52,0,0,0,0,43.911744
2021/04/22 16:09:00.001,n,315,3.6,2.52,4.68,20.6,46.4,1013.52,0,0,0,0,44.17198
2021/04/22 16:10:00.000,n,33,1.8,0.36,3.24,20.6,45.8,1013.42,0,0,0,0,42.623672
2021/04/22 16:11:00.012,n,281,2.16,2.16,2.52,20.6,44.5,1013.42,0,0,0,0,39.690076
2021/04/22 16:12:00.009,n,274,5.04,2.16,6.48,20.6,44.7,1013.52,0,0,0,0,37.324484
2021/04/22 16:13:00.000,n,302,1.8,0.72,2.88,20.6,45.3,1013.52,0,0,0,0,36.677744
2021/04/22 16:14:00.000,n,241,1.44,0.36,2.52,20.6,48.2,1013.62,0,0,0,0,37.306612
