"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/15 12:11:00.000,n,252,6.12,5.4,8.28,25.7,46.7,1016.32,0,0,0,0,758.77224
2021/04/15 12:12:00.001,n,264,9.72,7.92,10.8,25.8,44.6,1016.32,0,0,0,0,758.08072
2021/04/15 12:13:00.006,n,262,9.72,7.92,11.16,25.8,44.5,1016.32,0,0,0,0,759.29264
2021/04/15 12:14:00.000,n,293,3.6,3.24,4.68,25.8,46.3,1016.22,0,0,0,0,759.95664
2021/04/15 12:15:00.001,n,218,0.72,0.72,1.44,25.9,44.3,1016.22,0,0,0,0,758.53944
2021/04/15 12:16:00.007,n,236,2.88,0.72,6.48,26,43.7,1016.22,0,0,0,0,755.448
2021/04/15 12:17:00.012,n,150,6.84,3.96,8.64,26,42.4,1016.12,0,0,0,0,756.86736
2021/04/15 12:18:00.001,n,45,3.6,3.24,3.96,25.9,41.6,1016.12,0,0,0,0,755.8096
2021/04/15 12:19:00.000,n,125,3.6,2.16,5.04,25.8,42,1016.12,0,0,0,0,754.13608
2021/04/15 12:20:00.000,n,181,3.96,3.24,4.32,26,42.1,1016.12,0,0,0,0,753.44576
2021/04/15 12:21:00.000,n,146,5.76,2.16,10.440002,26.2,42,1016.02,0,0,0,0,754.48488
2021/04/15 12:22:00.006,n,224,4.32,3.6,4.68,26.2,42.5,1016.12,0,0,0,0,753.40488
2021/04/15 12:23:00.000,n,171,2.88,1.8,3.6,26.3,42.4,1016.02,0,0,0,0,753.78752
2021/04/15 12:24:00.001,n,200,5.04,3.6,5.76,26.4,42.5,1016.02,0,0,0,0,755.202
2021/04/15 12:25:00.007,n,160,6.12,3.24,8.28,26.5,40.4,1016.02,0,0,0,0,753.81504
2021/04/15 12:26:00.013,n,200,6.12,5.4,6.84,26.4,41.4,1016.02,0,0,0,0,753.7192
2021/04/15 12:27:00.001,n,186,8.28,7.2,10.08,26.4,41.5,1016.02,0,0,0,0,753.62368
2021/04/15 12:28:00.000,n,172,1.44,0.72,2.88,26.4,42.4,1016.12,0,0,0,0,753.20616
2021/04/15 12:29:00.000,n,161,5.76,1.44,9.36,26.4,42.2,1016.02,0,0,0,0,752.63856
2021/04/15 12:30:00.002,n,161,2.88,2.16,4.32,26.5,41,1016.02,0,0,0,0,751.3312
2021/04/15 12:31:00.007,n,247,2.52,2.16,3.6,26.6,41.8,1016.02,0,0,0,0,752.59736
2021/04/15 12:32:00.000,n,171,8.64,5.4,13.68,26.7,40.4,1016.02,0,0,0,0,752.76184
2021/04/15 12:33:00.001,n,170,2.16,1.8,3.24,26.6,41,1016.02,0,0,0,0,755.4792
2021/04/15 12:34:00.003,n,242,4.68,2.88,6.12,26.6,44.5,1016.02,0,0,0,0,755.02848
2021/04/15 12:35:00.009,n,166,6.12,3.6,8.64,26.6,40.4,1015.92,0,0,0,0,754.06504
2021/04/15 12:36:00.015,n,30,4.68,2.88,9,26.5,40.5,1015.92,0,0,0,0,752.51224
2021/04/15 12:37:00.000,n,262,6.48,5.4,8.28,26.5,42.6,1015.92,0,0,0,0,752.38224
2021/04/15 12:38:00.000,n,262,4.32,1.8,5.76,26.6,42.6,1015.92,0,0,0,0,752.05392
2021/04/15 12:39:00.000,n,264,7.2,5.04,9.72,26.6,39.8,1015.92,0,0,0,0,747.25376
2021/04/15 12:40:00.005,n,257,6.48,5.04,8.64,26.5,40,1015.92,0,0,0,0,742.20896
2021/04/15 12:41:00.000,n,288,7.56,6.12,7.92,26.5,40.4,1015.92,0,0,0,0,742.05056
2021/04/15 12:42:00.000,n,68,1.08,0.36,1.8,26.5,40.6,1015.82,0,0,0,0,740.78312
2021/04/15 12:43:00.006,n,261,4.68,3.6,5.76,26.7,43.1,1015.82,0,0,0,0,741.83688
2021/04/15 12:44:00.011,n,281,7.2,5.04,9.36,26.8,39.8,1015.82,0,0,0,0,741.77464
2021/04/15 12:45:00.016,n,271,7.92,5.76,9.36,26.8,37.5,1015.82,0,0,0,0,741.55856
2021/04/15 12:46:00.000,n,281,3.96,3.24,4.68,26.8,37.2,1015.82,0,0,0,0,739.636
2021/04/15 12:47:00.000,n,269,9,6.48,10.8,26.8,35,1015.82,0,0,0,0,738.92096
2021/04/15 12:48:00.000,n,268,9.36,8.64,10.440002,26.7,35.9,1015.82,0,0,0,0,736.56776
2021/04/15 12:49:00.006,n,263,9.72,9.36,10.08,26.6,35.2,1015.82,0,0,0,0,734.39672
2021/04/15 12:50:00.000,n,231,5.04,3.96,5.76,26.5,35.4,1015.72,0,0,0,0,734.55512
2021/04/15 12:51:00.000,n,210,3.24,2.52,4.32,26.5,36.1,1015.72,0,0,0,0,732.62272
2021/04/15 12:52:00.005,n,293,11.52,10.8,11.88,26.6,34.2,1015.72,0,0,0,0,731.81464
2021/04/15 12:53:00.011,n,304,6.12,5.04,7.92,26.7,37.3,1015.72,0,0,0,0,729.77456
2021/04/15 12:54:00.015,n,254,6.48,5.4,7.92,26.7,33.3,1015.72,0,0,0,0,728.33408
2021/04/15 12:55:00.000,n,46,2.88,1.44,4.68,26.8,34.2,1015.72,0,0,0,0,727.61328
2021/04/15 12:56:00.000,n,23,6.12,4.32,7.56,27,32.400002,1015.62,0,0,0,0,723.22184
2021/04/15 12:57:00.000,n,24,4.68,3.96,5.4,26.9,31.9,1015.62,0,0,0,0,720.4172
2021/04/15 12:58:00.004,n,240,4.32,3.24,5.4,26.8,33.2,1015.62,0,0,0,0,720.65904
2021/04/15 12:59:00.006,n,259,3.24,3.24,3.96,26.9,33.7,1015.62,0,0,0,0,718.52248
2021/04/15 13:00:00.000,n,44,2.52,0.72,4.68,27,33.3,1015.52,0,0,0,0,716.27856
2021/04/15 13:01:00.000,n,266,2.52,1.08,11.16,27.2,33.5,1015.52,0,0,0,0,716.98072
2021/04/15 13:02:00.006,n,237,7.56,5.76,8.28,27.4,33.2,1015.52,0,0,0,0,716.95968
2021/04/15 13:03:00.012,n,222,4.32,0.72,6.12,27.4,33.400002,1015.52,0,0,0,0,714.9708
2021/04/15 13:04:00.000,n,302,3.6,2.88,3.96,27.4,36.7,1015.52,0,0,0,0,712.66776
2021/04/15 13:05:00.000,n,272,1.8,1.44,1.8,27.4,35.7,1015.52,0,0,0,0,709.5088
2021/04/15 13:06:00.000,n,218,6.12,5.4,6.84,27.5,28.2,1015.52,0,0,0,0,710.0996
2021/04/15 13:07:00.001,n,332,1.08,0.72,2.52,27.6,31.2,1015.52,0,0,0,0,707.68624
2021/04/15 13:08:00.006,n,172,6.48,5.76,6.84,27.6,30.6,1015.42,0,0,0,0,703.9232
2021/04/15 13:09:00.012,n,140,5.04,2.88,6.48,27.4,30.8,1015.42,0,0,0,0,702.13552
2021/04/15 13:10:00.000,n,160,7.56,7.2,7.92,27.3,29.4,1015.42,0,0,0,0,698.28624
2021/04/15 13:11:00.006,n,107,5.76,5.04,6.12,27,29,1015.42,0,0,0,0,697.14248
2021/04/15 13:12:00.011,n,204,6.84,5.76,7.2,26.9,31,1015.42,0,0,0,0,696.08872
2021/04/15 13:13:00.000,n,107,7.2,6.12,7.56,26.9,30.8,1015.32,0,0,0,0,692.9784
2021/04/15 13:14:00.000,n,144,5.04,3.24,6.84,27,31.5,1015.32,0,0,0,0,692.19432
2021/04/15 13:15:00.000,n,207,5.76,4.68,6.84,27,31.7,1015.32,0,0,0,0,689.91688
2021/04/15 13:16:00.001,n,172,3.96,3.96,4.32,26.9,31.8,1015.32,0,0,0,0,688.58384
2021/04/15 13:17:00.007,n,201,2.16,1.8,2.52,26.8,32.7,1015.32,0,0,0,0,687.30576
2021/04/15 13:18:00.000,n,144,0.36,0,0.72,26.8,33.2,1015.32,0,0,0,0,684.62656
2021/04/15 13:19:00.001,n,139,5.4,1.08,7.2,26.9,32.099998,1015.22,0,0,0,0,682.80344
2021/04/15 13:20:00.007,n,175,3.6,1.08,5.4,27,31.5,1015.22,0,0,0,0,681.7512
2021/04/15 13:21:00.013,n,168,10.440002,9.36,11.52,27.1,30.5,1015.22,0,0,0,0,681.29504
2021/04/15 13:22:00.002,n,165,6.84,6.12,7.56,27,30.3,1015.22,0,0,0,0,677.60448
2021/04/15 13:23:00.000,n,148,5.04,4.68,5.76,26.8,31.3,1015.22,0,0,0,0,676.42872
2021/04/15 13:24:00.000,n,127,7.92,7.2,9,26.6,31.4,1015.22,0,0,0,0,676.08328
2021/04/15 13:25:00.001,n,133,7.2,5.4,7.92,26.7,32,1015.22,0,0,0,0,673.25512
2021/04/15 13:26:00.006,n,126,5.04,3.96,6.48,26.8,32.3,1015.22,0,0,0,0,672.23096
2021/04/15 13:27:00.011,n,35,3.96,2.52,5.4,27,32.900002,1015.12,0,0,0,0,670.56224
2021/04/15 13:28:00.000,n,117,3.96,2.88,4.68,27.1,32.599998,1015.12,0,0,0,0,669.81676
2021/04/15 13:29:00.006,n,151,7.92,5.76,9.72,27.2,31.9,1015.12,0,0,0,0,666.609
2021/04/15 13:30:00.011,n,153,8.28,7.2,9.36,27.2,32.400002,1015.12,0,0,0,0,666.01612
2021/04/15 13:31:00.000,n,166,3.96,1.8,5.04,27.1,32.3,1015.12,0,0,0,0,664.46888
2021/04/15 13:32:00.000,n,81,5.76,3.6,7.92,27,33.099998,1015.12,0,0,0,0,661.15004
2021/04/15 13:33:00.000,n,54,3.24,1.8,5.04,26.9,33.099998,1015.12,0,0,0,0,659.55516
2021/04/15 13:34:00.000,n,62,8.28,7.56,9,26.9,33.099998,1015.12,0,0,0,0,656.81444
2021/04/15 13:35:00.006,n,163,6.12,3.24,8.64,27,33.2,1015.02,0,0,0,0,653.95812
2021/04/15 13:36:00.009,n,230,2.16,0.72,4.68,27.1,32.8,1015.12,0,0,0,0,653.09388
2021/04/15 13:37:00.000,n,179,2.88,1.8,3.6,27.2,33.2,1015.02,0,0,0,0,651.80296
2021/04/15 13:38:00.004,n,186,6.12,4.68,7.92,27.2,32.2,1015.02,0,0,0,0,648.49272
2021/04/15 13:39:00.010,n,152,3.6,3.24,3.6,27.1,32,1015.02,0,0,0,0,647.93092
2021/04/15 13:40:00.000,n,138,4.68,3.24,6.12,26.9,32.2,1015.02,0,0,0,0,645.17516
2021/04/15 13:41:00.000,n,169,7.2,6.12,8.28,26.8,33,1015.02,0,0,0,0,642.98492
2021/04/15 13:42:00.000,n,172,5.76,2.52,9.72,26.8,34.1,1015.02,0,0,0,0,641.00524
2021/04/15 13:43:00.001,n,237,5.76,5.04,6.48,27,34.6,1015.02,0,0,0,0,638.34224
2021/04/15 13:44:00.007,n,179,7.2,6.84,7.56,27.2,32.3,1015.02,0,0,0,0,638.67028
2021/04/15 13:45:00.000,n,163,3.24,1.44,3.96,27.1,33,1015.02,0,0,0,0,635.7104
2021/04/15 13:46:00.000,n,149,6.12,5.76,7.2,27.1,33.6,1015.02,0,0,0,0,634.36028
2021/04/15 13:47:00.006,n,168,4.68,2.88,6.48,27.1,33.400002,1015.02,0,0,0,0,632.42244
2021/04/15 13:48:00.012,n,221,3.96,3.24,3.96,27.1,32.8,1015.02,0,0,0,0,630.22364
2021/04/15 13:49:00.000,n,144,3.6,0.36,5.04,27.1,33.400002,1015.02,0,0,0,0,628.92604
2021/04/15 13:50:00.000,n,133,5.76,4.68,6.84,27.2,32.8,1015.02,0,0,0,0,625.80592
2021/04/15 13:51:00.000,n,233,6.12,4.32,9,27.2,32.8,1014.92,0,0,0,0,623.164
2021/04/15 13:52:00.001,n,195,8.64,7.56,9.72,27.1,32.900002,1014.92,0,0,0,0,618.86468
2021/04/15 13:53:00.006,n,177,5.04,2.88,5.76,27,32.900002,1014.92,0,0,0,0,618.62756
2021/04/15 13:54:00.011,n,143,10.440002,10.08,10.440002,27,32.2,1014.92,0,0,0,0,615.61212
2021/04/15 13:55:00.000,n,148,9.72,9.36,10.440002,26.9,31.8,1014.92,0,0,0,0,614.23516
2021/04/15 13:56:00.006,n,128,5.4,4.68,6.48,26.7,33.099998,1014.92,0,0,0,0,614.1128
2021/04/15 13:57:00.011,n,154,6.48,4.68,7.56,26.8,33.2,1014.92,0,0,0,0,612.6696
2021/04/15 13:58:00.000,n,159,11.16,10.440002,11.88,27,33,1014.92,0,0,0,0,609.79088
2021/04/15 13:59:00.000,n,183,7.56,6.12,9.72,27.1,33.5,1014.92,0,0,0,0,606.80108
2021/04/15 14:00:00.000,n,218,5.4,5.04,6.84,27.1,34.1,1014.92,0,0,0,0,603.20488
2021/04/15 14:01:00.000,n,233,3.6,2.52,5.04,27.3,34.1,1014.92,0,0,0,0,602.10536
2021/04/15 14:02:00.004,n,184,6.12,4.68,8.28,27.4,32.3,1014.92,0,0,0,0,600.12108
2021/04/15 14:03:00.010,n,191,6.84,6.12,7.92,27.4,33.5,1014.92,0,0,0,0,598.4176
2021/04/15 14:04:00.000,n,150,11.88,6.84,14.4,27.4,32.5,1014.92,0,0,0,0,596.59296
2021/04/15 14:05:00.005,n,259,3.96,3.24,5.04,27.4,35.7,1014.92,0,0,0,0,594.32916
2021/04/15 14:06:00.010,n,197,8.28,7.2,8.64,27.4,31.7,1014.92,0,0,0,0,591.33632
2021/04/15 14:07:00.000,n,89,1.08,0,1.8,27.4,32.900002,1014.92,0,0,0,0,588.80272
2021/04/15 14:08:00.000,n,281,7.2,5.76,9.36,27.4,32.2,1014.92,0,0,0,0,587.32692
2021/04/15 14:09:00.000,n,230,3.96,2.52,5.76,27.3,32.5,1014.92,0,0,0,0,586.28624
2021/04/15 14:10:00.000,n,240,7.56,5.4,8.28,27.3,31.9,1014.92,0,0,0,0,582.12732
2021/04/15 14:11:00.006,n,274,7.92,5.76,9.36,27.3,36.5,1014.92,0,0,0,0,579.41524
2021/04/15 14:12:00.011,n,246,4.32,1.08,5.76,27.2,38,1014.92,0,0,0,0,576.32652
2021/04/15 14:13:00.000,n,233,3.96,3.24,3.96,27.2,32.5,1014.92,0,0,0,0,574.40728
2021/04/15 14:14:00.004,n,178,2.52,1.8,3.6,27.3,32.7,1014.92,0,0,0,0,572.1856
2021/04/15 14:15:00.010,n,260,2.16,1.8,2.88,27.3,32.8,1014.92,0,0,0,0,569.9752
2021/04/15 14:16:00.000,n,171,9,8.28,11.16,27.4,32.2,1014.82,0,0,0,0,568.38252
2021/04/15 14:17:00.000,n,175,5.04,3.6,6.12,27.2,32.5,1014.82,0,0,0,0,565.7168
2021/04/15 14:18:00.000,n,155,4.32,2.88,5.04,27.1,31.9,1014.82,0,0,0,0,563.85188
2021/04/15 14:19:00.000,n,149,8.28,7.56,9,27.1,31.9,1014.82,0,0,0,0,560.34908
2021/04/15 14:20:00.005,n,148,6.12,6.12,6.48,27,32.599998,1014.82,0,0,0,0,558.08008
2021/04/15 14:21:00.011,n,179,1.44,1.08,1.8,26.9,32.099998,1014.82,0,0,0,0,556.33752
2021/04/15 14:22:00.000,n,75,0.36,0,0.36,26.9,32.2,1014.82,0,0,0,0,554.39384
2021/04/15 14:23:00.006,n,118,5.04,4.32,5.4,27,32.599998,1014.82,0,0,0,0,551.2826
2021/04/15 14:24:00.011,n,84,3.96,3.24,5.4,27.1,32.7,1014.92,0,0,0,0,549.93004
2021/04/15 14:25:00.000,n,89,2.52,1.8,2.88,27.2,32.3,1014.92,0,0,0,0,548.17192
2021/04/15 14:26:00.000,n,56,6.84,6.12,7.56,27.2,32.400002,1014.92,0,0,0,0,547.02296
2021/04/15 14:27:00.000,n,104,2.52,1.44,3.96,27.2,32.5,1014.92,0,0,0,0,547.6342
2021/04/15 14:28:00.002,n,3,4.68,2.88,4.68,27.4,32,1014.92,0,0,0,0,543.65228
2021/04/15 14:29:00.007,n,156,1.44,0.72,2.52,27.6,32.3,1014.92,0,0,0,0,539.00108
2021/04/15 14:30:00.000,n,300,1.44,0.72,2.16,27.8,31.8,1014.92,0,0,0,0,534.98528
2021/04/15 14:31:00.001,n,53,9,7.2,10.08,27.9,31.3,1014.92,0,0,0,0,530.75128
2021/04/15 14:32:00.007,n,65,3.96,2.52,5.04,27.7,31.7,1014.82,0,0,0,0,528.8894
2021/04/15 14:33:00.012,n,68,2.52,1.08,4.32,27.5,32.5,1014.82,0,0,0,0,524.52296
2021/04/15 14:34:00.000,n,77,4.68,1.08,7.92,27.4,33,1014.82,0,0,0,0,522.55852
2021/04/15 14:35:00.000,n,141,7.56,5.04,9.36,27.2,36,1014.72,0,0,0,0,519.18696
2021/04/15 14:36:00.000,n,95,3.96,2.52,6.84,27,39.7,1014.82,0,0,0,0,516.96956
2021/04/15 14:37:00.001,n,57,13.32,12.24,15.12,26.9,41.5,1014.82,0,0,0,0,513.19728
2021/04/15 14:38:00.007,n,56,7.92,6.12,10.08,26.6,42.4,1014.82,0,0,0,0,509.36552
2021/04/15 14:39:00.011,n,14,13.68,7.56,19.08,26.5,42.5,1014.72,0,0,0,0,506.45808
2021/04/15 14:40:00.000,n,36,10.08,7.56,12.6,26.2,43.4,1014.72,0,0,0,0,504.96456
2021/04/15 14:41:00.005,n,39,20.519998,18.359998,23.04,26.2,43.6,1014.72,0,0,0,0,501.68944
2021/04/15 14:42:00.011,n,43,10.8,8.28,13.68,26,44.2,1014.72,0,0,0,0,497.28908
2021/04/15 14:43:00.000,n,69,10.08,8.28,11.88,26,44.2,1014.72,0,0,0,0,493.90012
2021/04/15 14:44:00.000,n,76,14.04,11.16,18.359998,26,44.3,1014.72,0,0,0,0,489.30936
2021/04/15 14:45:00.000,n,7,5.76,3.24,7.2,26.1,44.5,1014.72,0,0,0,0,488.3328
2021/04/15 14:46:00.000,n,45,6.48,2.88,9.36,26.1,44.3,1014.72,0,0,0,0,485.93288
2021/04/15 14:47:00.005,n,53,13.32,11.88,14.4,26,44.6,1014.72,0,0,0,0,482.51432
2021/04/15 14:48:00.011,n,0,8.64,6.12,12.24,25.9,45,1014.72,0,0,0,0,479.6426
2021/04/15 14:49:00.000,n,31,12.6,10.08,15.12,25.8,45.2,1014.72,0,0,0,0,478.61876
2021/04/15 14:50:00.005,n,39,19.08,16.2,22.319998,25.9,43.8,1014.72,0,0,0,0,475.97316
2021/04/15 14:51:00.010,n,42,6.84,4.32,9.36,25.9,44,1014.72,0,0,0,0,473.6404
2021/04/15 14:52:00.000,n,25,15.48,14.4,16.2,26,44.3,1014.72,0,0,0,0,473.33828
2021/04/15 14:53:00.000,n,37,10.08,5.04,14.76,26,44.6,1014.72,0,0,0,0,471.59176
2021/04/15 14:54:00.000,n,53,14.04,10.440002,16.56,26,44.8,1014.72,0,0,0,0,106.69308
2021/04/15 14:55:00.000,n,55,6.48,2.52,8.28,26,44.8,1014.72,0,0,0,0,461.79912
2021/04/15 14:56:00.004,n,29,11.88,11.16,12.24,26,44.7,1014.72,0,0,0,0,458.99272
2021/04/15 14:57:00.010,n,316,2.88,0.72,7.56,26,45,1014.72,0,0,0,0,456.55376
2021/04/15 14:58:00.000,n,13,10.440002,10.08,11.16,25.9,44.5,1014.72,0,0,0,0,452.41344
2021/04/15 14:59:00.003,n,40,12.24,11.88,12.6,25.7,45.1,1014.72,0,0,0,0,448.38604
2021/04/15 15:00:00.009,n,34,10.440002,10.08,10.8,25.7,45.2,1014.72,0,0,0,0,442.92796
2021/04/15 15:01:00.000,n,13,11.52,9.36,12.96,25.6,45.7,1014.72,0,0,0,0,243.39826
2021/04/15 15:02:00.003,n,85,7.92,5.4,9.36,25.6,45.7,1014.72,0,0,0,0,323.97046
2021/04/15 15:03:00.000,n,27,9,3.6,11.88,25.6,46,1014.72,0,0,0,0,438.40008
2021/04/15 15:04:00.000,n,53,13.32,11.52,17.28,25.7,45.8,1014.72,0,0,0,0,441.91936
2021/04/15 15:05:00.002,n,351,12.96,6.12,15.84,25.7,45.7,1014.72,0,0,0,0,59.815904
2021/04/15 15:06:00.006,n,13,12.24,11.88,12.96,25.6,46.1,1014.72,0,0,0,0,76.785624
2021/04/15 15:07:00.012,n,24,11.88,9.36,14.76,25.6,46.1,1014.72,0,0,0,0,71.600664
2021/04/15 15:08:00.000,n,40,10.440002,9.72,11.88,25.7,46.7,1014.72,0,0,0,0,111.16444
2021/04/15 15:09:00.006,n,31,14.76,12.6,16.2,25.6,46.5,1014.72,0,0,0,0,78.118808
2021/04/15 15:10:00.000,n,21,15.48,12.24,18,25.5,47.2,1014.72,0,0,0,0,214.69986
2021/04/15 15:11:00.000,n,42,13.32,11.52,14.4,25.4,47.1,1014.72,0,0,0,0,56.876144
2021/04/15 15:12:00.005,n,22,17.28,15.84,18.359998,25.2,47.4,1014.72,0,0,0,0,406.10764
2021/04/15 15:13:00.000,n,48,13.68,13.32,14.4,25.2,47.4,1014.72,0,0,0,0,404.24832
2021/04/15 15:14:00.000,n,0,10.440002,9,12.6,25.2,47.6,1014.72,0,0,0,0,401.0864
2021/04/15 15:15:00.002,n,21,6.84,5.76,7.92,25.3,47.9,1014.72,0,0,0,0,398.07308
2021/04/15 15:16:00.008,n,28,11.52,10.08,12.96,25.3,46.9,1014.72,0,0,0,0,395.77512
2021/04/15 15:17:00.013,n,23,8.28,3.96,10.08,25.2,47.4,1014.72,0,0,0,0,394.66184
2021/04/15 15:18:00.001,n,15,6.84,6.12,7.56,25.3,47.5,1014.72,0,0,0,0,387.37788
2021/04/15 15:19:00.000,n,3,11.16,9,12.6,25.4,47.1,1014.62,0,0,0,0,208.90226
2021/04/15 15:20:00.000,n,51,7.56,6.84,8.64,25.4,47.1,1014.72,0,0,0,0,384.11772
2021/04/15 15:21:00.002,n,36,14.4,9,16.56,25.4,46.6,1014.62,0,0,0,0,382.75204
2021/04/15 15:22:00.007,n,34,14.4,8.64,16.56,25.3,47.5,1014.62,0,0,0,0,381.44772
2021/04/15 15:23:00.000,n,48,10.08,7.92,11.16,25.2,47.4,1014.72,0,0,0,0,376.84384
2021/04/15 15:24:00.003,n,50,11.16,5.4,16.2,25.3,47.1,1014.72,0,0,0,0,371.95032
2021/04/15 15:25:00.004,n,52,15.12,14.76,15.84,25.3,46.9,1014.72,0,0,0,0,370.34752
2021/04/15 15:26:00.009,n,48,9.36,7.2,10.440002,25.3,47.3,1014.72,0,0,0,0,369.08808
2021/04/15 15:27:00.016,n,68,9.36,4.32,15.12,25.4,47.6,1014.72,0,0,0,0,146.9655
2021/04/15 15:28:00.000,n,27,11.88,9.72,16.919998,25.4,47.5,1014.72,0,0,0,0,366.93416
2021/04/15 15:29:00.000,n,45,19.44,14.76,20.519998,25.2,47.6,1014.62,0,0,0,0,61.579188
2021/04/15 15:30:00.000,n,22,6.84,5.4,8.28,25.1,48.3,1014.72,0,0,0,0,72.380904
2021/04/15 15:31:00.005,n,354,16.2,14.4,18,25.1,48.1,1014.72,0,0,0,0,345.27796
2021/04/15 15:32:00.000,n,43,9.36,9,10.08,25.1,48.6,1014.72,0,0,0,0,350.0508
2021/04/15 15:33:00.010,n,12,12.6,10.440002,14.76,25.1,48.5,1014.72,0,0,0,0,348.19684
2021/04/15 15:34:00.000,n,60,10.8,3.96,16.2,25.1,48.6,1014.72,0,0,0,0,345.35628
2021/04/15 15:35:00.006,n,5,12.96,11.52,17.28,25.1,48.5,1014.72,0,0,0,0,308.92286
2021/04/15 15:36:00.010,n,45,9.72,5.4,12.6,25.1,48.7,1014.72,0,0,0,0,103.28888
2021/04/15 15:37:00.000,n,29,12.6,11.16,13.32,25,48.2,1014.72,0,0,0,0,137.70286
2021/04/15 15:38:00.000,n,43,18,13.32,19.8,25,48.4,1014.72,0,0,0,0,324.6684
2021/04/15 15:39:00.000,n,76,8.28,6.48,10.440002,25,48.5,1014.72,0,0,0,0,317.79828
2021/04/15 15:40:00.003,n,40,11.88,7.92,15.48,25,48.2,1014.72,0,0,0,0,317.08008
2021/04/15 15:41:00.004,n,14,9,5.4,11.52,25,48.2,1014.72,0,0,0,0,315.84014
2021/04/15 15:42:00.009,n,23,14.76,14.04,15.84,25,48.2,1014.72,0,0,0,0,315.84014
2021/04/15 15:43:00.000,n,45,15.12,11.88,16.2,25.1,48.2,1014.72,0,0,0,0,311.6922
2021/04/15 15:44:00.004,n,12,12.96,6.12,19.8,25.1,48.1,1014.72,0,0,0,0,309.32526
2021/04/15 15:45:00.010,n,19,15.12,12.96,16.56,25,48.2,1014.72,0,0,0,0,305.58532
2021/04/15 15:46:00.000,n,13,8.64,6.12,11.52,25,48.3,1014.72,0,0,0,0,302.07612
2021/04/15 15:47:00.000,n,19,14.76,13.32,17.28,25,47.9,1014.72,0,0,0,0,296.62432
2021/04/15 15:48:00.000,n,49,17.28,14.76,23.04,25,48.1,1014.72,0,0,0,0,293.24726
2021/04/15 15:49:00.000,n,45,12.6,9.36,15.12,25,48.4,1014.72,0,0,0,0,291.00726
2021/04/15 15:50:00.003,n,47,20.16,19.44,20.519998,25,47.9,1014.72,0,0,0,0,288.28356
2021/04/15 15:51:00.008,n,34,14.76,13.68,15.84,25,47.8,1014.72,0,0,0,0,284.96082
2021/04/15 15:52:00.014,n,38,12.96,11.52,15.12,25,48.3,1014.72,0,0,0,0,281.80652
2021/04/15 15:53:00.001,n,32,12.96,2.88,16.2,24.9,48.2,1014.72,0,0,0,0,278.4212
2021/04/15 15:54:00.007,n,39,16.919998,15.48,18.359998,24.9,47.8,1014.72,0,0,0,0,275.95356
2021/04/15 15:55:00.000,n,51,4.68,1.44,6.48,24.9,48.4,1014.72,0,0,0,0,273.00214
2021/04/15 15:56:00.000,n,42,14.76,12.6,16.2,24.9,48.1,1014.72,0,0,0,0,268.65278
2021/04/15 15:57:00.003,n,29,16.919998,16.2,18,24.9,48.3,1014.72,0,0,0,0,264.81152
2021/04/15 15:58:00.000,n,36,15.48,14.04,16.919998,24.9,48.4,1014.72,0,0,0,0,261.32428
2021/04/15 15:59:00.000,n,11,12.6,9.72,16.2,24.9,48.6,1014.82,0,0,0,0,258.51758
2021/04/15 16:00:00.003,n,21,7.56,6.12,10.08,24.9,48.8,1014.82,0,0,0,0,255.30072
2021/04/15 16:01:00.008,n,11,20.519998,17.64,22.319998,24.9,48.8,1014.72,0,0,0,0,252.96064
2021/04/15 16:02:00.015,n,39,20.519998,14.76,24.48,24.9,49.1,1014.72,0,0,0,0,249.90888
2021/04/15 16:03:00.003,n,8,7.92,6.48,8.64,24.9,49.6,1014.82,0,0,0,0,246.27454
2021/04/15 16:04:00.000,n,39,11.88,10.8,12.96,24.8,49.9,1014.82,0,0,0,0,243.06408
2021/04/15 16:05:00.000,n,18,10.8,9,12.24,24.8,49.7,1014.82,0,0,0,0,239.27686
2021/04/15 16:06:00.002,n,32,13.32,12.6,14.4,24.8,49.7,1014.82,0,0,0,0,235.58976
2021/04/15 16:07:00.006,n,37,4.32,1.44,6.84,24.8,49.9,1014.82,0,0,0,0,232.74674
2021/04/15 16:08:00.000,n,28,7.92,5.4,11.52,24.8,49.9,1014.82,0,0,0,0,229.58878
2021/04/15 16:09:00.000,n,24,13.32,11.88,14.76,24.8,49.8,1014.82,0,0,0,0,225.76126
2021/04/15 16:10:00.006,n,8,11.88,10.440002,13.68,24.8,49.7,1014.82,0,0,0,0,222.31338
2021/04/15 16:11:00.011,n,22,15.12,13.68,16.2,24.8,49.8,1014.82,0,0,0,0,219.2305
2021/04/15 16:12:00.016,n,46,12.24,10.440002,13.68,24.8,50.2,1014.82,0,0,0,0,215.79788
2021/04/15 16:13:00.000,n,37,8.64,7.92,9.72,24.7,50.1,1014.92,0,0,0,0,212.71134
2021/04/15 16:14:00.000,n,37,6.48,5.04,7.2,24.7,50.3,1014.92,0,0,0,0,209.56162
