"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/11 12:05:00.000,n,253,14.4,13.32,16.2,25.3,43.1,1010.42,0.54,0,0,0,749.60104
2021/04/11 12:06:00.011,n,293,8.64,6.48,11.16,25.3,43.2,1010.42,0.54,0,0,0,737.77768
2021/04/11 12:07:00.008,n,284,11.52,8.64,15.12,25.2,41.8,1010.42,0.54,0,0,0,396.53224
2021/04/11 12:08:00.005,n,272,11.88,10.08,12.96,25.2,41.5,1010.42,0.54,0,0,0,908.64584
2021/04/11 12:09:00.002,n,276,4.68,3.6,6.84,25.2,41.6,1010.42,0.54,0,0,0,320.3393
2021/04/11 12:10:00.000,n,289,9.36,4.68,11.88,25.2,41.3,1010.42,0.54,0,0,0,325.51368
2021/04/11 12:11:00.000,n,255,8.64,8.28,9.36,25.2,40.8,1010.32,0.54,0,0,0,305.76636
2021/04/11 12:12:00.000,n,275,5.76,5.4,6.84,25.1,41,1010.32,0.54,0,0,0,270.44256
2021/04/11 12:13:00.000,n,294,11.16,7.92,12.6,25.1,40.6,1010.32,0.54,0,0,0,329.68054
2021/04/11 12:14:00.007,n,285,11.88,9.72,14.4,25.1,43.4,1010.32,0.54,0,0,0,331.47772
2021/04/11 12:15:00.003,n,265,6.48,1.8,8.28,25.1,41.5,1010.32,0.54,0,0,0,334.18952
2021/04/11 12:16:00.000,n,263,7.2,6.48,7.92,25,41,1010.32,0.54,0,0,0,441.0648
2021/04/11 12:17:00.014,n,260,0.72,0.36,1.08,25,42,1010.32,0.54,0,0,0,279.35552
2021/04/11 12:18:00.010,n,263,3.96,2.52,5.4,25.1,41.7,1010.32,0.54,0,0,0,366.58116
2021/04/11 12:19:00.000,n,259,7.56,5.4,7.92,25.1,41.7,1010.32,0.54,0,0,0,219.47396
2021/04/11 12:20:00.000,n,236,9.72,8.64,10.440002,25.1,41.6,1010.32,0.54,0,0,0,195.14808
2021/04/11 12:21:00.002,n,242,8.28,6.84,9.36,25,41.7,1010.22,0.54,0,0,0,226.0987
2021/04/11 12:22:00.000,n,253,3.24,0.72,4.68,25,41.6,1010.22,0.54,0,0,0,277.797
2021/04/11 12:23:00.000,n,263,4.68,3.96,6.12,25,42.8,1010.22,0.54,0,0,0,908.86264
2021/04/11 12:24:00.009,n,260,7.56,5.04,10.8,25,41,1010.22,0.54,0,0,0,881.724
2021/04/11 12:25:00.006,n,232,3.96,1.08,6.84,25.1,41.4,1010.22,0.54,0,0,0,865.93816
2021/04/11 12:26:00.004,n,272,9.36,8.64,10.440002,25.2,40.8,1010.12,0.54,0,0,0,928.176
2021/04/11 12:27:00.003,n,258,7.2,6.48,7.92,25.3,41,1010.12,0.54,0,0,0,976.07968
2021/04/11 12:28:00.000,n,217,1.44,0.72,2.88,25.5,45.1,1010.12,0.54,0,0,0,1024.2894
2021/04/11 12:29:00.000,n,269,12.24,11.52,12.6,25.6,40.1,1010.12,0.54,0,0,0,1066.0192
2021/04/11 12:30:00.000,n,9,5.76,4.68,6.48,25.7,42.6,1010.12,0.54,0,0,0,666.69988
2021/04/11 12:31:00.000,n,278,9.36,6.12,11.52,25.8,40.5,1010.12,0.54,0,0,0,610.00252
2021/04/11 12:32:00.008,n,272,7.56,6.48,8.28,25.9,42.7,1010.12,0.54,0,0,0,958.76536
2021/04/11 12:33:00.001,n,254,6.84,5.76,8.28,26,41.5,1010.12,0.54,0,0,0,884.80296
2021/04/11 12:34:00.000,n,310,1.44,0,2.16,26.1,39.3,1010.02,0.54,0,0,0,778.5896
2021/04/11 12:35:00.014,n,267,4.32,2.52,7.2,26.3,43.6,1010.02,0.54,0,0,0,911.18784
2021/04/11 12:36:00.010,n,328,3.24,1.08,4.68,26.4,39,1010.02,0.54,0,0,0,726.98472
2021/04/11 12:37:00.000,n,252,8.28,7.2,10.440002,26.4,39,1009.92,0.54,0,0,0,836.40736
2021/04/11 12:38:00.000,n,272,10.08,8.64,10.440002,26.4,37.9,1009.92,0.54,0,0,0,555.72492
2021/04/11 12:39:00.003,n,250,10.08,9,10.08,26.4,37.8,1009.92,0.54,0,0,0,591.90288
2021/04/11 12:40:00.000,n,272,11.52,9.72,13.32,26.3,38.1,1009.92,0.54,0,0,0,978.23192
2021/04/11 12:41:00.000,n,260,11.88,3.6,15.84,26.3,39.7,1009.92,0.54,0,0,0,481.81224
2021/04/11 12:42:00.010,n,260,12.6,11.88,13.68,26.3,36,1009.92,0.54,0,0,0,794.81696
2021/04/11 12:43:00.005,n,246,3.96,2.88,5.4,26.2,36.9,1009.82,0.54,0,0,0,602.45976
2021/04/11 12:44:00.002,n,256,8.64,7.2,9,26.2,37.2,1009.82,0.54,0,0,0,549.47272
2021/04/11 12:45:00.016,n,266,5.76,5.04,6.48,26.3,38,1009.82,0.54,0,0,0,904.04392
2021/04/11 12:46:00.000,n,258,14.76,12.24,16.2,26.3,38.8,1009.82,0.54,0,0,0,572.85164
2021/04/11 12:47:00.000,n,179,2.16,1.8,2.88,26.4,40.3,1009.72,0.54,0,0,0,627.6386
2021/04/11 12:48:00.000,n,341,2.52,0.72,4.68,26.5,39.9,1009.72,0.54,0,0,0,741.68344
2021/04/11 12:49:00.005,n,268,7.92,6.12,9,26.6,38.3,1009.72,0.54,0,0,0,824.15072
2021/04/11 12:50:00.001,n,280,10.8,9.72,11.52,26.7,39.4,1009.62,0.54,0,0,0,496.37048
2021/04/11 12:51:00.000,n,275,6.84,5.4,7.92,26.7,38.2,1009.62,0.54,0,0,0,833.5748
2021/04/11 12:52:00.011,n,301,9,8.28,10.440002,26.8,38.2,1009.62,0.54,0,0,0,976.90376
2021/04/11 12:53:00.008,n,271,9.72,8.28,10.8,26.9,38.3,1009.62,0.54,0,0,0,354.88336
2021/04/11 12:54:00.007,n,274,2.88,2.88,3.6,26.9,38.3,1009.52,0.54,0,0,0,747.83016
2021/04/11 12:55:00.000,n,22,3.6,1.8,5.4,26.9,40.2,1009.52,0.54,0,0,0,642.83012
2021/04/11 12:56:00.002,n,266,4.68,3.96,5.4,27,38.8,1009.52,0.54,0,0,0,761.81544
2021/04/11 12:57:00.000,n,278,4.68,2.88,6.48,27.1,37.3,1009.52,0.54,0,0,0,863.47072
2021/04/11 12:58:00.000,n,322,5.4,1.44,6.48,27.2,39.9,1009.52,0.54,0,0,0,675.81632
2021/04/11 12:59:00.010,n,282,13.68,12.6,15.48,27.3,39.7,1009.52,0.54,0,0,0,496.41536
2021/04/11 13:00:00.006,n,272,11.88,8.28,14.04,27.2,37,1009.52,0.54,0,0,0,517.98396
2021/04/11 13:01:00.003,n,4,3.96,2.16,5.76,27,38,1009.52,0.54,0,0,0,626.44648
2021/04/11 13:02:00.001,n,309,9,5.76,12.6,26.9,42.1,1009.52,0.54,0,0,0,489.53912
2021/04/11 13:03:00.015,n,337,6.48,5.04,8.64,26.8,41.5,1009.52,0.54,0,0,0,404.51836
2021/04/11 13:04:00.000,n,289,9.36,7.2,10.08,26.7,39.3,1009.52,0.54,0,0,0,520.76564
2021/04/11 13:05:00.000,n,231,3.96,3.6,3.96,26.7,37.9,1009.52,0.54,0,0,0,464.26692
2021/04/11 13:06:00.000,n,325,7.2,5.04,8.28,26.7,40.4,1009.52,0.54,0,0,0,670.98504
2021/04/11 13:07:00.004,n,328,5.4,3.24,6.48,26.8,40.4,1009.52,0.54,0,0,0,710.92832
2021/04/11 13:08:00.001,n,292,9.36,6.12,13.68,26.9,39.4,1009.52,0.54,0,0,0,804.7488
2021/04/11 13:09:00.010,n,89,1.08,0.72,2.16,27,40.7,1009.52,0.54,0,0,0,782.97568
2021/04/11 13:10:00.007,n,335,5.4,2.88,7.56,27.1,37.5,1009.42,0.54,0,0,0,772.5704
2021/04/11 13:11:00.005,n,21,8.28,6.48,10.8,27.2,36.7,1009.42,0.54,0,0,0,766.89328
2021/04/11 13:12:00.003,n,283,10.440002,7.2,13.32,27.2,39.2,1009.42,0.54,0,0,0,735.1824
2021/04/11 13:13:00.001,n,79,1.44,0.72,2.52,27.2,38.6,1009.42,0.54,0,0,0,771.56088
2021/04/11 13:14:00.000,n,59,2.52,1.44,3.6,27.2,36.4,1009.42,0.54,0,0,0,770.3552
2021/04/11 13:15:00.000,n,329,3.6,2.52,4.68,27.3,39.3,1009.42,0.54,0,0,0,767.52616
2021/04/11 13:16:00.000,n,243,9,8.28,10.08,27.3,35.5,1009.42,0.54,0,0,0,750.61824
2021/04/11 13:17:00.008,n,276,10.08,9,10.8,27.3,37,1009.42,0.54,0,0,0,725.68168
2021/04/11 13:18:00.004,n,256,11.16,6.12,14.04,27.3,35.6,1009.42,0.54,0,0,0,706.84688
2021/04/11 13:19:00.002,n,341,1.44,0.72,2.16,27.3,37.6,1009.42,0.54,0,0,0,699.12624
2021/04/11 13:20:00.000,n,233,7.92,6.48,9.36,27.3,35,1009.42,0.54,0,0,0,697.61984
2021/04/11 13:21:00.013,n,247,9,7.56,9.72,27.4,34.4,1009.42,0.54,0,0,0,697.24296
2021/04/11 13:22:00.000,n,301,4.32,1.8,7.2,27.4,37.6,1009.42,0.54,0,0,0,696.29328
2021/04/11 13:23:00.000,n,204,4.32,0.36,7.2,27.4,34.1,1009.42,0.54,0,0,0,698.47776
2021/04/11 13:24:00.005,n,265,11.16,9.36,14.04,27.4,35.1,1009.42,0.54,0,0,0,700.28688
2021/04/11 13:25:00.000,n,280,16.2,15.48,16.56,27.3,35.9,1009.42,0.54,0,0,0,698.56472
2021/04/11 13:26:00.000,n,258,13.32,12.24,15.12,27.3,34.5,1009.42,0.54,0,0,0,699.03904
2021/04/11 13:27:00.010,n,256,10.8,10.440002,11.16,27.3,34,1009.42,0.54,0,0,0,699.57944
2021/04/11 13:28:00.005,n,295,8.28,7.2,10.08,27.2,35.9,1009.32,0.54,0,0,0,702.25216
2021/04/11 13:29:00.002,n,246,8.64,6.84,9.36,27.3,33.8,1009.32,0.54,0,0,0,700.65768
2021/04/11 13:30:00.016,n,286,13.32,10.8,15.84,27.4,33.7,1009.32,0.54,0,0,0,704.72416
2021/04/11 13:31:00.000,n,273,12.96,11.52,14.76,27.4,33.400002,1009.42,0.54,0,0,0,712.0584
2021/04/11 13:32:00.000,n,255,6.84,6.12,8.28,27.3,33.5,1009.32,0.54,0,0,0,732.66512
2021/04/11 13:33:00.000,n,33,1.44,1.08,1.8,27.3,35.8,1009.32,0.54,0,0,0,735.86728
2021/04/11 13:34:00.005,n,89,3.6,1.08,6.12,27.4,37.3,1009.32,0.54,0,0,0,735.88104
2021/04/11 13:35:00.002,n,191,2.16,1.08,2.88,27.5,35.1,1009.32,0.54,0,0,0,731.59392
2021/04/11 13:36:00.000,n,349,2.52,1.44,3.24,27.6,36.1,1009.22,0.54,0,0,0,717.97392
2021/04/11 13:37:00.000,n,267,13.32,11.52,13.68,27.7,34.8,1009.32,0.54,0,0,0,702.50368
2021/04/11 13:38:00.011,n,243,11.52,10.08,13.68,27.7,34.1,1009.32,0.54,0,0,0,693.91384
2021/04/11 13:39:00.008,n,263,12.96,10.8,15.48,27.7,34.1,1009.32,0.54,0,0,0,694.04664
2021/04/11 13:40:00.000,n,231,3.24,0.72,6.12,27.6,33.8,1009.32,0.54,0,0,0,690.82552
2021/04/11 13:41:00.003,n,284,11.16,10.08,11.88,27.6,33.2,1009.32,0.54,0,0,0,684.9924
2021/04/11 13:42:00.000,n,248,11.88,4.32,18.359998,27.6,33.6,1009.22,0.54,0,0,0,682.1036
2021/04/11 13:43:00.000,n,267,12.96,11.52,16.919998,27.6,33.9,1009.32,0.54,0,0,0,679.30088
2021/04/11 13:44:00.006,n,207,6.84,5.4,8.64,27.5,31.9,1009.22,0.54,0,0,0,671.0352
2021/04/11 13:45:00.003,n,284,10.8,9.72,12.24,27.4,33.2,1009.22,0.54,0,0,0,660.21948
2021/04/11 13:46:00.000,n,319,5.4,0.72,11.88,27.4,34.1,1009.12,0.54,0,0,0,651.78932
2021/04/11 13:47:00.014,n,274,13.32,11.88,14.76,27.3,35.2,1009.22,0.54,0,0,0,645.63664
2021/04/11 13:48:00.011,n,235,5.4,3.96,7.92,27.3,34.4,1009.22,0.54,0,0,0,641.6892
2021/04/11 13:49:00.000,n,130,2.52,0.36,4.32,27.4,34.8,1009.22,0.54,0,0,0,640.49964
2021/04/11 13:50:00.000,n,271,8.28,7.56,9,27.4,34.2,1009.22,0.54,0,0,0,638.37684
2021/04/11 13:51:00.004,n,238,7.56,4.68,10.08,27.5,34.4,1009.22,0.54,0,0,0,636.71516
2021/04/11 13:52:00.001,n,303,2.52,1.8,4.68,27.6,36.5,1009.22,0.54,0,0,0,632.956
2021/04/11 13:53:00.000,n,291,10.8,9.72,11.88,27.6,38.9,1009.12,0.54,0,0,0,631.58148
2021/04/11 13:54:00.000,n,283,11.16,6.12,14.04,27.7,36.1,1009.12,0.54,0,0,0,628.61304
2021/04/11 13:55:00.009,n,295,11.16,10.440002,12.6,27.7,35.2,1009.12,0.54,0,0,0,625.51732
2021/04/11 13:56:00.006,n,265,15.84,11.52,18,27.7,34.1,1009.22,0.54,0,0,0,623.81292
2021/04/11 13:57:00.003,n,4,3.6,1.08,5.4,27.7,37,1009.22,0.54,0,0,0,621.30256
2021/04/11 13:58:00.000,n,294,15.12,12.96,17.28,27.8,34.3,1009.22,0.54,0,0,0,619.77272
2021/04/11 13:59:00.000,n,265,16.2,13.68,17.28,27.7,33.5,1009.22,0.54,0,0,0,617.1836
2021/04/11 14:00:00.000,n,271,14.4,10.440002,16.56,27.5,34.2,1009.22,0.54,0,0,0,614.21452
2021/04/11 14:01:00.000,n,310,6.12,1.8,8.28,27.4,34.5,1009.22,0.54,0,0,0,612.60564
2021/04/11 14:02:00.006,n,293,3.96,1.08,6.48,27.4,34.3,1009.32,0.54,0,0,0,610.1676
2021/04/11 14:03:00.002,n,252,6.84,4.32,7.92,27.4,33.9,1009.32,0.54,0,0,0,608.48244
2021/04/11 14:04:00.000,n,281,5.4,3.96,8.28,27.3,33.8,1009.22,0.54,0,0,0,606.35472
2021/04/11 14:05:00.014,n,345,4.32,1.8,5.4,27.4,38.4,1009.22,0.54,0,0,0,605.03364
2021/04/11 14:06:00.010,n,248,7.2,5.76,8.64,27.5,33.5,1009.22,0.54,0,0,0,602.98772
2021/04/11 14:07:00.000,n,252,13.68,12.6,16.2,27.5,33.3,1009.22,0.54,0,0,0,599.66344
2021/04/11 14:08:00.000,n,241,10.8,9.72,11.52,27.5,33.3,1009.22,0.54,0,0,0,598.51568
2021/04/11 14:09:00.002,n,271,2.52,0.36,4.32,27.5,38.3,1009.22,0.54,0,0,0,595.2628
2021/04/11 14:10:00.000,n,262,8.64,6.48,10.8,27.5,34.8,1009.12,0.54,0,0,0,592.43048
2021/04/11 14:11:00.000,n,278,2.16,1.08,4.32,27.5,35.6,1009.22,0.54,0,0,0,590.58752
2021/04/11 14:12:00.009,n,262,13.68,12.24,15.12,27.6,34.4,1009.22,0.54,0,0,0,587.89924
2021/04/11 14:13:00.006,n,290,10.08,7.92,12.24,27.6,34.4,1009.22,0.54,0,0,0,586.87324
2021/04/11 14:14:00.004,n,243,16.2,10.440002,16.919998,27.6,32.8,1009.22,0.54,0,0,0,584.32348
2021/04/11 14:15:00.002,n,282,8.28,5.4,11.16,27.7,32.900002,1009.22,0.54,0,0,0,581.37732
2021/04/11 14:16:00.000,n,239,18,16.919998,19.08,27.6,34.3,1009.12,0.54,0,0,0,579.26032
2021/04/11 14:17:00.000,n,246,15.48,11.88,21.96,27.5,34.2,1009.12,0.54,0,0,0,575.7688
2021/04/11 14:18:00.000,n,254,12.96,11.52,14.76,27.5,33.099998,1009.12,0.54,0,0,0,574.11872
2021/04/11 14:19:00.008,n,286,8.64,7.2,10.08,27.4,33.099998,1009.12,0.54,0,0,0,570.04308
2021/04/11 14:20:00.004,n,276,2.52,1.8,3.24,27.4,33.3,1009.12,0.54,0,0,0,567.41584
2021/04/11 14:21:00.002,n,259,9.72,6.84,13.32,27.5,33,1009.12,0.54,0,0,0,565.67632
2021/04/11 14:22:00.000,n,274,10.440002,7.56,13.32,27.5,33.5,1009.12,0.54,0,0,0,563.13664
2021/04/11 14:23:00.015,n,261,8.64,8.28,9,27.5,33.400002,1009.12,0.54,0,0,0,560.73216
2021/04/11 14:24:00.011,n,307,5.04,2.52,7.56,27.5,38.2,1009.12,0.54,0,0,0,558.6762
2021/04/11 14:25:00.000,n,272,5.04,1.08,6.12,27.5,34.1,1009.12,0.54,0,0,0,557.30904
2021/04/11 14:26:00.000,n,254,7.92,7.56,8.64,27.6,32.900002,1009.12,0.54,0,0,0,554.36012
2021/04/11 14:27:00.003,n,325,1.44,0.36,3.24,27.7,37,1009.12,0.54,0,0,0,552.95112
2021/04/11 14:28:00.000,n,275,15.12,14.4,15.48,27.7,33.8,1009.12,0.54,0,0,0,551.47496
2021/04/11 14:29:00.000,n,253,9.36,6.84,11.52,27.8,33.2,1009.12,0.54,0,0,0,548.58464
2021/04/11 14:30:00.010,n,259,2.52,1.44,4.32,27.8,38.4,1009.02,0.54,0,0,0,544.11628
2021/04/11 14:31:00.007,n,271,5.4,5.04,5.76,27.9,32.2,1009.12,0.54,0,0,0,543.18548
2021/04/11 14:32:00.004,n,294,9,7.92,12.6,27.9,35.1,1009.02,0.54,0,0,0,539.64272
2021/04/11 14:33:00.001,n,280,3.6,2.52,5.4,27.9,37.6,1009.12,0.54,0,0,0,538.0274
2021/04/11 14:34:00.000,n,328,3.24,0.72,5.04,27.9,36.8,1009.02,0.54,0,0,0,535.81244
2021/04/11 14:35:00.000,n,269,10.08,8.28,12.6,27.9,35.2,1009.02,0.54,0,0,0,532.74236
2021/04/11 14:36:00.000,n,286,5.04,2.88,6.84,27.9,33.400002,1009.02,0.54,0,0,0,529.9256
2021/04/11 14:37:00.000,n,260,9,8.64,10.08,28,32.3,1009.02,0.54,0,0,0,528.29228
2021/04/11 14:38:00.005,n,243,12.6,6.12,16.2,28,32.2,1009.02,0.54,0,0,0,526.82072
2021/04/11 14:39:00.002,n,235,11.16,9.36,15.12,28,32.099998,1009.02,0.54,0,0,0,524.72876
2021/04/11 14:40:00.000,n,262,23.759998,21.96,25.199998,28,33,1009.02,0.54,0,0,0,522.27424
2021/04/11 14:41:00.014,n,247,15.84,14.76,17.64,28,32.5,1009.02,0.54,0,0,0,518.4394
2021/04/11 14:42:00.010,n,256,13.68,11.88,17.28,28.1,31.6,1009.02,0.54,0,0,0,516.0938
2021/04/11 14:43:00.000,n,254,12.96,11.88,14.76,28.1,33.2,1009.02,0.54,0,0,0,512.79608
2021/04/11 14:44:00.000,n,258,16.56,14.4,18.359998,28.1,32.400002,1009.02,0.54,0,0,0,510.41204
2021/04/11 14:45:00.002,n,287,10.08,7.92,13.68,28.1,31.4,1009.02,0.54,0,0,0,507.91572
2021/04/11 14:46:00.000,n,251,16.919998,15.12,19.44,28.1,31.3,1009.02,0.54,0,0,0,505.6992
2021/04/11 14:47:00.000,n,286,9,3.96,13.68,28.1,31.2,1009.02,0.54,0,0,0,502.9856
2021/04/11 14:48:00.010,n,244,11.88,10.8,12.96,28.2,30.8,1009.12,0.54,0,0,0,500.22192
2021/04/11 14:49:00.007,n,284,15.48,12.24,18.72,28.1,31.2,1009.12,0.54,0,0,0,497.18724
2021/04/11 14:50:00.004,n,273,13.68,6.84,18.359998,28.1,32.599998,1009.02,0.54,0,0,0,495.04004
2021/04/11 14:51:00.001,n,244,14.76,5.76,19.08,28.1,32,1009.12,0.54,0,0,0,491.96752
2021/04/11 14:52:00.000,n,271,18.72,14.4,22.319998,28,32,1009.02,0.54,0,0,0,489.38484
2021/04/11 14:53:00.000,n,261,25.199998,23.4,28.08,28,31.9,1009.02,0.54,0,0,0,487.30932
2021/04/11 14:54:00.000,n,238,16.56,11.88,21.24,27.9,31.1,1009.02,0.54,0,0,0,484.60548
2021/04/11 14:55:00.006,n,275,23.759998,21.599998,26.64,27.9,32.5,1009.02,0.54,0,0,0,482.37952
2021/04/11 14:56:00.003,n,243,19.44,15.84,22.68,28,31.7,1009.12,0.54,0,0,0,479.16756
2021/04/11 14:57:00.000,n,254,10.8,5.4,16.919998,28,30.5,1009.02,0.54,0,0,0,476.74108
2021/04/11 14:58:00.000,n,244,15.48,11.16,17.28,28,31.2,1009.02,0.54,0,0,0,473.82728
2021/04/11 14:59:00.011,n,283,8.64,6.12,11.88,28,31,1009.12,0.54,0,0,0,470.40044
2021/04/11 15:00:00.007,n,257,23.759998,21.96,27,28,32.5,1009.12,0.54,0,0,0,467.62732
2021/04/11 15:01:00.000,n,259,20.880002,12.6,25.56,28,31.9,1009.12,0.54,0,0,0,464.87616
2021/04/11 15:02:00.002,n,289,24.84,22.68,28.44,27.9,31.8,1009.12,0.54,0,0,0,461.49816
2021/04/11 15:03:00.000,n,277,28.8,25.919998,30.599998,27.9,32.3,1009.12,0.54,0,0,0,458.46228
2021/04/11 15:04:00.000,n,263,28.44,23.4,30.599998,27.9,32.7,1009.02,0.54,0,0,0,456.43256
2021/04/11 15:05:00.000,n,275,14.76,12.96,17.64,27.9,30.8,1009.02,0.54,0,0,0,453.19708
2021/04/11 15:06:00.008,n,281,16.2,15.12,17.64,27.9,30.8,1009.02,0.54,0,0,0,450.54664
2021/04/11 15:07:00.004,n,273,8.64,7.56,10.08,27.9,31,1009.02,0.54,0,0,0,447.2672
2021/04/11 15:08:00.001,n,244,11.16,5.4,18.359998,27.9,30.6,1009.02,0.54,0,0,0,443.91972
2021/04/11 15:09:00.015,n,213,8.64,4.32,11.88,28,29.8,1009.12,0.54,0,0,0,440.8094
2021/04/11 15:10:00.000,n,277,11.16,9.72,12.6,28,30.2,1009.12,0.54,0,0,0,437.515
2021/04/11 15:11:00.000,n,265,26.64,24.48,29.16,28.1,32.099998,1009.12,0.54,0,0,0,434.85756
2021/04/11 15:12:00.000,n,240,15.84,10.08,20.16,28.1,32.099998,1009.02,0.54,0,0,0,431.9196
2021/04/11 15:13:00.004,n,254,7.56,5.4,9.36,28,30.2,1009.12,0.54,0,0,0,429.21424
2021/04/11 15:14:00.000,n,266,20.880002,19.8,21.96,28,31.7,1009.12,0.54,0,0,0,426.3136
2021/04/11 15:15:00.000,n,299,16.56,13.68,20.519998,28,32.3,1009.12,0.54,0,0,0,423.82304
2021/04/11 15:16:00.011,n,258,24.119998,15.48,29.88,28,31.6,1009.12,0.54,0,0,0,420.94648
2021/04/11 15:17:00.007,n,274,18.359998,15.48,20.519998,28,31.6,1009.12,0.54,0,0,0,418.08056
2021/04/11 15:18:00.005,n,270,21.24,17.28,28.44,27.9,32.599998,1009.12,0.54,0,0,0,413.57404
2021/04/11 15:19:00.000,n,284,18,15.48,24.119998,27.9,30.8,1009.22,0.54,0,0,0,411.00292
2021/04/11 15:20:00.000,n,271,26.28,16.56,34.2,27.8,33.9,1009.12,0.54,0,0,0,407.43816
2021/04/11 15:21:00.000,n,260,13.32,9.36,18,27.8,31,1009.12,0.54,0,0,0,405.13896
2021/04/11 15:22:00.000,n,261,32.039998,29.88,34.56,27.8,33.6,1009.12,0.54,0,0,0,401.13476
2021/04/11 15:23:00.009,n,253,23.4,15.84,34.2,27.8,31.8,1009.12,0.54,0,0,0,398.14436
2021/04/11 15:24:00.005,n,270,21.24,18,23.04,27.8,31.3,1009.22,0.54,0,0,0,395.23632
2021/04/11 15:25:00.002,n,267,17.64,14.76,19.08,27.8,31.1,1009.22,0.54,0,0,0,392.31
2021/04/11 15:26:00.000,n,286,10.440002,8.28,12.6,27.8,31.1,1009.22,0.54,0,0,0,389.29384
2021/04/11 15:27:00.008,n,252,16.919998,15.12,18.72,27.8,30.8,1009.22,0.54,0,0,0,387.05632
2021/04/11 15:28:00.000,n,278,7.2,2.88,10.440002,27.8,30.1,1009.12,0.54,0,0,0,384.11472
2021/04/11 15:29:00.003,n,273,14.4,4.68,21.24,27.9,31.8,1009.12,0.54,0,0,0,381.27476
2021/04/11 15:30:00.000,n,248,10.8,9.36,13.32,27.9,30.4,1009.12,0.54,0,0,0,378.71676
2021/04/11 15:31:00.000,n,282,16.2,14.04,19.44,27.9,31.9,1009.12,0.54,0,0,0,374.52516
2021/04/11 15:32:00.000,n,298,9.72,5.4,15.12,27.9,31.2,1009.12,0.54,0,0,0,370.98696
2021/04/11 15:33:00.008,n,241,11.88,9.72,14.76,27.9,30.1,1009.22,0.54,0,0,0,367.54124
2021/04/11 15:34:00.005,n,299,17.64,11.16,21.24,27.9,31.4,1009.22,0.54,0,0,0,364.39424
2021/04/11 15:35:00.002,n,277,16.2,14.76,18,27.9,31.1,1009.22,0.54,0,0,0,361.35044
2021/04/11 15:36:00.017,n,265,19.08,18.359998,19.44,27.9,31.6,1009.22,0.54,0,0,0,358.30904
2021/04/11 15:37:00.000,n,262,12.6,10.8,16.56,27.9,30.7,1009.22,0.54,0,0,0,356.14964
2021/04/11 15:38:00.000,n,262,16.56,13.68,19.08,27.9,31.2,1009.32,0.54,0,0,0,352.40496
2021/04/11 15:39:00.004,n,287,22.68,19.08,24.84,27.9,31.4,1009.22,0.54,0,0,0,348.82556
2021/04/11 15:40:00.002,n,259,21.24,19.44,22.68,27.9,31.2,1009.22,0.54,0,0,0,345.45796
2021/04/11 15:41:00.000,n,271,21.96,15.12,25.56,27.8,32.8,1009.22,0.54,0,0,0,342.79376
2021/04/11 15:42:00.000,n,271,12.6,8.64,19.44,27.8,30.3,1009.32,0.54,0,0,0,338.89576
2021/04/11 15:43:00.010,n,263,9.36,5.76,13.68,27.8,30.8,1009.32,0.54,0,0,0,335.41248
2021/04/11 15:44:00.007,n,232,15.84,13.32,19.08,27.8,30.3,1009.22,0.54,0,0,0,331.83428
2021/04/11 15:45:00.004,n,252,20.16,18.359998,24.119998,27.8,30.4,1009.22,0.54,0,0,0,328.5329
2021/04/11 15:46:00.001,n,239,19.44,16.919998,22.68,27.7,30,1009.22,0.54,0,0,0,325.1726
2021/04/11 15:47:00.000,n,250,15.48,13.68,17.28,27.7,30.2,1009.22,0.54,0,0,0,321.95972
2021/04/11 15:48:00.000,n,270,17.28,14.4,21.24,27.7,30.9,1009.32,0.54,0,0,0,318.17676
2021/04/11 15:49:00.000,n,268,19.8,16.919998,24.119998,27.7,30.8,1009.22,0.54,0,0,0,313.85944
2021/04/11 15:50:00.009,n,261,17.64,12.6,20.519998,27.7,30.8,1009.22,0.54,0,0,0,311.06494
2021/04/11 15:51:00.005,n,245,21.24,18.72,24.84,27.7,31.5,1009.32,0.54,0,0,0,307.95764
2021/04/11 15:52:00.003,n,286,18.359998,16.2,21.96,27.7,31.6,1009.32,0.54,0,0,0,305.01148
2021/04/11 15:53:00.000,n,280,12.6,10.08,15.12,27.6,30.5,1009.32,0.54,0,0,0,301.90784
2021/04/11 15:54:00.015,n,263,14.76,12.96,16.919998,27.6,31,1009.42,0.54,0,0,0,298.51032
2021/04/11 15:55:00.000,n,273,23.4,21.599998,25.56,27.6,32.3,1009.32,0.54,0,0,0,295.396
2021/04/11 15:56:00.000,n,265,22.68,15.12,27.72,27.5,32.8,1009.32,0.54,0,0,0,292.28778
2021/04/11 15:57:00.006,n,276,24.119998,21.96,28.44,27.5,32.3,1009.32,0.54,0,0,0,288.68458
2021/04/11 15:58:00.002,n,270,14.04,10.440002,17.28,27.5,31.1,1009.42,0.54,0,0,0,285.25012
2021/04/11 15:59:00.000,n,284,20.880002,18.72,21.96,27.5,30.7,1009.42,0.54,0,0,0,281.75006
