"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/19 12:02:00.000,n,170,2.52,2.16,3.24,23.7,40.9,1018.02,0.03,0,0,0,751.74992
2021/04/19 12:03:00.001,n,166,3.6,2.88,3.6,23.7,39.8,1018.02,0.03,0,0,0,752.52384
2021/04/19 12:04:00.007,n,61,2.52,1.8,2.88,23.6,40.1,1018.02,0.03,0,0,0,751.4692
2021/04/19 12:05:00.000,n,129,6.84,2.16,9.36,23.7,40.5,1018.02,0.03,0,0,0,753.85136
2021/04/19 12:06:00.001,n,148,5.04,2.88,5.4,23.7,40.9,1018.02,0.03,0,0,0,752.18848
2021/04/19 12:07:00.007,n,168,5.76,5.04,6.12,23.7,40.6,1017.92,0.03,0,0,0,752.2364
2021/04/19 12:08:00.012,n,112,1.08,0.72,1.8,23.6,40.2,1017.92,0.03,0,0,0,755.19816
2021/04/19 12:09:00.001,n,73,3.24,2.88,3.96,23.6,40.7,1017.92,0.03,0,0,0,751.03064
2021/04/19 12:10:00.000,n,182,6.48,5.4,7.2,23.5,40.6,1017.92,0.03,0,0,0,748.72352
2021/04/19 12:11:00.000,n,153,4.32,4.32,4.68,23.5,39.9,1017.92,0.03,0,0,0,750.34248
2021/04/19 12:12:00.000,n,200,2.52,2.16,2.88,23.3,40.5,1017.92,0.03,0,0,0,749.51272
2021/04/19 12:13:00.002,n,128,2.88,2.52,3.6,23.4,40.9,1017.82,0.03,0,0,0,750.4728
2021/04/19 12:14:00.008,n,206,1.44,1.08,1.8,23.5,41.3,1017.82,0.03,0,0,0,750.84296
2021/04/19 12:15:00.000,n,8,1.08,0.72,1.8,23.8,43.5,1017.82,0.03,0,0,0,748.95664
2021/04/19 12:16:00.002,n,358,3.96,2.16,5.4,24.1,39.6,1017.82,0.03,0,0,0,747.98896
2021/04/19 12:17:00.008,n,217,1.44,1.08,2.16,24.2,39.5,1017.82,0.03,0,0,0,752.10336
2021/04/19 12:18:00.013,n,266,3.96,3.24,4.32,24.2,39.3,1017.82,0.03,0,0,0,751.254
2021/04/19 12:19:00.001,n,333,7.92,7.2,8.64,24.2,39.3,1017.82,0.03,0,0,0,751.54856
2021/04/19 12:20:00.000,n,228,3.24,2.52,4.32,24.1,39.3,1017.82,0.03,0,0,0,752.0008
2021/04/19 12:21:00.000,n,144,7.56,6.84,8.64,24,38.4,1017.82,0.03,0,0,0,752.19248
2021/04/19 12:22:00.001,n,116,3.24,2.16,3.96,23.6,39,1017.82,0.03,0,0,0,754.18368
2021/04/19 12:23:00.006,n,112,4.68,3.24,6.12,23.5,39.4,1017.82,0.03,0,0,0,750.89088
2021/04/19 12:24:00.011,n,137,5.04,4.32,5.76,23.6,40.6,1017.82,0.03,0,0,0,753.36312
2021/04/19 12:25:00.000,n,1,4.68,1.44,7.2,23.8,39.5,1017.82,0.03,0,0,0,752.0008
2021/04/19 12:26:00.004,n,339,4.68,4.32,5.04,24,39.2,1017.82,0.03,0,0,0,748.96368
2021/04/19 12:27:00.011,n,269,5.04,3.96,5.4,24.1,41.4,1017.82,0.03,0,0,0,749.12144
2021/04/19 12:28:00.000,n,249,1.44,1.08,2.16,24.2,39.1,1017.82,0.03,0,0,0,750.66472
2021/04/19 12:29:00.000,n,274,1.8,1.44,2.52,24.4,38,1017.82,0.03,0,0,0,748.66856
2021/04/19 12:30:00.000,n,41,3.24,1.44,4.32,24.5,38.9,1017.82,0.03,0,0,0,747.92704
2021/04/19 12:31:00.002,n,247,6.48,6.48,6.84,24.8,36.7,1017.72,0.03,0,0,0,749.78032
2021/04/19 12:32:00.007,n,275,7.56,6.12,8.64,24.8,36.6,1017.72,0.03,0,0,0,747.49424
2021/04/19 12:33:00.000,n,247,7.92,7.2,8.64,24.6,37,1017.72,0.03,0,0,0,746.312
2021/04/19 12:34:00.001,n,255,4.68,4.32,6.12,24.4,36.8,1017.62,0.03,0,0,0,746.52504
2021/04/19 12:35:00.007,n,294,9,8.28,9.72,24.2,41.3,1017.62,0.03,0,0,0,746.88272
2021/04/19 12:36:00.015,n,226,4.32,2.16,5.76,24.2,38.4,1017.62,0.03,0,0,0,748.02984
2021/04/19 12:37:00.000,n,283,6.12,5.76,7.56,24.2,38.2,1017.62,0.03,0,0,0,746.91688
2021/04/19 12:38:00.000,n,276,3.6,0.36,4.68,24.1,38.5,1017.62,0.03,0,0,0,746.52504
2021/04/19 12:39:00.000,n,282,3.96,3.6,5.04,24.2,41.7,1017.62,0.03,0,0,0,745.36264
2021/04/19 12:40:00.004,n,275,3.96,2.88,5.04,24.3,43.3,1017.62,0.03,0,0,0,744.35768
2021/04/19 12:41:00.009,n,31,2.88,1.8,3.96,24.4,37.7,1017.62,0.03,0,0,0,744.46784
2021/04/19 12:42:00.000,n,22,2.52,1.8,2.88,24.6,37.5,1017.62,0.03,0,0,0,746.01632
2021/04/19 12:43:00.004,n,209,4.68,3.96,5.04,24.8,36,1017.52,0.03,0,0,0,745.27992
2021/04/19 12:44:00.009,n,173,3.6,3.6,3.96,24.8,36.5,1017.52,0.03,0,0,0,744.88072
2021/04/19 12:45:00.014,n,178,3.96,3.6,4.68,24.7,36.6,1017.52,0.03,0,0,0,745.94064
2021/04/19 12:46:00.000,n,131,7.2,2.88,11.88,24.5,35.7,1017.52,0.03,0,0,0,747.714
2021/04/19 12:47:00.000,n,220,3.24,1.8,4.32,24.4,35.8,1017.52,0.03,0,0,0,745.72728
2021/04/19 12:48:00.000,n,281,8.28,7.92,8.64,24.4,37.5,1017.42,0.03,0,0,0,742.23336
2021/04/19 12:49:00.003,n,263,3.6,3.24,4.32,24.4,36.1,1017.42,0.03,0,0,0,740.64032
2021/04/19 12:50:00.008,n,277,2.52,1.8,3.24,24.3,36,1017.42,0.03,0,0,0,736.00992
2021/04/19 12:51:00.000,n,57,3.6,1.8,6.12,24.3,36.5,1017.42,0.03,0,0,0,737.44944
2021/04/19 12:52:00.001,n,181,3.96,2.88,5.76,24.4,37,1017.42,0.03,0,0,0,735.76176
2021/04/19 12:53:00.007,n,227,7.2,5.76,8.28,24.5,36.5,1017.42,0.03,0,0,0,736.27176
2021/04/19 12:54:00.013,n,126,2.88,2.52,3.24,24.6,36.9,1017.42,0.03,0,0,0,737.29104
2021/04/19 12:55:00.001,n,210,6.84,6.48,6.84,24.5,35,1017.42,0.03,0,0,0,735.92016
2021/04/19 12:56:00.000,n,175,7.2,5.4,8.28,24.4,35.7,1017.42,0.03,0,0,0,734.70648
2021/04/19 12:57:00.000,n,175,1.8,0.72,2.52,24.3,35.9,1017.32,0.03,0,0,0,731.13528
2021/04/19 12:58:00.002,n,190,6.48,6.12,6.84,24.3,36.4,1017.32,0.03,0,0,0,729.7028
2021/04/19 12:59:00.008,n,155,1.08,0.72,1.44,24.3,35.7,1017.32,0.03,0,0,0,721.27512
2021/04/19 13:00:00.000,n,138,6.48,6.12,7.2,24.3,34.9,1017.32,0.03,0,0,0,729.19744
2021/04/19 13:01:00.001,n,135,1.08,0.72,1.44,24.2,35.2,1017.32,0.03,0,0,0,738.90848
2021/04/19 13:02:00.008,n,192,6.48,5.76,6.84,24.2,36.8,1017.32,0.03,0,0,0,740.6336
2021/04/19 13:03:00.013,n,180,7.56,6.84,9,24.2,37,1017.32,0.03,0,0,0,742.10272
2021/04/19 13:04:00.001,n,157,5.04,0.72,7.56,24.1,36.4,1017.22,0.03,0,0,0,639.13824
2021/04/19 13:05:00.000,n,225,4.32,3.24,5.04,23.9,36.6,1017.22,0.03,0,0,0,729.36344
2021/04/19 13:06:00.000,n,191,2.88,2.52,3.24,23.8,37.6,1017.22,0.03,0,0,0,719.92984
2021/04/19 13:07:00.002,n,192,5.04,4.68,5.4,23.9,36.9,1017.22,0.03,0,0,0,714.96832
2021/04/19 13:08:00.007,n,191,2.16,1.8,2.52,23.9,37.1,1017.22,0.03,0,0,0,712.9108
2021/04/19 13:09:00.000,n,169,7.2,6.48,8.28,24,37.1,1017.22,0.03,0,0,0,720.17952
2021/04/19 13:10:00.000,n,143,4.32,2.16,6.48,24.1,35.7,1017.12,0.03,0,0,0,720.478
2021/04/19 13:11:00.007,n,81,1.8,0.72,2.88,24.1,36,1017.12,0.03,0,0,0,718.38232
2021/04/19 13:12:00.012,n,232,6.12,5.4,7.2,24.3,35.9,1017.12,0.03,0,0,0,712.57088
2021/04/19 13:13:00.000,n,161,8.64,5.4,9.72,24.4,34.7,1017.12,0.03,0,0,0,711.66176
2021/04/19 13:14:00.000,n,178,5.04,1.8,7.2,24.3,34.6,1017.02,0.03,0,0,0,712.68192
2021/04/19 13:15:00.000,n,266,6.12,5.76,6.12,24.2,35.7,1017.02,0.03,0,0,0,702.05544
2021/04/19 13:16:00.002,n,249,4.32,3.24,6.12,24.3,35.4,1017.02,0.03,0,0,0,703.1876
2021/04/19 13:17:00.007,n,179,5.4,4.68,5.76,24.4,35.1,1017.02,0.03,0,0,0,703.01976
2021/04/19 13:18:00.000,n,229,5.04,4.32,6.12,24.4,33,1017.02,0.03,0,0,0,702.76128
2021/04/19 13:19:00.003,n,200,5.4,5.04,5.4,24.4,33.3,1017.02,0.03,0,0,0,701.50336
2021/04/19 13:20:00.008,n,75,2.52,2.16,3.6,24.4,34,1017.02,0.03,0,0,0,700.16696
2021/04/19 13:21:00.014,n,137,6.48,5.4,7.56,24.4,33.8,1016.92,0.03,0,0,0,698.18792
2021/04/19 13:22:00.000,n,78,4.68,3.6,6.84,24.4,34.3,1016.92,0.03,0,0,0,697.07888
2021/04/19 13:23:00.000,n,56,1.8,1.08,2.52,24.3,34.8,1016.92,0.03,0,0,0,698.82944
2021/04/19 13:24:00.000,n,258,4.68,4.32,5.04,24.4,34.8,1016.92,0.03,0,0,0,697.97888
2021/04/19 13:25:00.003,n,271,10.08,8.28,12.96,24.4,35.6,1016.92,0.03,0,0,0,697.916
2021/04/19 13:26:00.009,n,275,5.76,5.4,6.48,24.4,35.1,1016.92,0.03,0,0,0,697.60232
2021/04/19 13:27:00.000,n,263,11.16,10.440002,11.52,24.3,35.9,1016.92,0.03,0,0,0,695.228
2021/04/19 13:28:00.003,n,245,5.76,5.4,6.48,24.2,36.8,1016.92,0.03,0,0,0,692.97584
2021/04/19 13:29:00.009,n,224,7.2,6.12,8.28,24.2,35.4,1016.92,0.03,0,0,0,691.18296
2021/04/19 13:30:00.013,n,242,6.84,5.4,8.28,24.1,35.3,1016.92,0.03,0,0,0,688.5944
2021/04/19 13:31:00.000,n,263,3.6,2.88,5.4,24.1,35.8,1016.92,0.03,0,0,0,687.33712
2021/04/19 13:32:00.000,n,306,2.52,2.16,2.88,24.2,40.2,1016.92,0.03,0,0,0,685.86768
2021/04/19 13:33:00.000,n,351,6.48,6.12,7.2,24.5,36.8,1016.92,0.03,0,0,0,684.68696
2021/04/19 13:34:00.004,n,49,3.96,2.88,5.04,24.7,33.9,1016.92,0.03,0,0,0,681.99152
2021/04/19 13:35:00.007,n,26,5.76,4.32,7.2,24.8,36.3,1016.92,0.03,0,0,0,681.61952
2021/04/19 13:36:00.000,n,350,2.16,1.44,2.88,24.8,33.6,1016.92,0.03,0,0,0,679.07584
2021/04/19 13:37:00.002,n,200,1.8,1.44,2.16,24.8,34.2,1016.92,0.03,0,0,0,676.83768
2021/04/19 13:38:00.009,n,152,1.44,0.72,1.8,25,33.8,1016.92,0.03,0,0,0,675.8724
2021/04/19 13:39:00.014,n,265,8.28,7.2,9.36,25.1,34.8,1016.92,0.03,0,0,0,672.04672
2021/04/19 13:40:00.001,n,278,12.96,11.88,13.68,25.1,34.6,1016.82,0.03,0,0,0,672.59824
2021/04/19 13:41:00.000,n,228,3.6,2.16,6.12,24.8,34.3,1016.82,0.03,0,0,0,669.0078
2021/04/19 13:42:00.000,n,251,10.08,9.36,11.16,24.7,34.5,1016.82,0.03,0,0,0,666.8496
2021/04/19 13:43:00.003,n,260,9.36,7.92,10.8,24.7,34.9,1016.82,0.03,0,0,0,664.05876
2021/04/19 13:44:00.008,n,183,1.08,1.08,1.8,24.6,35,1016.82,0.03,0,0,0,662.63664
2021/04/19 13:45:00.000,n,265,7.92,7.2,9,24.7,34.4,1016.82,0.03,0,0,0,660.26332
2021/04/19 13:46:00.001,n,192,3.24,2.88,3.6,24.7,32.5,1016.82,0.03,0,0,0,657.69404
2021/04/19 13:47:00.008,n,132,2.52,2.16,2.52,24.6,33.2,1016.82,0.03,0,0,0,654.12408
2021/04/19 13:48:00.013,n,3,0.72,0.36,1.08,24.6,33,1016.72,0.03,0,0,0,651.42204
2021/04/19 13:49:00.001,n,68,4.32,4.32,5.04,24.7,33.6,1016.72,0.03,0,0,0,649.84492
2021/04/19 13:50:00.000,n,4,3.96,1.08,5.04,25,33.8,1016.72,0.03,0,0,0,648.79296
2021/04/19 13:51:00.000,n,38,9.36,8.64,11.16,25.1,33,1016.72,0.03,0,0,0,648.23084
2021/04/19 13:52:00.002,n,278,7.92,6.84,10.08,25.2,33.9,1016.72,0.03,0,0,0,646.61492
2021/04/19 13:53:00.008,n,339,5.04,2.52,6.84,25.2,36.6,1016.72,0.03,0,0,0,643.106
2021/04/19 13:54:00.000,n,226,6.84,6.48,7.2,25.3,33.5,1016.72,0.03,0,0,0,638.75696
2021/04/19 13:55:00.002,n,267,10.8,10.08,11.52,25.2,33.7,1016.72,0.03,0,0,0,637.78072
2021/04/19 13:56:00.008,n,274,7.56,6.84,8.64,25.1,35.9,1016.72,0.03,0,0,0,634.5678
2021/04/19 13:57:00.013,n,227,2.16,0.72,3.24,25,36.2,1016.72,0.03,0,0,0,632.1856
2021/04/19 13:58:00.000,n,283,8.28,5.76,10.440002,25.1,40.3,1016.72,0.03,0,0,0,630.12964
2021/04/19 13:59:00.000,n,282,6.84,6.12,7.56,25.1,39.9,1016.72,0.03,0,0,0,627.52464
2021/04/19 14:00:00.000,n,325,4.68,3.96,5.4,25,37.6,1016.72,0.03,0,0,0,626.4718
2021/04/19 14:01:00.003,n,255,3.96,2.52,5.04,25.1,38.9,1016.72,0.03,0,0,0,622.4038
2021/04/19 14:02:00.008,n,264,2.88,1.08,5.04,25.3,37.7,1016.72,0.03,0,0,0,620.74608
2021/04/19 14:03:00.000,n,226,3.24,0.36,4.32,25.3,36.6,1016.72,0.03,0,0,0,621.636
2021/04/19 14:04:00.002,n,255,2.88,1.44,3.96,25.3,34.3,1016.72,0.03,0,0,0,619.01452
2021/04/19 14:05:00.009,n,273,11.88,10.08,13.68,25.4,37.4,1016.72,0.03,0,0,0,619.5678
2021/04/19 14:06:00.014,n,309,3.96,2.88,5.76,25.3,40.3,1016.72,0.03,0,0,0,614.05268
2021/04/19 14:07:00.000,n,317,6.12,5.04,7.2,25.2,40.9,1016.82,0.03,0,0,0,609.94836
2021/04/19 14:08:00.000,n,281,5.76,5.4,6.48,25.2,38.5,1016.82,0.03,0,0,0,606.28656
2021/04/19 14:09:00.000,n,294,8.28,6.48,9,25.2,35.7,1016.82,0.03,0,0,0,604.0768
2021/04/19 14:10:00.003,n,345,1.44,0.36,2.88,25.2,36.5,1016.82,0.03,0,0,0,602.76056
2021/04/19 14:11:00.008,n,342,5.04,4.32,6.48,25.1,35,1016.82,0.03,0,0,0,600.89288
2021/04/19 14:12:00.000,n,341,5.76,4.32,6.48,25.1,37.3,1016.82,0.03,0,0,0,599.48692
2021/04/19 14:13:00.001,n,287,5.76,5.4,6.48,25.2,41.8,1016.82,0.03,0,0,0,597.84144
2021/04/19 14:14:00.008,n,273,4.68,2.52,6.48,25.2,33.6,1016.82,0.03,0,0,0,595.74516
2021/04/19 14:15:00.014,n,241,2.52,0.72,4.68,25.2,33.5,1016.82,0.03,0,0,0,592.61684
2021/04/19 14:16:00.000,n,226,3.24,2.88,3.96,25.2,32.8,1016.82,0.03,0,0,0,587.69344
2021/04/19 14:17:00.000,n,227,4.68,3.96,5.04,25.2,33.5,1016.82,0.03,0,0,0,583.53356
2021/04/19 14:18:00.000,n,207,5.04,4.32,5.4,25.1,33.9,1016.82,0.03,0,0,0,580.94688
2021/04/19 14:19:00.002,n,272,2.52,1.08,5.04,25.1,35.2,1016.82,0.03,0,0,0,578.88728
2021/04/19 14:20:00.007,n,206,2.52,0,4.32,25.1,37.6,1016.82,0.03,0,0,0,574.48968
2021/04/19 14:21:00.000,n,256,6.12,5.4,7.2,25.1,34.1,1016.82,0.03,0,0,0,570.46684
2021/04/19 14:22:00.001,n,267,4.32,1.8,5.4,25.1,34.9,1016.82,0.03,0,0,0,564.77624
2021/04/19 14:23:00.007,n,248,6.84,6.12,7.2,25,34,1016.82,0.03,0,0,0,564.62244
2021/04/19 14:24:00.012,n,268,5.4,5.04,6.48,24.9,37.7,1016.72,0.03,0,0,0,563.23848
2021/04/19 14:25:00.000,n,258,4.68,1.44,7.2,24.8,34.7,1016.72,0.03,0,0,0,561.15716
2021/04/19 14:26:00.000,n,251,5.76,4.32,7.2,24.8,34.9,1016.72,0.03,0,0,0,558.24944
2021/04/19 14:27:00.000,n,263,6.48,5.4,7.2,24.8,34.8,1016.72,0.03,0,0,0,557.21276
2021/04/19 14:28:00.001,n,182,5.76,5.04,6.12,24.8,34.1,1016.72,0.03,0,0,0,553.72188
2021/04/19 14:29:00.006,n,152,6.12,5.76,6.84,24.7,34.2,1016.72,0.03,0,0,0,550.43848
2021/04/19 14:30:00.000,n,151,7.56,5.04,8.64,24.5,34.3,1016.72,0.03,0,0,0,546.07936
2021/04/19 14:31:00.002,n,167,5.4,2.52,6.84,24.4,34.7,1016.72,0.03,0,0,0,542.45416
2021/04/19 14:32:00.008,n,187,6.84,6.12,7.56,24.3,34.7,1016.72,0.03,0,0,0,541.10804
2021/04/19 14:33:00.013,n,167,1.08,0.72,1.44,24.3,35.3,1016.72,0.03,0,0,0,539.39448
2021/04/19 14:34:00.000,n,171,3.6,3.24,4.32,24.4,34.8,1016.72,0.03,0,0,0,534.62488
2021/04/19 14:35:00.000,n,158,3.24,2.16,5.4,24.5,35,1016.72,0.03,0,0,0,530.2334
2021/04/19 14:36:00.000,n,183,3.6,3.24,3.96,24.6,34.6,1016.72,0.03,0,0,0,527.93268
2021/04/19 14:37:00.002,n,215,5.76,5.04,6.48,24.7,34.9,1016.72,0.03,0,0,0,525.74732
2021/04/19 14:38:00.007,n,165,3.24,1.08,4.32,24.8,35.1,1016.72,0.03,0,0,0,521.86272
2021/04/19 14:39:00.000,n,175,3.96,1.44,6.12,24.9,34.7,1016.72,0.03,0,0,0,519.90932
2021/04/19 14:40:00.003,n,190,2.16,1.8,3.24,24.9,33.9,1016.72,0.03,0,0,0,517.32812
2021/04/19 14:41:00.009,n,230,5.4,5.04,5.76,24.9,33.9,1016.72,0.03,0,0,0,517.30584
2021/04/19 14:42:00.014,n,55,1.44,0.72,2.16,24.9,34.3,1016.72,0.03,0,0,0,515.57032
2021/04/19 14:43:00.000,n,208,2.52,1.44,2.88,24.9,34.6,1016.72,0.03,0,0,0,516.12144
2021/04/19 14:44:00.000,n,138,8.28,6.48,9.36,25,34.1,1016.62,0.03,0,0,0,512.60768
2021/04/19 14:45:00.000,n,155,6.12,5.4,6.84,24.9,34,1016.62,0.03,0,0,0,510.5218
2021/04/19 14:46:00.004,n,200,5.04,4.68,5.4,24.7,35.2,1016.62,0.03,0,0,0,508.24976
2021/04/19 14:47:00.009,n,173,3.6,3.24,4.32,24.7,34.3,1016.62,0.03,0,0,0,507.5042
2021/04/19 14:48:00.000,n,146,2.52,2.16,3.24,24.7,34.5,1016.62,0.03,0,0,0,504.53272
2021/04/19 14:49:00.003,n,169,1.08,0.36,2.52,24.7,34.6,1016.62,0.03,0,0,0,501.73516
2021/04/19 14:50:00.008,n,149,6.48,3.96,7.56,24.8,34.3,1016.52,0.03,0,0,0,500.28924
2021/04/19 14:51:00.014,n,158,1.44,0.72,1.8,24.8,34.4,1016.52,0.03,0,0,0,497.6574
2021/04/19 14:52:00.000,n,193,2.52,0.72,2.88,24.8,34.2,1016.52,0.03,0,0,0,495.57856
2021/04/19 14:53:00.000,n,198,4.68,3.96,5.4,24.8,34.5,1016.52,0.03,0,0,0,493.984
2021/04/19 14:54:00.000,n,207,2.16,1.44,2.88,24.8,34.9,1016.52,0.03,0,0,0,492.68
2021/04/19 14:55:00.003,n,273,2.88,1.08,3.6,24.9,38.2,1016.52,0.03,0,0,0,492.7926
2021/04/19 14:56:00.009,n,289,6.48,3.6,8.64,25.1,38.2,1016.62,0.03,0,0,0,492.60524
2021/04/19 14:57:00.000,n,265,5.4,5.04,6.48,25.3,34.2,1016.62,0.03,0,0,0,493.57204
2021/04/19 14:58:00.002,n,300,9,6.12,10.8,25.4,39.2,1016.62,0.03,0,0,0,493.3172
2021/04/19 14:59:00.008,n,276,2.88,0.72,3.96,25.4,36.8,1016.62,0.03,0,0,0,493.8116
2021/04/19 15:00:00.013,n,310,4.68,3.6,6.12,25.3,41.1,1016.62,0.03,0,0,0,492.47768
2021/04/19 15:01:00.000,n,241,4.32,3.96,5.4,25.2,34.2,1016.52,0.03,0,0,0,490.80468
2021/04/19 15:02:00.000,n,295,7.2,6.48,8.28,25.2,38.9,1016.52,0.03,0,0,0,487.81428
2021/04/19 15:03:00.000,n,304,6.12,5.04,7.2,25.3,39.6,1016.52,0.03,0,0,0,487.98
2021/04/19 15:04:00.002,n,341,4.68,3.24,5.76,25.2,35.5,1016.52,0.03,0,0,0,485.60176
2021/04/19 15:05:00.008,n,313,2.16,1.44,3.6,25.2,35.7,1016.52,0.03,0,0,0,484.64472
2021/04/19 15:06:00.000,n,348,7.92,7.2,8.28,25.1,36.3,1016.52,0.03,0,0,0,484.65236
2021/04/19 15:07:00.002,n,343,7.2,6.48,7.56,25,35.4,1016.52,0.03,0,0,0,483.95868
2021/04/19 15:08:00.008,n,355,10.440002,9.36,11.16,24.9,33.7,1016.52,0.03,0,0,0,488.37092
2021/04/19 15:09:00.013,n,5,8.28,7.2,8.28,24.8,33.400002,1016.52,0.03,0,0,0,489.34808
2021/04/19 15:10:00.001,n,63,7.2,6.12,7.92,24.7,34.2,1016.52,0.03,0,0,0,486.1892
2021/04/19 15:11:00.000,n,33,6.84,1.44,8.64,24.8,33.8,1016.52,0.03,0,0,0,482.15508
2021/04/19 15:12:00.000,n,18,11.88,10.440002,13.32,24.8,33.3,1016.52,0.03,0,0,0,478.16032
2021/04/19 15:13:00.001,n,40,3.6,2.88,3.96,24.8,33.5,1016.52,0.03,0,0,0,472.18164
2021/04/19 15:14:00.007,n,24,1.44,0.36,3.6,24.9,33.400002,1016.62,0.03,0,0,0,470.646
2021/04/19 15:15:00.000,n,20,3.24,0.72,4.68,25,33.400002,1016.62,0.03,0,0,0,470.411
2021/04/19 15:16:00.001,n,18,7.2,5.76,7.92,25,33.2,1016.62,0.03,0,0,0,471.97016
2021/04/19 15:17:00.006,n,3,8.28,7.2,8.64,25,33.400002,1016.62,0.03,0,0,0,471.206
2021/04/19 15:18:00.012,n,347,6.84,6.12,8.64,24.9,34,1016.62,0.03,0,0,0,470.02496
2021/04/19 15:19:00.000,n,58,2.16,0.36,4.32,24.9,34,1016.62,0.03,0,0,0,465.67348
2021/04/19 15:20:00.000,n,33,8.64,7.2,10.440002,24.9,34.4,1016.62,0.03,0,0,0,462.9568
2021/04/19 15:21:00.000,n,9,8.64,7.2,10.08,24.9,36.8,1016.62,0.03,0,0,0,463.1234
2021/04/19 15:22:00.001,n,7,7.92,7.2,8.64,24.8,37.6,1016.62,0.03,0,0,0,464.91692
2021/04/19 15:23:00.006,n,41,14.04,11.52,16.2,24.6,39.3,1016.62,0.03,0,0,0,461.24416
2021/04/19 15:24:00.000,n,36,11.16,10.440002,11.88,24.4,40.1,1016.62,0.03,0,0,0,459.58276
2021/04/19 15:25:00.000,n,26,9.72,8.64,11.16,24.3,40.6,1016.52,0.03,0,0,0,453.323
2021/04/19 15:26:00.006,n,8,2.52,1.44,4.68,24.2,41.2,1016.52,0.03,0,0,0,446.01556
2021/04/19 15:27:00.012,n,30,12.96,9.72,14.04,24.3,40.7,1016.52,0.03,0,0,0,437.23872
2021/04/19 15:28:00.000,n,118,5.04,1.44,10.8,24.3,40.7,1016.52,0.03,0,0,0,433.5876
2021/04/19 15:29:00.000,n,75,5.76,3.6,6.12,24.3,40.8,1016.52,0.03,0,0,0,430.2032
2021/04/19 15:30:00.000,n,313,3.96,0.72,7.92,24.4,41.2,1016.52,0.03,0,0,0,423.49848
2021/04/19 15:31:00.000,n,83,5.76,5.04,7.2,24.6,40.6,1016.52,0.03,0,0,0,416.41656
2021/04/19 15:32:00.005,n,80,12.6,11.88,14.4,24.6,40.9,1016.52,0.03,0,0,0,411.07812
2021/04/19 15:33:00.010,n,85,9.72,7.92,12.96,24.4,41,1016.62,0.03,0,0,0,404.58244
2021/04/19 15:34:00.000,n,41,9,7.56,11.16,24.3,42,1016.52,0.03,0,0,0,396.48828
2021/04/19 15:35:00.005,n,78,14.04,11.16,15.84,24.2,42.3,1016.52,0.03,0,0,0,391.31892
2021/04/19 15:36:00.011,n,76,15.84,14.76,16.2,24.2,42.7,1016.62,0.03,0,0,0,388.14508
2021/04/19 15:37:00.000,n,91,12.96,10.08,15.84,24,43.3,1016.62,0.03,0,0,0,385.98412
2021/04/19 15:38:00.000,n,55,9.72,5.76,12.6,24,44.1,1016.62,0.03,0,0,0,381.60088
2021/04/19 15:39:00.000,n,38,10.8,8.64,11.88,24,44.2,1016.62,0.03,0,0,0,377.40228
2021/04/19 15:40:00.000,n,50,8.64,7.2,9.36,24,44.5,1016.62,0.03,0,0,0,372.87988
2021/04/19 15:41:00.005,n,78,14.4,11.16,15.48,24,43.9,1016.62,0.03,0,0,0,368.67364
2021/04/19 15:42:00.010,n,76,4.32,2.88,5.4,23.9,44.5,1016.62,0.03,0,0,0,365.23216
2021/04/19 15:43:00.000,n,59,14.76,13.68,15.48,23.9,44.5,1016.62,0.03,0,0,0,359.95112
2021/04/19 15:44:00.004,n,56,12.6,10.440002,13.68,23.8,45,1016.62,0.03,0,0,0,354.65236
2021/04/19 15:45:00.010,n,62,9.36,8.64,10.440002,23.8,44.9,1016.62,0.03,0,0,0,350.3106
2021/04/19 15:46:00.000,n,95,6.84,6.12,9.36,23.7,45.2,1016.72,0.03,0,0,0,346.87648
2021/04/19 15:47:00.000,n,62,7.92,7.2,9,23.7,45.6,1016.72,0.03,0,0,0,344.53376
2021/04/19 15:48:00.000,n,72,8.64,6.12,11.52,23.7,45.3,1016.72,0.03,0,0,0,342.77624
2021/04/19 15:49:00.000,n,39,10.440002,5.04,13.68,23.7,45.8,1016.72,0.03,0,0,0,338.09792
2021/04/19 15:50:00.000,n,30,12.6,11.16,14.04,23.7,45.9,1016.72,0.03,0,0,0,332.11706
2021/04/19 15:51:00.005,n,16,11.52,7.2,14.76,23.6,45.9,1016.72,0.03,0,0,0,329.3955
2021/04/19 15:52:00.011,n,48,10.08,7.56,11.88,23.6,45.8,1016.72,0.03,0,0,0,325.53472
2021/04/19 15:53:00.000,n,46,6.84,6.12,9,23.6,46.2,1016.82,0.03,0,0,0,326.02668
2021/04/19 15:54:00.005,n,2,3.96,0.36,7.56,23.7,45.9,1016.82,0.03,0,0,0,321.49878
2021/04/19 15:55:00.000,n,21,6.48,2.16,8.28,23.8,45.6,1016.82,0.03,0,0,0,316.8285
2021/04/19 15:56:00.000,n,17,6.84,3.6,9.36,23.8,45.3,1016.82,0.03,0,0,0,311.823
