"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/25 12:12:00.000,n,275,5.04,4.68,5.4,24,41.3,1021.42,0,0,0,0,718.86184
2021/04/25 12:13:00.000,n,272,3.96,0.72,5.76,23.9,42.9,1021.32,0,0,0,0,717.63256
2021/04/25 12:14:00.000,n,275,9,8.64,9,23.8,42.3,1021.32,0,0,0,0,718.48704
2021/04/25 12:15:00.007,n,277,2.16,1.08,5.04,23.7,43.6,1021.32,0,0,0,0,716.86776
2021/04/25 12:16:00.004,n,44,1.08,0.72,1.44,23.7,42.5,1021.32,0,0,0,0,717.70216
2021/04/25 12:17:00.002,n,166,6.48,5.76,6.84,23.8,42.5,1021.32,0,0,0,0,717.6256
2021/04/25 12:18:00.015,n,265,2.88,1.44,3.6,23.8,42.5,1021.32,0,0,0,0,718.85488
2021/04/25 12:19:00.000,n,131,4.32,4.32,4.68,23.8,42.1,1021.22,0,0,0,0,716.90256
2021/04/25 12:20:00.000,n,217,1.8,1.44,2.88,23.6,42.8,1021.22,0,0,0,0,717.60488
2021/04/25 12:21:00.000,n,0,1.44,0.72,1.8,23.7,43.3,1021.22,0,0,0,0,714.45328
2021/04/25 12:22:00.005,n,175,10.08,9,11.16,23.9,41.1,1021.12,0,0,0,0,714.87808
2021/04/25 12:23:00.003,n,141,13.68,5.76,16.2,23.8,41.5,1021.12,0,0,0,0,714.59952
2021/04/25 12:24:00.000,n,223,2.16,0.72,5.04,23.5,42.4,1021.12,0,0,0,0,712.4468
2021/04/25 12:25:00.000,n,89,2.88,1.8,4.32,23.6,42.3,1021.12,0,0,0,0,711.87088
2021/04/25 12:26:00.010,n,215,1.44,0.72,2.52,23.7,43.5,1021.12,0,0,0,0,713.4248
2021/04/25 12:27:00.008,n,270,5.04,4.32,6.12,23.9,43.4,1021.02,0,0,0,0,711.97496
2021/04/25 12:28:00.000,n,87,1.44,0.36,2.52,23.9,42.2,1021.02,0,0,0,0,710.6416
2021/04/25 12:29:00.003,n,269,0.72,0.36,1.08,24,43.5,1021.02,0,0,0,0,704.59768
2021/04/25 12:30:00.000,n,274,5.04,3.96,6.12,24.2,42.1,1021.02,0,0,0,0,704.92568
2021/04/25 12:31:00.000,n,161,3.96,1.8,4.68,24.3,41.6,1021.02,0,0,0,0,709.46
2021/04/25 12:32:00.000,n,128,4.32,3.96,4.68,24.3,40.7,1021.02,0,0,0,0,708.54176
2021/04/25 12:33:00.008,n,225,3.96,2.88,4.68,24.3,41,1021.02,0,0,0,0,709.26528
2021/04/25 12:34:00.006,n,208,4.68,3.24,5.4,24.3,40.8,1020.92,0,0,0,0,706.13208
2021/04/25 12:35:00.003,n,153,8.28,7.2,10.440002,24.2,41.1,1020.92,0,0,0,0,709.43224
2021/04/25 12:36:00.000,n,178,3.96,2.16,5.76,24.2,41.1,1020.92,0,0,0,0,707.27464
2021/04/25 12:37:00.000,n,127,2.16,1.44,2.52,24.1,40.8,1020.92,0,0,0,0,705.10696
2021/04/25 12:38:00.000,n,146,8.28,7.92,9,24.2,39.9,1020.92,0,0,0,0,704.92568
2021/04/25 12:39:00.000,n,299,4.32,1.44,6.84,24.1,42,1020.92,0,0,0,0,704.73008
2021/04/25 12:40:00.006,n,276,5.04,4.68,5.4,24.2,41.3,1020.92,0,0,0,0,703.8716
2021/04/25 12:41:00.004,n,281,6.84,4.32,8.28,24.3,39.7,1020.92,0,0,0,0,700.7472
2021/04/25 12:42:00.001,n,272,5.04,4.32,5.4,24.2,38.9,1020.82,0,0,0,0,699.40848
2021/04/25 12:43:00.000,n,264,5.04,4.32,5.4,24.1,40.3,1020.82,0,0,0,0,696.28312
2021/04/25 12:44:00.011,n,271,6.12,5.4,6.84,24.1,40.9,1020.82,0,0,0,0,697.072
2021/04/25 12:45:00.009,n,282,7.2,6.48,7.92,24.1,40.1,1020.82,0,0,0,0,696.03872
2021/04/25 12:46:00.000,n,265,2.52,2.16,2.88,24,40.7,1020.82,0,0,0,0,694.1304
2021/04/25 12:47:00.002,n,165,5.4,5.04,6.12,24,40.7,1020.82,0,0,0,0,694.40992
2021/04/25 12:48:00.000,n,138,3.24,1.44,4.32,24.1,39.7,1020.72,0,0,0,0,694.73888
2021/04/25 12:49:00.000,n,107,1.8,1.8,2.52,24,39.3,1020.72,0,0,0,0,693.82944
2021/04/25 12:50:00.000,n,167,2.16,0.36,4.68,24.1,39.8,1020.72,0,0,0,0,693.53568
2021/04/25 12:51:00.007,n,167,8.64,4.68,10.440002,24.1,39.9,1020.72,0,0,0,0,692.37352
2021/04/25 12:52:00.004,n,175,6.48,6.12,8.28,23.9,39.3,1020.72,0,0,0,0,690.12376
2021/04/25 12:53:00.002,n,141,2.16,1.44,2.88,23.7,39.7,1020.72,0,0,0,0,689.66056
2021/04/25 12:54:00.000,n,134,5.4,4.32,5.76,23.6,39.9,1020.72,0,0,0,0,687.65248
2021/04/25 12:55:00.000,n,161,6.48,5.76,6.48,23.7,39,1020.72,0,0,0,0,686.28832
2021/04/25 12:56:00.000,n,171,3.96,1.8,5.4,23.7,39,1020.72,0,0,0,0,684.36512
2021/04/25 12:57:00.000,n,159,8.28,7.56,8.64,23.7,39.5,1020.62,0,0,0,0,683.72696
2021/04/25 12:58:00.000,n,187,9.36,7.56,10.8,23.8,38.5,1020.62,0,0,0,0,681.83976
2021/04/25 12:59:00.005,n,175,6.48,6.48,6.84,23.7,38.7,1020.62,0,0,0,0,681.29224
2021/04/25 13:00:00.002,n,197,5.4,5.04,5.76,23.7,38.6,1020.62,0,0,0,0,681.62952
2021/04/25 13:01:00.000,n,159,5.76,5.04,6.48,23.6,38.8,1020.62,0,0,0,0,678.7828
2021/04/25 13:02:00.013,n,179,2.52,2.16,3.24,23.6,38.6,1020.62,0,0,0,0,680.28064
2021/04/25 13:03:00.010,n,179,2.16,1.8,2.88,23.7,39,1020.62,0,0,0,0,678.46632
2021/04/25 13:04:00.000,n,190,7.56,6.84,8.28,23.8,37.7,1020.62,0,0,0,0,677.058
2021/04/25 13:05:00.000,n,209,1.8,1.44,2.16,23.8,37,1020.62,0,0,0,0,677.42416
2021/04/25 13:06:00.000,n,178,7.92,6.84,9,23.9,36.9,1020.62,0,0,0,0,675.47232
2021/04/25 13:07:00.000,n,282,1.44,1.08,1.44,23.9,37,1020.52,0,0,0,0,674.922
2021/04/25 13:08:00.000,n,107,3.6,3.24,3.6,24,36.4,1020.52,0,0,0,0,673.71512
2021/04/25 13:09:00.008,n,148,1.08,0.72,1.8,24,36.7,1020.52,0,0,0,0,672.23864
2021/04/25 13:10:00.006,n,159,6.48,3.96,9,24.2,36.2,1020.52,0,0,0,0,671.16384
2021/04/25 13:11:00.003,n,107,4.68,3.96,5.04,24.2,34.7,1020.52,0,0,0,0,669.33424
2021/04/25 13:12:00.001,n,36,1.8,0.72,3.24,24.1,36.6,1020.52,0,0,0,0,667.4232
2021/04/25 13:13:00.000,n,67,9.36,8.64,9.36,24.2,36.7,1020.52,0,0,0,0,666.8446
2021/04/25 13:14:00.000,n,118,8.28,5.76,10.08,24.3,37.2,1020.42,0,0,0,0,664.90916
2021/04/25 13:15:00.000,n,131,3.6,0.72,6.48,24.3,37.6,1020.42,0,0,0,0,663.51576
2021/04/25 13:16:00.006,n,156,8.64,6.12,9.72,24.5,37.6,1020.42,0,0,0,0,662.3976
2021/04/25 13:17:00.004,n,189,6.48,6.12,7.2,24.6,36.3,1020.42,0,0,0,0,659.7252
2021/04/25 13:18:00.001,n,174,3.24,2.88,3.6,24.6,34.9,1020.42,0,0,0,0,658.44068
2021/04/25 13:19:00.000,n,149,5.04,3.96,5.76,24.4,34.9,1020.42,0,0,0,0,657.25416
2021/04/25 13:20:00.012,n,119,3.6,2.16,4.68,24.4,36.3,1020.32,0,0,0,0,656.13024
2021/04/25 13:21:00.009,n,65,3.96,2.52,5.04,24.4,36.9,1020.32,0,0,0,0,654.594
2021/04/25 13:22:00.000,n,50,10.8,10.440002,11.52,24.6,35.7,1020.32,0,0,0,0,655.11792
2021/04/25 13:23:00.000,n,72,7.92,7.56,8.28,24.6,34.5,1020.32,0,0,0,0,653.56616
2021/04/25 13:24:00.000,n,62,5.04,4.32,5.4,24.3,35,1020.32,0,0,0,0,651.55104
2021/04/25 13:25:00.000,n,111,1.44,1.08,1.8,24.2,34.7,1020.32,0,0,0,0,649.14964
2021/04/25 13:26:00.000,n,253,1.8,1.08,1.8,24.2,35.3,1020.32,0,0,0,0,645.9242
2021/04/25 13:27:00.008,n,276,3.6,3.24,3.96,24.5,35.3,1020.32,0,0,0,0,645.31812
2021/04/25 13:28:00.005,n,72,2.52,2.16,3.24,24.7,35,1020.32,0,0,0,0,642.44152
2021/04/25 13:29:00.002,n,254,2.52,2.16,3.24,25,35,1020.32,0,0,0,0,641.69936
2021/04/25 13:30:00.001,n,189,2.52,1.08,4.32,25.2,34.4,1020.32,0,0,0,0,638.78296
2021/04/25 13:31:00.000,n,245,1.44,0.36,2.88,25.2,34.4,1020.32,0,0,0,0,636.77888
2021/04/25 13:32:00.000,n,269,2.88,1.44,3.96,25.3,34.9,1020.32,0,0,0,0,635.75776
2021/04/25 13:33:00.000,n,252,5.04,4.32,5.76,25.4,34.9,1020.32,0,0,0,0,631.03636
2021/04/25 13:34:00.006,n,204,1.44,1.08,2.16,25.5,35.1,1020.32,0,0,0,0,630.92896
2021/04/25 13:35:00.004,n,274,2.52,1.44,3.6,25.6,34.7,1020.32,0,0,0,0,628.74208
2021/04/25 13:36:00.000,n,246,2.52,1.8,2.88,25.6,35.9,1020.32,0,0,0,0,627.45604
2021/04/25 13:37:00.000,n,241,7.2,6.48,7.56,25.6,34.2,1020.22,0,0,0,0,625.0238
2021/04/25 13:38:00.011,n,243,8.64,7.92,9.36,25.5,34.8,1020.22,0,0,0,0,623.21136
2021/04/25 13:39:00.009,n,264,8.64,3.96,10.08,25.3,34.4,1020.22,0,0,0,0,621.86308
2021/04/25 13:40:00.000,n,222,5.4,5.4,6.12,25.1,34.4,1020.22,0,0,0,0,619.09088
2021/04/25 13:41:00.002,n,210,6.12,5.4,7.2,25,34.7,1020.22,0,0,0,0,617.83204
2021/04/25 13:42:00.000,n,335,2.88,1.08,4.32,25,35.2,1020.22,0,0,0,0,613.78996
2021/04/25 13:43:00.000,n,273,1.44,1.08,1.8,25.1,35.3,1020.22,0,0,0,0,615.30456
2021/04/25 13:44:00.000,n,301,0.72,0.72,1.08,25.2,35.5,1020.22,0,0,0,0,613.2486
2021/04/25 13:45:00.007,n,119,2.16,0.36,2.88,25.3,34.9,1020.22,0,0,0,0,608.54888
2021/04/25 13:46:00.004,n,198,5.04,3.96,6.48,25.4,34.6,1020.22,0,0,0,0,606.60216
2021/04/25 13:47:00.002,n,193,5.4,5.04,6.48,25.3,34.6,1020.22,0,0,0,0,607.3886
2021/04/25 13:48:00.015,n,168,7.56,6.84,8.28,25.1,35.3,1020.22,0,0,0,0,604.93468
2021/04/25 13:49:00.000,n,151,2.16,1.8,2.16,24.9,34.4,1020.22,0,0,0,0,604.29872
2021/04/25 13:50:00.000,n,45,3.96,3.6,5.04,24.7,34.7,1020.22,0,0,0,0,603.0548
2021/04/25 13:51:00.000,n,125,1.8,1.44,2.52,24.6,35.1,1020.22,0,0,0,0,597.75328
2021/04/25 13:52:00.005,n,193,2.16,2.16,2.52,24.6,35.1,1020.22,0,0,0,0,594.2816
2021/04/25 13:53:00.003,n,218,0.72,0,1.44,24.6,35,1020.22,0,0,0,0,591.11364
2021/04/25 13:54:00.011,n,138,8.64,7.56,9.36,24.6,34.6,1020.12,0,0,0,0,587.49548
2021/04/25 13:55:00.009,n,130,4.68,4.32,5.4,24.5,35.2,1020.12,0,0,0,0,585.61012
2021/04/25 13:56:00.005,n,155,5.76,3.24,6.12,24.6,34.5,1020.12,0,0,0,0,583.7354
2021/04/25 13:57:00.002,n,137,3.96,2.88,4.68,24.5,34.7,1020.12,0,0,0,0,583.11864
2021/04/25 13:58:00.000,n,129,4.32,1.8,5.4,24.5,35,1020.12,0,0,0,0,578.80652
2021/04/25 13:59:00.000,n,176,2.16,0.72,3.6,24.7,35,1020.12,0,0,0,0,575.33604
2021/04/25 14:00:00.000,n,160,1.44,0.72,2.52,24.8,35,1020.12,0,0,0,0,573.65668
2021/04/25 14:01:00.006,n,165,4.32,1.44,6.12,24.9,34.9,1020.12,0,0,0,0,572.69872
2021/04/25 14:02:00.004,n,195,8.64,6.48,9.72,24.8,35.4,1020.12,0,0,0,0,570.57652
2021/04/25 14:03:00.001,n,148,1.08,0.36,2.16,24.8,35.4,1020.12,0,0,0,0,568.77296
2021/04/25 14:04:00.000,n,115,8.28,7.92,9.36,24.8,35.7,1020.12,0,0,0,0,565.07636
2021/04/25 14:05:00.012,n,151,9.36,5.76,11.52,24.6,36,1020.12,0,0,0,0,562.38196
2021/04/25 14:06:00.009,n,184,3.6,2.52,3.96,24.6,36.6,1020.12,0,0,0,0,560.46056
2021/04/25 14:07:00.000,n,277,6.48,3.6,9.72,24.8,36.3,1020.12,0,0,0,0,558.88952
2021/04/25 14:08:00.004,n,283,0.36,0.36,0.72,24.9,37.4,1020.12,0,0,0,0,557.57392
2021/04/25 14:09:00.001,n,268,0.72,0,1.08,25,35.6,1020.12,0,0,0,0,553.58344
2021/04/25 14:10:00.000,n,286,3.96,3.6,4.68,25.2,36.5,1020.12,0,0,0,0,552.10028
2021/04/25 14:11:00.000,n,280,6.12,5.04,6.48,25.3,34.2,1020.12,0,0,0,0,550.51336
2021/04/25 14:12:00.007,n,167,3.96,2.16,7.2,25.3,33.9,1020.02,0,0,0,0,547.23088
2021/04/25 14:13:00.006,n,314,6.84,5.04,8.28,25.2,37.1,1020.12,0,0,0,0,544.2362
2021/04/25 14:14:00.004,n,283,1.44,0.36,2.16,25.3,36.3,1020.12,0,0,0,0,541.13228
2021/04/25 14:15:00.001,n,232,0.72,0.36,1.08,25.3,34.5,1020.12,0,0,0,0,539.5124
2021/04/25 14:16:00.000,n,260,5.4,4.68,5.76,25.5,33,1020.02,0,0,0,0,537.8092
2021/04/25 14:17:00.000,n,277,6.48,5.4,7.56,25.5,32.400002,1020.02,0,0,0,0,535.56404
2021/04/25 14:18:00.000,n,234,2.88,2.16,4.32,25.5,32.599998,1020.02,0,0,0,0,532.57512
2021/04/25 14:19:00.006,n,281,5.4,4.68,6.12,25.3,33.2,1020.02,0,0,0,0,529.19472
2021/04/25 14:20:00.004,n,268,4.32,3.6,5.04,25.3,33.6,1020.02,0,0,0,0,527.25624
2021/04/25 14:21:00.000,n,245,2.16,1.8,2.16,25.3,33.9,1020.02,0,0,0,0,525.81456
2021/04/25 14:22:00.000,n,311,3.96,3.24,6.48,25.3,34.1,1020.02,0,0,0,0,522.739
2021/04/25 14:23:00.010,n,306,1.08,0.72,1.44,25.3,36.4,1020.02,0,0,0,0,520.50452
2021/04/25 14:24:00.007,n,114,2.16,1.08,3.24,25.3,34.8,1020.02,0,0,0,0,517.55928
2021/04/25 14:25:00.000,n,185,5.4,4.32,6.84,25.3,34.1,1020.02,0,0,0,0,515.46576
2021/04/25 14:26:00.001,n,185,6.48,6.12,6.84,25.3,34.6,1020.02,0,0,0,0,512.71248
2021/04/25 14:27:00.000,n,212,2.52,1.08,3.6,25.3,34.7,1020.02,0,0,0,0,509.94176
2021/04/25 14:28:00.000,n,270,5.76,5.04,6.48,25.3,35.1,1020.02,0,0,0,0,507.10212
2021/04/25 14:29:00.000,n,282,4.68,4.32,5.04,25.3,36.8,1020.02,0,0,0,0,505.30248
2021/04/25 14:30:00.006,n,255,3.6,1.08,5.4,25.3,35.5,1020.02,0,0,0,0,503.86784
2021/04/25 14:31:00.003,n,215,2.16,0.36,3.6,25.4,35.3,1020.02,0,0,0,0,501.48076
2021/04/25 14:32:00.000,n,212,5.04,4.32,5.4,25.3,35.3,1020.02,0,0,0,0,499.23224
2021/04/25 14:33:00.014,n,184,6.48,4.68,8.28,25.2,35,1020.02,0,0,0,0,496.63428
2021/04/25 14:34:00.000,n,279,3.96,3.6,4.32,25.1,35.8,1020.02,0,0,0,0,494.56152
2021/04/25 14:35:00.000,n,321,1.44,1.08,2.16,25.1,36.5,1020.02,0,0,0,0,492.16344
2021/04/25 14:36:00.006,n,281,3.96,2.88,5.4,25.2,34.8,1019.92,0,0,0,0,489.25848
2021/04/25 14:37:00.002,n,193,2.52,2.16,2.88,25.2,34.7,1019.92,0,0,0,0,486.85188
2021/04/25 14:38:00.000,n,274,4.32,2.88,5.4,25.2,33.9,1019.92,0,0,0,0,483.20044
2021/04/25 14:39:00.000,n,277,9,8.28,10.08,25.2,34,1019.92,0,0,0,0,479.07964
2021/04/25 14:40:00.010,n,286,5.04,3.96,5.4,25.1,33.9,1019.92,0,0,0,0,475.0916
2021/04/25 14:41:00.008,n,205,3.96,3.6,3.96,25.1,33.6,1019.92,0,0,0,0,472.61388
2021/04/25 14:42:00.005,n,182,1.8,1.44,2.16,25.1,34.1,1019.92,0,0,0,0,470.72972
2021/04/25 14:43:00.000,n,121,2.52,1.44,3.96,25,34.1,1019.92,0,0,0,0,468.45436
2021/04/25 14:44:00.001,n,322,0.72,0.36,1.44,25,34.4,1019.92,0,0,0,0,465.36444
2021/04/25 14:45:00.000,n,103,2.52,1.8,3.6,25.1,34.2,1019.92,0,0,0,0,463.70764
2021/04/25 14:46:00.000,n,119,1.08,0.72,1.8,25.1,34.3,1019.92,0,0,0,0,463.56392
2021/04/25 14:47:00.000,n,281,2.52,1.8,2.88,25.2,34.4,1019.92,0,0,0,0,464.2526
2021/04/25 14:48:00.005,n,273,3.24,2.16,3.6,25.3,38.9,1019.92,0,0,0,0,461.41996
2021/04/25 14:49:00.002,n,289,6.48,6.12,7.56,25.4,34.2,1019.92,0,0,0,0,459.08324
2021/04/25 14:50:00.000,n,335,2.16,0.72,3.6,25.5,36,1019.92,0,0,0,0,458.7036
2021/04/25 14:51:00.013,n,251,6.84,6.84,7.92,25.5,33.099998,1019.92,0,0,0,0,458.50584
2021/04/25 14:52:00.000,n,253,8.64,7.56,10.08,25.4,33.9,1019.92,0,0,0,0,452.52012
2021/04/25 14:53:00.000,n,271,5.76,2.16,7.92,25.3,34.1,1019.92,0,0,0,0,447.35776
2021/04/25 14:54:00.005,n,249,5.04,3.96,6.12,25.3,33.8,1019.92,0,0,0,0,447.1902
2021/04/25 14:55:00.002,n,281,6.12,4.68,7.56,25.2,34.9,1019.92,0,0,0,0,448.0734
2021/04/25 14:56:00.000,n,275,7.56,6.84,8.28,25.1,33.8,1019.92,0,0,0,0,447.61656
2021/04/25 14:57:00.000,n,266,9.72,9.36,10.440002,25,34.2,1019.92,0,0,0,0,446.1462
2021/04/25 14:58:00.010,n,281,6.84,6.12,7.92,24.9,34.4,1019.92,0,0,0,0,442.34616
2021/04/25 14:59:00.007,n,242,5.04,4.68,5.4,24.9,34.8,1019.92,0,0,0,0,439.7488
2021/04/25 15:00:00.004,n,265,6.12,5.04,6.12,24.9,34.1,1019.92,0,0,0,0,438.47624
2021/04/25 15:01:00.002,n,237,5.4,5.04,5.76,24.9,34.2,1019.92,0,0,0,0,435.538
2021/04/25 15:02:00.000,n,265,3.24,2.16,4.32,24.9,38.8,1019.92,0,0,0,0,433.23696
2021/04/25 15:03:00.000,n,256,4.32,3.96,4.32,24.9,34.5,1019.92,0,0,0,0,429.52208
2021/04/25 15:04:00.000,n,302,1.08,1.08,1.44,24.9,34.5,1020.02,0,0,0,0,428.22568
2021/04/25 15:05:00.007,n,207,0.72,0,0.72,25,34.5,1020.02,0,0,0,0,426.5286
2021/04/25 15:06:00.005,n,183,2.52,1.44,3.6,25,35.6,1020.02,0,0,0,0,426.77428
2021/04/25 15:07:00.003,n,201,2.88,1.8,3.6,25.1,34.4,1020.02,0,0,0,0,424.89408
2021/04/25 15:08:00.000,n,146,2.16,1.8,2.52,25.1,34.1,1020.02,0,0,0,0,422.42672
2021/04/25 15:09:00.014,n,100,3.24,2.88,3.24,25.1,34.1,1020.02,0,0,0,0,422.05104
2021/04/25 15:10:00.000,n,57,3.96,3.6,4.32,25.1,34.3,1020.02,0,0,0,0,419.57912
2021/04/25 15:11:00.000,n,77,5.76,5.4,6.48,25.1,35.4,1020.02,0,0,0,0,416.44132
2021/04/25 15:12:00.005,n,40,12.24,11.88,12.6,25,35.1,1020.02,0,0,0,0,412.68004
2021/04/25 15:13:00.003,n,68,10.440002,8.28,11.88,24.9,39.5,1020.02,0,0,0,0,407.36964
2021/04/25 15:14:00.000,n,11,7.56,7.2,7.92,24.6,42.3,1020.02,0,0,0,0,404.16744
2021/04/25 15:15:00.000,n,59,6.84,6.48,7.56,24.3,43,1020.02,0,0,0,0,402.57536
2021/04/25 15:16:00.009,n,9,8.64,7.2,10.8,24.1,43.6,1020.02,0,0,0,0,402.1658
2021/04/25 15:17:00.006,n,346,3.96,1.08,7.56,24.1,43.8,1020.02,0,0,0,0,400.74216
2021/04/25 15:18:00.003,n,39,11.16,10.8,11.52,23.9,44.1,1020.02,0,0,0,0,398.82108
2021/04/25 15:19:00.001,n,26,19.08,13.68,22.68,23.7,44.8,1019.92,0,0,0,0,396.61436
2021/04/25 15:20:00.000,n,25,11.88,11.52,12.6,23.5,45.3,1019.92,0,0,0,0,391.70804
2021/04/25 15:21:00.000,n,41,9.36,7.92,10.8,23.5,46.1,1019.92,0,0,0,0,383.18296
2021/04/25 15:22:00.000,n,20,13.68,11.88,15.48,23.6,45.8,1019.92,0,0,0,0,372.67116
2021/04/25 15:23:00.004,n,56,9,7.56,10.8,23.6,45.7,1019.92,0,0,0,0,367.24852
2021/04/25 15:24:00.001,n,32,8.64,3.96,12.96,23.7,45.8,1019.92,0,0,0,0,358.64408
2021/04/25 15:25:00.000,n,33,16.56,13.68,17.28,23.8,45.8,1019.92,0,0,0,0,351.56828
2021/04/25 15:26:00.012,n,30,11.16,10.440002,12.6,23.8,46,1019.92,0,0,0,0,346.43764
2021/04/25 15:27:00.008,n,110,3.24,1.8,4.32,23.8,45.6,1019.92,0,0,0,0,341.22008
2021/04/25 15:28:00.000,n,57,18.359998,16.919998,19.08,23.8,45.2,1019.92,0,0,0,0,335.79496
2021/04/25 15:29:00.002,n,78,15.12,14.4,15.84,23.7,45.2,1019.92,0,0,0,0,325.03476
2021/04/25 15:30:00.000,n,80,9.36,8.64,11.16,23.6,45.7,1019.92,0,0,0,0,79.13252
2021/04/25 15:31:00.000,n,26,19.08,16.2,21.24,23.5,46.1,1019.92,0,0,0,0,117.21672
2021/04/25 15:32:00.000,n,89,9.72,7.92,10.8,23.5,46,1019.92,0,0,0,0,200.69638
2021/04/25 15:33:00.007,n,58,10.8,6.84,15.48,23.5,46.2,1019.92,0,0,0,0,213.74814
2021/04/25 15:34:00.004,n,103,9,7.56,10.8,23.4,46.5,1019.92,0,0,0,0,181.7114
2021/04/25 15:35:00.001,n,34,11.16,5.04,14.76,23.4,46.3,1019.92,0,0,0,0,312.98874
2021/04/25 15:36:00.013,n,20,5.04,2.88,6.48,23.3,46.7,1019.92,0,0,0,0,300.55618
2021/04/25 15:37:00.000,n,58,2.88,1.08,3.96,23.3,46.7,1019.92,0,0,0,0,213.40928
2021/04/25 15:38:00.000,n,31,8.64,7.2,10.08,23.3,46.6,1019.92,0,0,0,0,281.93374
2021/04/25 15:39:00.000,n,352,9,7.92,9.72,23.3,46.5,1019.92,0,0,0,0,287.14432
2021/04/25 15:40:00.002,n,24,14.04,9.36,16.2,23.3,46.5,1019.92,0,0,0,0,217.59214
2021/04/25 15:41:00.000,n,49,4.68,3.6,6.84,23.2,47,1019.92,0,0,0,0,275.1663
2021/04/25 15:42:00.010,n,94,15.12,11.16,18.359998,23.2,46.6,1019.92,0,0,0,0,277.90768
2021/04/25 15:43:00.007,n,55,10.08,9,11.52,23.1,46.9,1019.92,0,0,0,0,282.75936
2021/04/25 15:44:00.003,n,30,4.68,2.88,6.84,23.1,46.9,1020.02,0,0,0,0,279.36918
2021/04/25 15:45:00.001,n,47,10.8,9,12.24,23.2,46.6,1020.02,0,0,0,0,276.59786
2021/04/25 15:46:00.000,n,63,10.8,6.84,12.24,23.1,46.7,1020.02,0,0,0,0,274.78182
2021/04/25 15:47:00.000,n,35,12.24,11.16,13.68,23.1,47.1,1020.02,0,0,0,0,276.94552
2021/04/25 15:48:00.000,n,32,9,6.84,10.440002,23.1,47,1020.02,0,0,0,0,276.06906
2021/04/25 15:49:00.002,n,67,13.32,11.88,14.4,23.1,46.7,1020.02,0,0,0,0,274.07352
2021/04/25 15:50:00.000,n,94,6.48,5.76,7.56,23.1,46.7,1020.02,0,0,0,0,270.33268
2021/04/25 15:51:00.000,n,55,13.32,11.52,15.84,23.1,46.6,1020.02,0,0,0,0,263.86814
2021/04/25 15:52:00.010,n,31,9.72,6.84,10.8,23.1,47.1,1020.02,0,0,0,0,260.3229
2021/04/25 15:53:00.007,n,40,12.24,9,13.32,23.1,47.1,1020.02,0,0,0,0,255.86948
2021/04/25 15:54:00.004,n,31,18.72,13.32,21.96,23.1,46.6,1019.92,0,0,0,0,250.84964
2021/04/25 15:55:00.002,n,27,10.440002,7.92,13.68,23.1,46.7,1019.92,0,0,0,0,245.11386
2021/04/25 15:56:00.000,n,38,19.44,18,20.519998,23.1,46.4,1019.92,0,0,0,0,241.94156
2021/04/25 15:57:00.000,n,52,6.84,5.76,7.92,23.1,46.4,1020.02,0,0,0,0,238.92062
2021/04/25 15:58:00.006,n,1,7.56,6.48,8.64,23,46.6,1020.02,0,0,0,0,233.48696
2021/04/25 15:59:00.004,n,31,7.2,4.32,10.08,23,46.8,1020.02,0,0,0,0,228.9255
2021/04/25 16:00:00.000,n,54,9.36,7.2,10.440002,23,46.8,1020.02,0,0,0,0,224.76078
2021/04/25 16:01:00.000,n,70,6.12,5.04,6.84,23,47.2,1020.02,0,0,0,0,221.91868
2021/04/25 16:02:00.007,n,34,10.8,9.36,12.24,23.1,47.1,1020.02,0,0,0,0,217.70542
2021/04/25 16:03:00.005,n,36,3.96,2.16,5.04,23.1,47.2,1020.02,0,0,0,0,214.54868
2021/04/25 16:04:00.002,n,35,5.76,4.68,6.48,23.2,47.2,1020.02,0,0,0,0,211.42704
2021/04/25 16:05:00.000,n,34,6.48,5.76,7.2,23.2,46.9,1020.02,0,0,0,0,208.69224
2021/04/25 16:06:00.000,n,39,14.76,9,18.359998,23.2,46.1,1019.92,0,0,0,0,205.69602
2021/04/25 16:07:00.000,n,42,16.919998,15.84,17.64,23.1,46.2,1020.02,0,0,0,0,202.77672
2021/04/25 16:08:00.008,n,34,18,17.28,18.72,23,46.2,1020.02,0,0,0,0,199.94286
2021/04/25 16:09:00.004,n,25,11.52,10.440002,12.6,22.9,46.6,1020.02,0,0,0,0,196.62468
2021/04/25 16:10:00.002,n,4,5.76,2.16,8.28,22.9,46.5,1020.02,0,0,0,0,193.3889
2021/04/25 16:11:00.000,n,59,7.92,6.84,9,22.9,46.8,1020.02,0,0,0,0,190.54314
2021/04/25 16:12:00.013,n,30,14.76,11.88,15.48,22.9,46.8,1020.02,0,0,0,0,187.28722
2021/04/25 16:13:00.000,n,47,14.76,13.68,15.48,22.9,46.6,1020.02,0,0,0,0,184.01664
2021/04/25 16:14:00.000,n,36,5.76,2.88,6.84,22.9,47.1,1020.02,0,0,0,0,181.03112
2021/04/25 16:15:00.005,n,28,6.84,5.76,7.2,22.9,47.2,1020.02,0,0,0,0,178.38212
