"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/18 11:48:00.000,n,271,12.24,11.52,12.96,23,49.2,1017.92,0.01,0,0,0,803.81224
2021/04/18 11:49:00.001,n,284,6.48,3.96,9,22.8,48.5,1017.92,0.01,0,0,0,801.29824
2021/04/18 11:50:00.007,n,213,6.48,5.76,7.2,22.7,48.8,1017.92,0.01,0,0,0,798.0356
2021/04/18 11:51:00.012,n,292,7.56,3.96,9.36,22.7,48.8,1017.92,0.01,0,0,0,816.85944
2021/04/18 11:52:00.001,n,235,2.88,2.16,2.88,22.8,48.5,1017.92,0.01,0,0,0,139.69432
2021/04/18 11:53:00.000,n,276,6.48,5.4,7.56,22.8,48.3,1017.92,0.01,0,0,0,810.43552
2021/04/18 11:54:00.000,n,226,6.84,5.4,7.56,22.8,48.8,1017.92,0.01,0,0,0,804.45864
2021/04/18 11:55:00.001,n,177,4.68,2.88,6.48,22.9,48.4,1017.82,0.01,0,0,0,808.33008
2021/04/18 11:56:00.007,n,104,1.44,0.72,2.16,22.8,48.6,1017.82,0.01,0,0,0,808.69232
2021/04/18 11:57:00.000,n,150,2.88,2.16,3.6,22.8,47.4,1017.82,0.01,0,0,0,809.3564
2021/04/18 11:58:00.000,n,170,3.96,2.88,4.32,22.8,48,1017.82,0.01,0,0,0,810.00672
2021/04/18 11:59:00.006,n,310,2.88,0,5.4,22.9,49.5,1017.82,0.01,0,0,0,809.63808
2021/04/18 12:00:00.011,n,282,5.4,4.32,5.4,23,47.7,1017.82,0.01,0,0,0,809.0344
2021/04/18 12:01:00.000,n,315,7.56,6.84,9,23,50.3,1017.82,0.01,0,0,0,806.53016
2021/04/18 12:02:00.000,n,264,8.64,8.28,9,23,47.2,1017.72,0.01,0,0,0,807.7124
2021/04/18 12:03:00.000,n,265,3.6,1.8,4.68,22.8,50.1,1017.72,0.01,0,0,0,817.54336
2021/04/18 12:04:00.001,n,297,12.96,11.16,14.76,22.7,50.1,1017.72,0.01,0,0,0,827.94984
2021/04/18 12:05:00.008,n,232,10.08,9,11.16,22.6,47.5,1017.72,0.01,0,0,0,835.63416
2021/04/18 12:06:00.000,n,290,3.24,2.52,3.6,22.6,48,1017.72,0.01,0,0,0,843.78232
2021/04/18 12:07:00.001,n,140,10.8,9.72,11.52,22.7,47.2,1017.72,0.01,0,0,0,845.79312
2021/04/18 12:08:00.009,n,172,16.2,15.48,18.359998,22.7,46.4,1017.72,0.01,0,0,0,850.71776
2021/04/18 12:09:00.015,n,268,5.04,4.32,6.48,22.7,47.4,1017.72,0.01,0,0,0,813.03312
2021/04/18 12:10:00.000,n,181,0.72,0.36,1.8,22.8,48.7,1017.72,0.01,0,0,0,147.00898
2021/04/18 12:11:00.000,n,235,1.8,1.44,2.52,22.9,47.4,1017.72,0.01,0,0,0,140.06178
2021/04/18 12:12:00.000,n,150,10.08,8.64,12.96,22.9,46,1017.72,0.01,0,0,0,134.8313
2021/04/18 12:13:00.004,n,235,4.32,2.88,6.84,22.8,47,1017.72,0.01,0,0,0,130.0921
2021/04/18 12:14:00.009,n,355,1.8,0.36,3.96,22.7,47.2,1017.72,0.01,0,0,0,121.79244
2021/04/18 12:15:00.000,n,195,4.68,3.96,5.4,22.5,46.7,1017.72,0.01,0,0,0,113.30882
2021/04/18 12:16:00.004,n,144,2.88,1.08,3.6,22.4,47.2,1017.72,0.01,0,0,0,110.6528
2021/04/18 12:17:00.009,n,163,6.48,6.12,6.84,22.3,48,1017.72,0.01,0,0,0,109.75552
2021/04/18 12:18:00.015,n,280,7.2,6.84,7.56,22.2,48.7,1017.72,0.01,0,0,0,113.5583
2021/04/18 12:19:00.000,n,212,2.16,1.44,2.88,22.2,50.1,1017.72,0.01,0,0,0,123.5407
2021/04/18 12:20:00.000,n,221,3.6,3.24,3.96,22.2,49,1017.72,0.01,0,0,0,722.7792
2021/04/18 12:21:00.000,n,84,2.16,1.08,3.6,22.2,50.3,1017.72,0.01,0,0,0,851.00864
2021/04/18 12:22:00.005,n,293,2.88,0.72,5.76,22.3,49.9,1017.72,0.01,0,0,0,780.78888
2021/04/18 12:23:00.000,n,229,3.6,2.52,4.68,22.4,51,1017.62,0.01,0,0,0,828.02944
2021/04/18 12:24:00.000,n,276,9,8.28,10.440002,22.5,51.8,1017.62,0.01,0,0,0,805.22584
2021/04/18 12:25:00.004,n,237,7.92,7.2,8.28,22.5,49.4,1017.62,0.01,0,0,0,448.27984
2021/04/18 12:26:00.009,n,235,4.68,4.32,5.76,22.6,48.4,1017.52,0.01,0,0,0,629.05284
2021/04/18 12:27:00.014,n,326,3.96,3.24,4.68,22.6,51.9,1017.52,0.01,0,0,0,829.99008
2021/04/18 12:28:00.000,n,257,5.4,4.32,6.84,22.7,49.4,1017.52,0.01,0,0,0,815.30752
2021/04/18 12:29:00.000,n,260,4.68,3.96,5.4,22.8,48.3,1017.42,0.01,0,0,0,814.348
2021/04/18 12:30:00.000,n,266,5.76,5.04,6.84,22.8,47.9,1017.52,0.01,0,0,0,806.75648
2021/04/18 12:31:00.004,n,262,4.68,4.32,5.04,22.8,47.6,1017.42,0.01,0,0,0,809.59584
2021/04/18 12:32:00.009,n,357,1.08,0.36,1.44,22.8,49,1017.42,0.01,0,0,0,815.29408
2021/04/18 12:33:00.000,n,258,3.24,2.88,3.6,22.9,49.9,1017.42,0.01,0,0,0,825.68472
2021/04/18 12:34:00.003,n,93,2.16,0.72,3.6,23,48.6,1017.42,0.01,0,0,0,824.99192
2021/04/18 12:35:00.008,n,271,3.6,2.52,3.96,23.2,47.4,1017.42,0.01,0,0,0,826.63688
2021/04/18 12:36:00.013,n,269,5.76,5.04,6.48,23.3,47.7,1017.32,0.01,0,0,0,828.0736
2021/04/18 12:37:00.000,n,286,2.16,1.8,2.88,23.4,47.5,1017.32,0.01,0,0,0,835.19944
2021/04/18 12:38:00.000,n,296,3.96,3.6,4.32,23.6,46.8,1017.32,0.01,0,0,0,845.57144
2021/04/18 12:39:00.000,n,232,3.96,1.8,6.48,23.7,46,1017.32,0.01,0,0,0,857.80568
2021/04/18 12:40:00.002,n,122,5.76,4.32,7.2,23.6,45.6,1017.32,0.01,0,0,0,853.25632
2021/04/18 12:41:00.007,n,184,11.16,8.28,11.88,23.4,45.9,1017.32,0.01,0,0,0,850.18624
2021/04/18 12:42:00.000,n,165,10.08,9.72,10.440002,23.1,45.9,1017.32,0.01,0,0,0,609.87684
2021/04/18 12:43:00.002,n,173,5.4,3.6,5.76,22.9,46.6,1017.32,0.01,0,0,0,856.34568
2021/04/18 12:44:00.008,n,139,11.16,3.24,12.6,22.9,46.4,1017.32,0.01,0,0,0,858.38064
2021/04/18 12:45:00.013,n,173,6.84,4.68,9.36,23,46.6,1017.32,0.01,0,0,0,841.36184
2021/04/18 12:46:00.001,n,178,14.76,12.24,15.84,23,46.4,1017.22,0.01,0,0,0,834.12856
2021/04/18 12:47:00.000,n,166,9.72,9,10.08,22.9,46.4,1017.22,0.01,0,0,0,458.38512
2021/04/18 12:48:00.000,n,154,7.2,7.2,7.92,22.6,47.4,1017.22,0.01,0,0,0,174.13648
2021/04/18 12:49:00.001,n,184,8.28,7.56,10.8,22.5,48.1,1017.22,0.01,0,0,0,154.957
2021/04/18 12:50:00.006,n,154,4.68,2.16,5.76,22.5,47.5,1017.22,0.01,0,0,0,462.71008
2021/04/18 12:51:00.000,n,332,1.08,0.72,1.8,22.5,48.7,1017.22,0.01,0,0,0,804.76608
2021/04/18 12:52:00.000,n,260,2.88,2.16,3.6,22.6,48.1,1017.22,0.01,0,0,0,801.02648
2021/04/18 12:53:00.006,n,168,8.28,7.2,9.36,22.8,47.5,1017.22,0.01,0,0,0,804.63856
2021/04/18 12:54:00.011,n,180,10.8,10.440002,12.24,22.9,45.9,1017.22,0.01,0,0,0,809.05264
2021/04/18 12:55:00.000,n,121,3.6,3.24,4.32,22.9,46.6,1017.22,0.01,0,0,0,814.60192
2021/04/18 12:56:00.000,n,127,3.6,2.88,5.4,22.9,47.4,1017.12,0.01,0,0,0,781.00416
2021/04/18 12:57:00.000,n,157,9,5.4,10.8,23,47.4,1017.22,0.01,0,0,0,182.4754
2021/04/18 12:58:00.000,n,213,2.88,0.36,5.4,22.9,48.1,1017.22,0.01,0,0,0,173.17304
2021/04/18 12:59:00.006,n,278,3.96,2.88,4.68,22.9,48.3,1017.22,0.01,0,0,0,771.47568
2021/04/18 13:00:00.011,n,259,4.68,3.6,5.4,23,47.7,1017.22,0.01,0,0,0,227.55078
2021/04/18 13:01:00.000,n,237,3.24,2.88,3.6,23,48.3,1017.22,0.01,0,0,0,166.81836
2021/04/18 13:02:00.006,n,251,3.24,2.16,4.32,23.1,48.4,1017.22,0.01,0,0,0,696.89768
2021/04/18 13:03:00.011,n,230,6.48,5.76,7.2,23.1,47.1,1017.22,0.01,0,0,0,216.59188
2021/04/18 13:04:00.000,n,291,1.8,1.44,2.16,23,47.3,1017.22,0.01,0,0,0,813.83096
2021/04/18 13:05:00.004,n,287,8.64,8.28,9.36,23.1,47.5,1017.22,0.01,0,0,0,783.8636
2021/04/18 13:06:00.000,n,249,6.84,5.76,7.92,23.1,47.4,1017.22,0.01,0,0,0,177.77626
2021/04/18 13:07:00.000,n,244,2.16,0.36,4.32,23.1,47.4,1017.22,0.01,0,0,0,125.48882
2021/04/18 13:08:00.003,n,286,8.28,6.84,9.72,23.1,47.8,1017.22,0.01,0,0,0,140.73776
2021/04/18 13:09:00.008,n,282,2.52,1.8,3.24,23,48.1,1017.22,0.01,0,0,0,763.20472
2021/04/18 13:10:00.000,n,162,7.2,6.48,7.56,23,47.3,1017.12,0.01,0,0,0,756.04648
2021/04/18 13:11:00.002,n,155,4.32,2.16,5.76,23,47.3,1017.12,0.01,0,0,0,744.33144
2021/04/18 13:12:00.008,n,135,1.08,0.72,1.8,23,47.4,1017.12,0.01,0,0,0,739.0552
2021/04/18 13:13:00.000,n,294,8.28,7.56,9.36,23,49,1017.12,0.01,0,0,0,744.09704
2021/04/18 13:14:00.002,n,270,10.8,10.08,11.52,23.1,47.7,1017.12,0.01,0,0,0,748.89744
2021/04/18 13:15:00.000,n,239,5.4,4.68,6.12,23,48.6,1017.12,0.01,0,0,0,748.57488
2021/04/18 13:16:00.000,n,291,8.28,6.84,9,23,48.9,1017.12,0.01,0,0,0,110.59702
2021/04/18 13:17:00.001,n,286,2.52,1.8,3.24,23,50.2,1017.12,0.01,0,0,0,232.99812
2021/04/18 13:18:00.007,n,326,3.24,2.52,4.32,23,50.2,1017.12,0.01,0,0,0,571.15208
2021/04/18 13:19:00.012,n,289,5.76,5.76,6.12,23.1,48.6,1017.12,0.01,0,0,0,486.9724
2021/04/18 13:20:00.001,n,329,1.44,1.08,2.16,23.2,51.7,1017.02,0.01,0,0,0,738.46352
2021/04/18 13:21:00.006,n,149,6.84,3.96,9.72,23.4,48,1017.02,0.01,0,0,0,734.8804
2021/04/18 13:22:00.000,n,73,2.88,2.88,3.24,23.5,48.4,1017.02,0.01,0,0,0,742.62064
2021/04/18 13:23:00.001,n,177,3.6,1.44,4.32,23.7,48,1017.02,0.01,0,0,0,117.93618
2021/04/18 13:24:00.000,n,235,7.92,7.2,8.64,23.8,47.4,1017.02,0.01,0,0,0,745.98368
2021/04/18 13:25:00.000,n,236,4.32,2.88,5.04,23.9,49.1,1016.92,0.01,0,0,0,552.8706
2021/04/18 13:26:00.000,n,240,5.04,4.32,6.12,23.9,47.7,1016.92,0.01,0,0,0,740.15456
2021/04/18 13:27:00.004,n,36,3.6,1.8,4.68,23.9,47.5,1016.92,0.01,0,0,0,754.99952
2021/04/18 13:28:00.009,n,148,1.08,0.72,1.8,23.9,47.5,1016.82,0.01,0,0,0,666.443
2021/04/18 13:29:00.013,n,41,1.44,0.72,2.52,23.9,46.7,1016.82,0.01,0,0,0,158.04884
2021/04/18 13:30:00.002,n,223,6.12,5.4,7.2,24,47,1016.82,0.01,0,0,0,776.0548
2021/04/18 13:31:00.000,n,269,6.84,6.12,7.92,24,46.2,1016.82,0.01,0,0,0,150.4989
2021/04/18 13:32:00.000,n,227,10.08,9,11.88,23.9,46.9,1016.82,0.01,0,0,0,146.22886
2021/04/18 13:33:00.004,n,232,10.08,8.64,12.96,23.8,47.2,1016.82,0.01,0,0,0,371.90016
2021/04/18 13:34:00.000,n,261,12.96,8.28,16.2,23.6,46.9,1016.82,0.01,0,0,0,763.04552
2021/04/18 13:35:00.000,n,258,9,7.92,10.08,23.5,47,1016.82,0.01,0,0,0,738.8756
2021/04/18 13:36:00.005,n,266,11.16,10.440002,12.24,23.4,47.1,1016.72,0.01,0,0,0,729.92384
2021/04/18 13:37:00.010,n,294,2.88,1.44,3.96,23.3,47.1,1016.72,0.01,0,0,0,719.23632
2021/04/18 13:38:00.015,n,286,8.28,7.56,9,23.3,48.6,1016.72,0.01,0,0,0,711.00328
2021/04/18 13:39:00.003,n,271,4.32,3.24,5.4,23.4,48.2,1016.72,0.01,0,0,0,704.59032
2021/04/18 13:40:00.000,n,268,7.56,6.84,7.92,23.5,46.7,1016.72,0.01,0,0,0,699.8412
2021/04/18 13:41:00.000,n,270,6.48,5.76,7.56,23.5,46.7,1016.72,0.01,0,0,0,693.46568
2021/04/18 13:42:00.004,n,258,3.24,2.16,3.96,23.5,48.3,1016.72,0.01,0,0,0,689.6672
2021/04/18 13:43:00.000,n,231,1.08,0.36,1.8,23.5,50.1,1016.62,0.01,0,0,0,681.69296
2021/04/18 13:44:00.000,n,238,4.32,4.32,4.68,23.5,47.3,1016.62,0.01,0,0,0,674.90768
2021/04/18 13:45:00.004,n,241,5.04,4.32,5.4,23.6,46.7,1016.62,0.01,0,0,0,666.10364
2021/04/18 13:46:00.010,n,171,1.8,1.08,2.16,23.6,49.5,1016.62,0.01,0,0,0,663.20448
2021/04/18 13:47:00.015,n,264,7.92,7.2,8.64,23.6,46.7,1016.62,0.01,0,0,0,662.61
2021/04/18 13:48:00.003,n,291,2.88,2.52,3.24,23.7,51.2,1016.52,0.01,0,0,0,660.0514
2021/04/18 13:49:00.000,n,282,4.68,4.32,5.04,23.8,48.8,1016.52,0.01,0,0,0,660.00196
2021/04/18 13:50:00.000,n,252,8.64,7.56,10.440002,23.9,47,1016.52,0.01,0,0,0,663.46668
2021/04/18 13:51:00.004,n,282,5.76,5.04,6.12,24,46.5,1016.52,0.01,0,0,0,666.07556
2021/04/18 13:52:00.000,n,273,8.64,7.92,10.08,24,46.4,1016.52,0.01,0,0,0,668.01684
2021/04/18 13:53:00.000,n,181,2.88,2.16,3.96,24,45.7,1016.52,0.01,0,0,0,672.88528
2021/04/18 13:54:00.000,n,164,5.76,5.04,6.12,23.8,45.3,1016.52,0.01,0,0,0,670.8528
2021/04/18 13:55:00.005,n,240,1.08,0.72,1.08,23.7,45.8,1016.52,0.01,0,0,0,669.57104
2021/04/18 13:56:00.010,n,36,1.08,0.72,1.44,23.8,46.7,1016.52,0.01,0,0,0,673.28808
2021/04/18 13:57:00.015,n,219,0.36,0,0.36,23.9,46.3,1016.52,0.01,0,0,0,682.72816
2021/04/18 13:58:00.000,n,226,3.6,3.24,3.96,24.1,45.6,1016.52,0.01,0,0,0,676.65296
2021/04/18 13:59:00.000,n,163,2.88,1.44,5.04,24.2,45.6,1016.42,0.01,0,0,0,687.38208
2021/04/18 14:00:00.000,n,292,3.6,3.24,3.96,24.3,44.9,1016.42,0.01,0,0,0,225.30686
2021/04/18 14:01:00.003,n,257,6.84,6.12,7.2,24.3,45.5,1016.42,0.01,0,0,0,248.7349
2021/04/18 14:02:00.009,n,277,9.36,7.56,11.16,24.1,44.5,1016.42,0.01,0,0,0,215.1564
2021/04/18 14:03:00.000,n,265,12.24,11.16,14.04,23.9,45.2,1016.42,0.01,0,0,0,129.43128
2021/04/18 14:04:00.004,n,275,7.92,6.12,9.36,23.6,45.6,1016.42,0.01,0,0,0,134.54714
2021/04/18 14:05:00.010,n,284,14.4,13.68,15.84,23.5,46.3,1016.42,0.01,0,0,0,133.97276
2021/04/18 14:06:00.015,n,251,7.92,6.12,8.64,23.3,46.6,1016.42,0.01,0,0,0,666.61548
2021/04/18 14:07:00.000,n,251,11.16,9.36,11.88,23.3,46.9,1016.42,0.01,0,0,0,226.75828
2021/04/18 14:08:00.000,n,271,9.72,9.36,10.440002,23.3,47,1016.42,0.01,0,0,0,140.82432
2021/04/18 14:09:00.000,n,257,7.56,6.12,8.28,23.3,47,1016.42,0.01,0,0,0,136.3608
2021/04/18 14:10:00.004,n,302,7.2,5.04,8.28,23.3,48.8,1016.42,0.01,0,0,0,312.46902
2021/04/18 14:11:00.009,n,279,3.24,1.44,6.12,23.3,47.5,1016.42,0.01,0,0,0,690.65032
2021/04/18 14:12:00.000,n,261,4.68,4.32,5.4,23.4,47.2,1016.42,0.01,0,0,0,684.89808
2021/04/18 14:13:00.003,n,217,0.72,0.36,1.08,23.5,47.3,1016.42,0.01,0,0,0,675.57096
2021/04/18 14:14:00.008,n,237,2.52,2.52,2.88,23.7,48.1,1016.42,0.01,0,0,0,671.81488
2021/04/18 14:15:00.013,n,270,1.44,0.72,2.88,23.9,46.3,1016.32,0.01,0,0,0,668.54524
2021/04/18 14:16:00.001,n,263,6.84,5.4,8.64,24.1,47.1,1016.32,0.01,0,0,0,668.41828
2021/04/18 14:17:00.000,n,251,7.2,6.12,8.64,24.2,45.1,1016.32,0.01,0,0,0,681.54544
2021/04/18 14:18:00.000,n,244,3.6,3.6,3.96,24.2,45.3,1016.32,0.01,0,0,0,695.2008
2021/04/18 14:19:00.002,n,210,2.88,1.8,3.6,24.2,44.9,1016.32,0.01,0,0,0,709.17552
2021/04/18 14:20:00.004,n,223,2.16,1.8,2.88,24.2,45.1,1016.32,0.01,0,0,0,619.64216
2021/04/18 14:21:00.010,n,239,0.36,0,0.72,24.2,45.7,1016.32,0.01,0,0,0,186.0304
2021/04/18 14:22:00.000,n,252,9.36,9,10.08,24.3,45,1016.42,0.01,0,0,0,178.36744
2021/04/18 14:23:00.004,n,261,10.08,9.72,10.440002,24.1,45.1,1016.42,0.01,0,0,0,177.97802
2021/04/18 14:24:00.010,n,234,9,8.28,9.72,23.9,45.4,1016.42,0.01,0,0,0,179.99768
2021/04/18 14:25:00.000,n,253,6.48,5.76,6.84,23.7,45.7,1016.42,0.01,0,0,0,185.30988
2021/04/18 14:26:00.000,n,229,2.16,1.8,2.52,23.6,46,1016.42,0.01,0,0,0,194.12274
2021/04/18 14:27:00.000,n,75,2.16,0.72,2.52,23.5,47.4,1016.32,0.01,0,0,0,689.016
2021/04/18 14:28:00.000,n,348,3.24,2.88,3.96,23.6,48.4,1016.32,0.01,0,0,0,679.9584
2021/04/18 14:29:00.006,n,252,2.16,1.44,2.52,23.8,47.1,1016.32,0.01,0,0,0,674.81736
2021/04/18 14:30:00.011,n,261,3.96,2.52,5.76,23.9,46.5,1016.32,0.01,0,0,0,673.13736
2021/04/18 14:31:00.000,n,235,0.72,0.36,1.08,23.9,46.6,1016.32,0.01,0,0,0,669.96288
2021/04/18 14:32:00.006,n,246,5.04,3.96,6.84,24.1,47.6,1016.32,0.01,0,0,0,660.25892
2021/04/18 14:33:00.012,n,184,5.4,5.04,5.76,24.1,44.8,1016.32,0.01,0,0,0,650.92116
2021/04/18 14:34:00.000,n,150,2.52,1.44,3.6,24.1,45.4,1016.32,0.01,0,0,0,631.70088
2021/04/18 14:35:00.000,n,93,1.8,0.72,2.88,24.1,45.3,1016.32,0.01,0,0,0,627.89228
2021/04/18 14:36:00.000,n,68,0.72,0.36,1.08,24.1,47,1016.32,0.01,0,0,0,615.6474
2021/04/18 14:37:00.000,n,172,5.04,3.96,5.76,24.3,45.7,1016.32,0.01,0,0,0,604.93144
2021/04/18 14:38:00.006,n,145,6.84,6.12,7.2,24.3,43.7,1016.22,0.01,0,0,0,596.81836
2021/04/18 14:39:00.000,n,162,7.92,6.84,9.36,24.2,45.2,1016.22,0.01,0,0,0,598.13368
2021/04/18 14:40:00.001,n,190,10.440002,8.64,11.88,24.1,44.5,1016.22,0.01,0,0,0,273.88928
2021/04/18 14:41:00.007,n,155,5.04,3.24,6.48,24,45,1016.22,0.01,0,0,0,533.11412
2021/04/18 14:42:00.013,n,197,5.04,3.6,5.76,23.8,45.1,1016.22,0.01,0,0,0,536.63432
2021/04/18 14:43:00.001,n,185,5.76,5.76,6.12,23.7,44.2,1016.22,0.01,0,0,0,123.70984
2021/04/18 14:44:00.000,n,171,5.76,5.76,6.48,23.6,45.3,1016.22,0.01,0,0,0,155.50834
2021/04/18 14:45:00.000,n,137,3.96,2.16,5.04,23.5,44.6,1016.22,0.01,0,0,0,572.74396
2021/04/18 14:46:00.001,n,165,2.52,1.44,3.6,23.6,44.9,1016.32,0.01,0,0,0,110.57136
2021/04/18 14:47:00.006,n,167,6.48,5.76,8.28,23.6,45.5,1016.32,0.01,0,0,0,100.45068
2021/04/18 14:48:00.000,n,63,1.8,1.08,3.24,23.6,45.9,1016.32,0.01,0,0,0,99.394088
2021/04/18 14:49:00.000,n,161,4.68,3.24,6.48,23.6,46.1,1016.22,0.01,0,0,0,102.37152
2021/04/18 14:50:00.007,n,204,3.96,1.44,6.84,23.6,45.5,1016.22,0.01,0,0,0,107.11018
2021/04/18 14:51:00.012,n,205,3.6,2.88,3.96,23.5,45.3,1016.22,0.01,0,0,0,114.56138
2021/04/18 14:52:00.000,n,159,8.64,7.92,10.440002,23.4,45.2,1016.22,0.01,0,0,0,207.9676
2021/04/18 14:53:00.000,n,163,8.28,7.2,9.36,23.3,45.4,1016.22,0.01,0,0,0,183.3271
2021/04/18 14:54:00.000,n,168,11.52,10.8,12.24,23.2,45.7,1016.32,0.01,0,0,0,107.97186
2021/04/18 14:55:00.000,n,181,9,8.28,9.72,23.2,46.1,1016.32,0.01,0,0,0,97.352104
2021/04/18 14:56:00.008,n,203,6.84,6.12,7.56,23.1,46.5,1016.32,0.01,0,0,0,121.69512
2021/04/18 14:57:00.000,n,207,6.84,5.76,9.36,23.1,46.9,1016.32,0.01,0,0,0,179.52308
2021/04/18 14:58:00.001,n,170,8.64,8.28,9,23.1,47,1016.32,0.01,0,0,0,175.61648
2021/04/18 14:59:00.007,n,164,8.28,7.92,9.36,23.1,47,1016.32,0.01,0,0,0,505.02412
2021/04/18 15:00:00.013,n,150,6.48,5.4,9.36,23.1,47.5,1016.32,0.01,0,0,0,508.6072
2021/04/18 15:01:00.002,n,158,6.12,5.04,6.84,23.1,47.1,1016.32,0.01,0,0,0,509.82944
2021/04/18 15:02:00.000,n,128,3.96,3.6,5.04,23.2,47.1,1016.22,0.01,0,0,0,428.79672
2021/04/18 15:03:00.000,n,153,7.92,7.2,8.28,23.2,46.8,1016.22,0.01,0,0,0,504.63564
2021/04/18 15:04:00.002,n,149,4.68,1.44,6.84,23.2,47.5,1016.22,0.01,0,0,0,508.0246
2021/04/18 15:05:00.006,n,148,5.76,4.68,6.48,23.3,47,1016.22,0.01,0,0,0,507.36052
2021/04/18 15:06:00.000,n,109,9.36,7.92,10.08,23.4,47,1016.22,0.01,0,0,0,503.69996
2021/04/18 15:07:00.000,n,151,5.04,4.32,5.76,23.4,47.1,1016.22,0.01,0,0,0,188.1247
2021/04/18 15:08:00.007,n,143,10.08,9.36,10.440002,23.4,45.8,1016.22,0.01,0,0,0,115.19076
2021/04/18 15:09:00.011,n,130,4.68,2.88,7.56,23.4,46.6,1016.22,0.01,0,0,0,104.96624
2021/04/18 15:10:00.001,n,144,4.68,3.96,5.4,23.5,46.7,1016.22,0.01,0,0,0,95.148128
2021/04/18 15:11:00.000,n,123,5.04,2.52,6.84,23.5,46.8,1016.22,0.01,0,0,0,88.103672
2021/04/18 15:12:00.000,n,153,5.4,4.68,5.76,23.4,46,1016.22,0.01,0,0,0,84.48204
2021/04/18 15:13:00.001,n,170,5.04,2.52,7.2,23.3,46.7,1016.22,0.01,0,0,0,84.010624
2021/04/18 15:14:00.006,n,155,5.04,4.68,5.4,23.3,47.1,1016.22,0.01,0,0,0,85.031904
2021/04/18 15:15:00.011,n,164,5.4,5.04,5.4,23.2,47.4,1016.22,0.01,0,0,0,89.663848
2021/04/18 15:16:00.000,n,176,4.32,3.6,5.76,23.1,47.1,1016.22,0.01,0,0,0,95.503576
2021/04/18 15:17:00.001,n,156,5.76,5.04,6.84,23.1,47.1,1016.22,0.01,0,0,0,100.34326
2021/04/18 15:18:00.007,n,176,5.04,4.68,5.4,23,46.5,1016.22,0.01,0,0,0,104.04912
2021/04/18 15:19:00.000,n,162,6.12,6.12,6.48,23,47.1,1016.12,0.01,0,0,0,107.53014
2021/04/18 15:20:00.001,n,180,4.68,3.6,5.76,23,47.6,1016.12,0.01,0,0,0,113.23016
2021/04/18 15:21:00.000,n,184,4.68,4.68,5.04,23,47.2,1016.22,0.01,0,0,0,115.46066
2021/04/18 15:22:00.000,n,222,3.96,3.24,4.32,23,47.2,1016.22,0.01,0,0,0,116.16526
2021/04/18 15:23:00.001,n,161,0.72,0.36,1.08,23.1,47.8,1016.12,0.01,0,0,0,119.20068
2021/04/18 15:24:00.002,n,148,1.44,0.72,1.8,23.1,46.5,1016.12,0.01,0,0,0,455.74132
2021/04/18 15:25:00.008,n,226,0.72,0.36,1.8,23.1,47,1016.12,0.01,0,0,0,449.71376
2021/04/18 15:26:00.014,n,56,0.72,0.36,1.08,23.2,47.2,1016.12,0.01,0,0,0,450.49716
2021/04/18 15:27:00.002,n,203,2.52,2.16,3.24,23.3,47.2,1016.12,0.01,0,0,0,116.04876
2021/04/18 15:28:00.000,n,154,2.52,1.8,2.88,23.4,45.4,1016.12,0.01,0,0,0,373.13512
2021/04/18 15:29:00.000,n,160,3.96,3.24,4.32,23.5,46.4,1016.12,0.01,0,0,0,163.1229
2021/04/18 15:30:00.002,n,179,7.92,7.56,8.28,23.5,45,1016.12,0.01,0,0,0,437.56548
2021/04/18 15:31:00.003,n,156,5.4,5.04,6.12,23.4,45.5,1016.12,0.01,0,0,0,113.66348
2021/04/18 15:32:00.009,n,197,3.24,2.88,3.96,23.4,44.9,1016.12,0.01,0,0,0,154.22162
2021/04/18 15:33:00.000,n,157,5.04,4.32,5.76,23.4,46.4,1016.12,0.01,0,0,0,303.89786
2021/04/18 15:34:00.003,n,199,6.48,6.12,6.84,23.4,45.9,1016.12,0.01,0,0,0,403.50112
2021/04/18 15:35:00.009,n,152,2.16,1.44,3.24,23.4,46.4,1016.12,0.01,0,0,0,400.15
2021/04/18 15:36:00.015,n,193,6.84,5.76,7.92,23.5,46.1,1016.12,0.01,0,0,0,394.67268
2021/04/18 15:37:00.000,n,183,5.76,5.4,6.12,23.5,44.6,1016.12,0.01,0,0,0,385.86412
2021/04/18 15:38:00.000,n,176,6.84,5.04,8.28,23.5,45.9,1016.12,0.01,0,0,0,187.43026
2021/04/18 15:39:00.000,n,141,6.48,5.4,7.2,23.5,45.2,1016.12,0.01,0,0,0,88.604392
2021/04/18 15:40:00.003,n,149,7.2,3.96,8.28,23.4,45.9,1016.12,0.01,0,0,0,216.194
2021/04/18 15:41:00.009,n,152,7.2,6.48,7.92,23.4,46.1,1016.12,0.01,0,0,0,297.01126
2021/04/18 15:42:00.000,n,160,9.72,8.64,10.08,23.3,45.8,1016.22,0.01,0,0,0,351.93832
2021/04/18 15:43:00.004,n,124,3.6,1.08,7.56,23.3,45.5,1016.22,0.01,0,0,0,186.48696
