"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/27 12:10:00.000,n,179,7.92,6.12,9.72,23.6,45.5,1024.32,0,0,0,0,502.84916
2021/04/27 12:11:00.000,n,138,7.2,1.8,10.08,23.7,45.1,1024.32,0,0,0,0,789.98752
2021/04/27 12:12:00.004,n,149,18,13.68,19.8,23.7,43.6,1024.22,0,0,0,0,791.34704
2021/04/27 12:13:00.003,n,105,6.12,3.6,8.64,23.6,44.4,1024.22,0,0,0,0,799.42936
2021/04/27 12:14:00.000,n,129,9,6.12,10.440002,23.6,44.7,1024.22,0,0,0,0,811.87104
2021/04/27 12:15:00.000,n,81,3.6,2.52,5.04,23.7,44.9,1024.22,0,0,0,0,830.57432
2021/04/27 12:16:00.010,n,156,5.76,5.04,7.2,23.9,45,1024.22,0,0,0,0,849.70216
2021/04/27 12:17:00.007,n,102,2.16,0.36,3.6,24.1,44.3,1024.12,0,0,0,0,861.05776
2021/04/27 12:18:00.004,n,150,9,7.56,9.72,24.3,42.7,1024.12,0,0,0,0,877.45632
2021/04/27 12:19:00.002,n,262,1.08,0.72,1.08,24.2,43.7,1024.12,0,0,0,0,887.63304
2021/04/27 12:20:00.000,n,117,6.12,4.68,6.84,24.3,42.1,1024.12,0,0,0,0,896.98456
2021/04/27 12:21:00.000,n,122,7.92,6.12,9.72,24.4,42,1024.02,0,0,0,0,907.45664
2021/04/27 12:22:00.000,n,81,1.44,1.08,2.16,24.5,40.9,1024.02,0,0,0,0,284.91732
2021/04/27 12:23:00.006,n,345,3.24,1.8,4.68,24.5,41.6,1024.02,0,0,0,0,281.05106
2021/04/27 12:24:00.004,n,120,7.2,6.12,9.36,24.4,42,1024.02,0,0,0,0,249.38296
2021/04/27 12:25:00.000,n,134,3.96,3.24,4.68,24.3,42.2,1023.92,0,0,0,0,239.96066
2021/04/27 12:26:00.013,n,135,5.4,1.44,7.92,24.3,42,1023.92,0,0,0,0,239.69272
2021/04/27 12:27:00.010,n,176,1.44,1.44,1.8,24.3,42.5,1023.92,0,0,0,0,255.95798
2021/04/27 12:28:00.000,n,151,8.28,5.4,9.36,24.2,43,1023.92,0,0,0,0,312.89248
2021/04/27 12:29:00.000,n,248,1.08,0,1.8,24.1,43.3,1023.92,0,0,0,0,342.48356
2021/04/27 12:30:00.001,n,135,13.68,9.36,14.76,24,42.5,1023.82,0,0,0,0,578.38692
2021/04/27 12:31:00.000,n,146,11.52,5.4,15.12,23.8,42.3,1023.82,0,0,0,0,873.67368
2021/04/27 12:32:00.000,n,137,3.6,2.52,4.68,23.8,44.1,1023.82,0,0,0,0,314.35764
2021/04/27 12:33:00.010,n,173,9,8.28,10.440002,23.8,42.7,1023.82,0,0,0,0,340.2646
2021/04/27 12:34:00.007,n,143,3.96,1.44,5.4,23.8,43,1023.82,0,0,0,0,872.09928
2021/04/27 12:35:00.004,n,183,8.64,7.92,10.08,23.8,43,1023.72,0,0,0,0,850.8984
2021/04/27 12:36:00.001,n,129,10.8,9.72,12.24,23.9,43.7,1023.72,0,0,0,0,716.60336
2021/04/27 12:37:00.000,n,132,15.48,14.04,16.919998,24,43,1023.72,0,0,0,0,745.55728
2021/04/27 12:38:00.000,n,121,7.92,4.32,9.72,24,43.8,1023.72,0,0,0,0,261.301
2021/04/27 12:39:00.000,n,149,17.28,15.84,18.72,24,43,1023.72,0,0,0,0,135.52386
2021/04/27 12:40:00.006,n,144,8.64,5.04,11.16,23.9,42.7,1023.62,0,0,0,0,120.08316
2021/04/27 12:41:00.003,n,140,17.64,14.4,22.319998,23.7,42.2,1023.62,0,0,0,0,108.18204
2021/04/27 12:42:00.000,n,108,6.84,5.4,7.56,23.4,43.1,1023.62,0,0,0,0,101.663
2021/04/27 12:43:00.000,n,148,13.32,12.6,14.4,23.3,42.9,1023.62,0,0,0,0,99.091632
2021/04/27 12:44:00.009,n,88,2.52,0.72,3.6,23.3,43.7,1023.52,0,0,0,0,101.7989
2021/04/27 12:45:00.006,n,143,6.84,5.04,7.92,23.2,42.8,1023.52,0,0,0,0,104.22402
2021/04/27 12:46:00.000,n,206,6.48,5.4,6.84,23.2,44.2,1023.52,0,0,0,0,107.09848
2021/04/27 12:47:00.001,n,154,10.08,9,10.8,23.1,42.6,1023.52,0,0,0,0,107.9711
2021/04/27 12:48:00.000,n,134,8.64,7.92,10.08,23,43.3,1023.42,0,0,0,0,110.76458
2021/04/27 12:49:00.000,n,155,7.56,6.48,8.64,23,43.5,1023.42,0,0,0,0,134.282
2021/04/27 12:50:00.000,n,125,6.12,4.32,9.36,22.9,43.4,1023.42,0,0,0,0,724.66184
2021/04/27 12:51:00.008,n,146,8.64,7.56,10.08,23,43.8,1023.42,0,0,0,0,709.35608
2021/04/27 12:52:00.004,n,194,5.4,4.32,6.12,23,43.9,1023.42,0,0,0,0,559.73128
2021/04/27 12:53:00.013,n,161,3.96,0.72,5.4,23.2,43.3,1023.42,0,0,0,0,728.5664
2021/04/27 12:54:00.010,n,141,8.64,7.56,10.08,23.3,43,1023.32,0,0,0,0,727.932
2021/04/27 12:55:00.000,n,109,6.12,5.4,6.84,23.4,42.3,1023.32,0,0,0,0,732.87464
2021/04/27 12:56:00.000,n,100,5.76,3.96,7.2,23.4,42.1,1023.32,0,0,0,0,738.53592
2021/04/27 12:57:00.002,n,107,7.2,6.84,7.92,23.5,42,1023.22,0,0,0,0,749.44264
2021/04/27 12:58:00.000,n,135,1.8,0.72,2.88,23.6,42.5,1023.22,0,0,0,0,761.526
2021/04/27 12:59:00.000,n,222,4.32,3.6,5.04,23.9,41.2,1023.22,0,0,0,0,779.69376
2021/04/27 13:00:00.000,n,180,2.52,2.16,2.88,24.1,40.8,1023.22,0,0,0,0,795.58792
2021/04/27 13:01:00.008,n,235,6.48,5.76,7.2,24.1,40.8,1023.12,0,0,0,0,804.50816
2021/04/27 13:02:00.006,n,246,1.8,0.36,2.16,24.1,42.2,1023.12,0,0,0,0,814.3336
2021/04/27 13:03:00.004,n,223,2.88,2.52,3.6,24.2,41.2,1023.12,0,0,0,0,534.46544
2021/04/27 13:04:00.000,n,93,3.24,2.16,3.96,24.3,40.6,1023.12,0,0,0,0,794.0504
2021/04/27 13:05:00.000,n,187,7.56,3.96,10.08,24.4,40.6,1023.12,0,0,0,0,790.61816
2021/04/27 13:06:00.000,n,190,1.8,0.72,3.24,24.4,40.9,1023.12,0,0,0,0,355.51436
2021/04/27 13:07:00.000,n,110,5.4,2.16,7.92,24.3,40.1,1023.12,0,0,0,0,198.81512
2021/04/27 13:08:00.006,n,119,6.48,1.08,13.68,24.3,41.2,1023.12,0,0,0,0,175.26898
2021/04/27 13:09:00.005,n,162,12.6,11.16,13.68,24.3,40.9,1023.12,0,0,0,0,177.8639
2021/04/27 13:10:00.001,n,348,3.24,2.52,6.12,24.1,41.3,1023.12,0,0,0,0,179.47034
2021/04/27 13:11:00.000,n,122,8.28,7.2,10.08,24.1,40.9,1023.12,0,0,0,0,177.89716
2021/04/27 13:12:00.014,n,157,2.16,0.36,4.68,23.9,41.3,1023.12,0,0,0,0,172.76104
2021/04/27 13:13:00.000,n,175,6.12,5.4,6.84,23.9,41.8,1023.12,0,0,0,0,172.71954
2021/04/27 13:14:00.000,n,142,6.48,5.4,7.56,23.9,41.8,1023.12,0,0,0,0,177.8471
2021/04/27 13:15:00.000,n,145,9.72,8.64,12.6,23.8,42.6,1023.12,0,0,0,0,183.93536
2021/04/27 13:16:00.003,n,176,8.28,6.48,10.08,23.7,42.1,1023.12,0,0,0,0,199.74714
2021/04/27 13:17:00.001,n,152,7.92,3.96,9.36,23.6,42.3,1023.12,0,0,0,0,588.47088
2021/04/27 13:18:00.000,n,201,6.84,5.04,8.64,23.5,42,1023.12,0,0,0,0,622.32068
2021/04/27 13:19:00.012,n,190,4.68,3.6,5.76,23.5,42.6,1023.12,0,0,0,0,201.37922
2021/04/27 13:20:00.010,n,219,2.88,0.72,3.6,23.6,42.6,1023.02,0,0,0,0,188.08332
2021/04/27 13:21:00.006,n,206,5.04,4.68,5.76,23.6,41.6,1023.02,0,0,0,0,375.40144
2021/04/27 13:22:00.000,n,189,4.32,3.96,4.68,23.6,41.8,1023.02,0,0,0,0,738.06776
2021/04/27 13:23:00.000,n,212,5.4,4.32,5.76,23.7,42.7,1023.02,0,0,0,0,724.6788
2021/04/27 13:24:00.000,n,62,0.36,0.36,0.72,23.8,43,1023.02,0,0,0,0,715.75024
2021/04/27 13:25:00.000,n,232,2.88,2.52,3.6,24,42.7,1023.02,0,0,0,0,709.1576
2021/04/27 13:26:00.008,n,137,3.24,2.16,5.04,24.1,42.6,1023.02,0,0,0,0,706.0792
2021/04/27 13:27:00.005,n,158,7.92,7.2,9,24.2,40.7,1022.92,0,0,0,0,704.40504
2021/04/27 13:28:00.003,n,166,1.44,0.36,2.16,24.1,42.5,1022.92,0,0,0,0,709.30368
2021/04/27 13:29:00.000,n,168,0.72,0,2.16,24.3,41.8,1022.92,0,0,0,0,710.58976
2021/04/27 13:30:00.014,n,190,2.52,1.44,3.24,24.5,41.1,1022.92,0,0,0,0,715.05448
2021/04/27 13:31:00.000,n,159,5.4,5.4,6.48,24.6,41.3,1022.92,0,0,0,0,711.2916
2021/04/27 13:32:00.000,n,223,4.68,3.96,5.04,24.7,42.8,1022.92,0,0,0,0,709.72792
2021/04/27 13:33:00.000,n,108,5.04,4.32,6.84,24.8,40.1,1022.92,0,0,0,0,706.49768
2021/04/27 13:34:00.006,n,111,2.88,1.44,4.68,24.8,39.9,1022.92,0,0,0,0,698.75744
2021/04/27 13:35:00.004,n,203,6.48,5.76,7.92,25,39.6,1022.92,0,0,0,0,693.238
2021/04/27 13:36:00.000,n,216,2.52,1.8,3.6,25,39.1,1022.82,0,0,0,0,692.07528
2021/04/27 13:37:00.000,n,225,1.08,0.36,2.16,25,39.5,1022.82,0,0,0,0,685.54392
2021/04/27 13:38:00.005,n,217,4.68,3.96,5.04,24.9,39.2,1022.82,0,0,0,0,680.16336
2021/04/27 13:39:00.002,n,175,6.84,5.76,9,24.8,39.8,1022.82,0,0,0,0,684.96312
2021/04/27 13:40:00.000,n,183,5.4,5.04,6.12,24.6,39.5,1022.82,0,0,0,0,691.01632
2021/04/27 13:41:00.000,n,124,2.88,1.08,4.32,24.4,40.8,1022.82,0,0,0,0,689.6976
2021/04/27 13:42:00.000,n,190,3.24,1.8,4.32,24.6,40.6,1022.82,0,0,0,0,685.53048
2021/04/27 13:43:00.000,n,145,9.72,9,11.52,24.7,40.5,1022.82,0,0,0,0,687.56264
2021/04/27 13:44:00.004,n,148,3.24,1.44,4.32,24.9,40.4,1022.82,0,0,0,0,692.50192
2021/04/27 13:45:00.001,n,116,3.96,3.6,5.04,25,39.6,1022.82,0,0,0,0,701.81248
2021/04/27 13:46:00.000,n,149,4.68,1.8,6.12,25.1,38.3,1022.82,0,0,0,0,709.19168
2021/04/27 13:47:00.011,n,78,1.8,0.72,5.04,25.1,37.9,1022.82,0,0,0,0,706.8732
2021/04/27 13:48:00.009,n,62,7.2,4.68,7.92,24.8,38.2,1022.82,0,0,0,0,703.462
2021/04/27 13:49:00.000,n,93,5.76,5.04,6.48,24.7,37.7,1022.82,0,0,0,0,701.81544
2021/04/27 13:50:00.000,n,130,6.12,5.4,6.48,24.8,37.9,1022.72,0,0,0,0,712.56984
2021/04/27 13:51:00.000,n,135,5.76,4.68,6.12,25,37.9,1022.72,0,0,0,0,728.83512
2021/04/27 13:52:00.000,n,94,1.8,0.36,3.24,25,38.2,1022.72,0,0,0,0,722.70072
2021/04/27 13:53:00.007,n,174,5.04,4.32,6.84,25.1,37.9,1022.72,0,0,0,0,335.5508
2021/04/27 13:54:00.005,n,166,5.4,4.32,6.12,24.9,38.9,1022.72,0,0,0,0,616.86852
2021/04/27 13:55:00.002,n,67,9.36,9,10.440002,24.8,38.5,1022.72,0,0,0,0,698.93976
2021/04/27 13:56:00.000,n,76,5.4,3.6,6.84,24.6,39.4,1022.72,0,0,0,0,673.56504
2021/04/27 13:57:00.012,n,39,0.72,0.36,1.08,24.6,39.7,1022.72,0,0,0,0,667.9864
2021/04/27 13:58:00.000,n,95,2.16,1.44,2.88,25,39,1022.72,0,0,0,0,655.11652
2021/04/27 13:59:00.000,n,192,4.32,1.8,5.76,25.1,38.2,1022.72,0,0,0,0,588.75268
2021/04/27 14:00:00.003,n,157,12.96,12.24,13.32,25,38,1022.72,0,0,0,0,138.45918
2021/04/27 14:01:00.000,n,214,7.2,6.48,8.64,24.7,38.9,1022.72,0,0,0,0,121.99268
2021/04/27 14:02:00.000,n,165,8.28,5.04,9.72,24.6,39.1,1022.82,0,0,0,0,109.65158
2021/04/27 14:03:00.006,n,147,9,3.96,11.88,24.3,39.6,1022.72,0,0,0,0,101.5731
2021/04/27 14:04:00.003,n,120,6.84,5.04,8.28,24.2,40,1022.72,0,0,0,0,98.241672
2021/04/27 14:05:00.000,n,118,8.64,6.84,10.8,24.1,40.6,1022.82,0,0,0,0,97.77584
2021/04/27 14:06:00.013,n,134,11.88,10.440002,14.4,24,41,1022.82,0,0,0,0,94.594952
2021/04/27 14:07:00.000,n,137,3.6,2.88,4.68,23.8,41.5,1022.82,0,0,0,0,89.679856
2021/04/27 14:08:00.000,n,120,8.28,6.84,11.52,23.8,41.5,1022.82,0,0,0,0,86.73832
2021/04/27 14:09:00.000,n,154,5.04,4.68,5.76,23.7,41.6,1022.82,0,0,0,0,83.60344
2021/04/27 14:10:00.002,n,124,6.12,5.76,7.56,23.7,41.8,1022.82,0,0,0,0,80.886536
2021/04/27 14:11:00.000,n,175,4.32,1.08,6.12,23.6,42.2,1022.82,0,0,0,0,82.212696
2021/04/27 14:12:00.000,n,155,7.2,6.48,7.56,23.6,42.5,1022.82,0,0,0,0,87.893984
2021/04/27 14:13:00.009,n,159,4.68,4.32,5.04,23.5,42.8,1022.72,0,0,0,0,105.2534
2021/04/27 14:14:00.004,n,114,3.6,1.08,6.12,23.5,42.9,1022.72,0,0,0,0,533.72204
2021/04/27 14:15:00.001,n,19,1.8,1.44,2.88,23.5,43.5,1022.72,0,0,0,0,545.32088
2021/04/27 14:16:00.000,n,112,3.96,2.88,4.68,23.6,43.3,1022.72,0,0,0,0,538.7904
2021/04/27 14:17:00.000,n,21,0.72,0.36,0.72,23.8,43.2,1022.72,0,0,0,0,535.1274
2021/04/27 14:18:00.000,n,176,1.8,0.36,3.24,23.9,42.8,1022.72,0,0,0,0,532.4632
2021/04/27 14:19:00.006,n,160,4.32,3.96,4.68,24.1,42.8,1022.72,0,0,0,0,534.21032
2021/04/27 14:20:00.005,n,106,6.48,6.12,6.84,24.1,42.5,1022.62,0,0,0,0,532.19616
2021/04/27 14:21:00.003,n,91,2.88,2.52,3.24,24.2,42.3,1022.62,0,0,0,0,527.0124
2021/04/27 14:22:00.000,n,188,1.8,0.36,2.52,24.3,42.6,1022.62,0,0,0,0,526.61992
2021/04/27 14:23:00.011,n,164,4.68,4.32,5.04,24.4,42.3,1022.62,0,0,0,0,523.07808
2021/04/27 14:24:00.008,n,10,1.08,1.08,1.8,24.4,42.4,1022.62,0,0,0,0,522.79608
2021/04/27 14:25:00.000,n,52,4.32,3.6,4.32,24.4,42.1,1022.62,0,0,0,0,522.75884
2021/04/27 14:26:00.001,n,66,1.08,0.72,1.44,24.4,42.3,1022.62,0,0,0,0,515.98332
2021/04/27 14:27:00.000,n,287,0.72,0.36,0.72,24.4,42.5,1022.62,0,0,0,0,515.72972
2021/04/27 14:28:00.000,n,123,4.68,1.44,5.76,24.4,41.9,1022.62,0,0,0,0,514.97624
2021/04/27 14:29:00.000,n,44,2.52,1.44,3.6,24.4,41.8,1022.52,0,0,0,0,511.81432
2021/04/27 14:30:00.007,n,128,5.04,4.32,7.2,24.5,42.3,1022.52,0,0,0,0,510.7056
2021/04/27 14:31:00.005,n,167,3.96,1.08,7.56,24.5,42.5,1022.52,0,0,0,0,512.27576
2021/04/27 14:32:00.002,n,135,6.84,5.76,8.28,24.6,42.3,1022.52,0,0,0,0,518.17296
2021/04/27 14:33:00.017,n,103,10.440002,9.36,12.96,24.6,42.3,1022.52,0,0,0,0,524.07904
2021/04/27 14:34:00.000,n,70,2.52,1.08,4.68,24.5,42.5,1022.52,0,0,0,0,540.89024
2021/04/27 14:35:00.000,n,273,0.72,0.36,1.08,24.5,42.9,1022.52,0,0,0,0,552.14516
2021/04/27 14:36:00.000,n,56,7.2,6.12,8.28,24.6,42.9,1022.42,0,0,0,0,558.30848
2021/04/27 14:37:00.006,n,80,0.72,0.36,0.72,24.7,43.6,1022.42,0,0,0,0,559.68968
2021/04/27 14:38:00.003,n,18,3.24,2.88,3.6,24.7,42,1022.42,0,0,0,0,561.54668
2021/04/27 14:39:00.000,n,54,1.8,0.36,3.6,24.7,41.7,1022.42,0,0,0,0,560.54144
2021/04/27 14:40:00.000,n,0,2.88,1.8,3.96,24.7,41.9,1022.42,0,0,0,0,559.9836
2021/04/27 14:41:00.010,n,49,6.48,4.32,7.92,24.7,41.1,1022.42,0,0,0,0,553.59136
2021/04/27 14:42:00.008,n,212,1.08,0,1.8,24.8,41.1,1022.42,0,0,0,0,554.82368
2021/04/27 14:43:00.000,n,178,2.16,1.8,2.88,25,40.2,1022.42,0,0,0,0,546.25676
2021/04/27 14:44:00.002,n,173,2.52,2.16,3.24,25.1,41.2,1022.32,0,0,0,0,543.90968
2021/04/27 14:45:00.001,n,44,6.12,3.96,7.56,25.2,41,1022.42,0,0,0,0,542.68288
2021/04/27 14:46:00.000,n,52,5.76,2.88,6.84,25.2,40,1022.42,0,0,0,0,543.1562
2021/04/27 14:47:00.000,n,57,9,8.28,9.36,25.1,39.2,1022.42,0,0,0,0,543.45128
2021/04/27 14:48:00.008,n,102,14.76,12.24,18,24.9,41.8,1022.42,0,0,0,0,533.85936
2021/04/27 14:49:00.004,n,74,6.48,5.04,7.92,24.6,43,1022.42,0,0,0,0,522.91272
2021/04/27 14:50:00.002,n,115,15.48,13.68,17.28,24.4,43.9,1022.42,0,0,0,0,178.5243
2021/04/27 14:51:00.015,n,122,9,5.76,12.6,24.3,44.4,1022.42,0,0,0,0,187.94934
2021/04/27 14:52:00.000,n,98,14.4,13.32,15.12,24.2,44.4,1022.42,0,0,0,0,159.88232
2021/04/27 14:53:00.000,n,120,7.92,6.12,9,24.1,44.6,1022.42,0,0,0,0,153.31262
2021/04/27 14:54:00.000,n,90,11.88,10.08,13.68,24,44.9,1022.42,0,0,0,0,146.1855
2021/04/27 14:55:00.003,n,79,6.12,5.04,7.2,24,45.4,1022.42,0,0,0,0,145.91026
2021/04/27 14:56:00.000,n,73,5.4,4.68,6.48,24,46.1,1022.42,0,0,0,0,150.00444
2021/04/27 14:57:00.000,n,92,8.64,6.12,11.16,23.9,45.8,1022.42,0,0,0,0,153.85392
2021/04/27 14:58:00.010,n,83,7.56,7.2,8.64,23.8,45.8,1022.42,0,0,0,0,155.35736
2021/04/27 14:59:00.008,n,150,5.4,2.16,9,23.7,46.1,1022.42,0,0,0,0,154.76418
2021/04/27 15:00:00.005,n,136,14.04,12.96,15.48,23.6,46.4,1022.42,0,0,0,0,154.02786
2021/04/27 15:01:00.002,n,105,12.24,9.72,14.76,23.5,46.9,1022.42,0,0,0,0,148.6544
2021/04/27 15:02:00.000,n,75,16.56,15.48,17.64,23.5,47.3,1022.42,0,0,0,0,145.01982
2021/04/27 15:03:00.000,n,65,9.72,9,11.16,23.5,47.7,1022.42,0,0,0,0,141.976
2021/04/27 15:04:00.000,n,112,4.32,2.88,6.12,23.4,48.1,1022.42,0,0,0,0,136.05734
2021/04/27 15:05:00.007,n,102,15.12,13.32,15.84,23.4,48.1,1022.42,0,0,0,0,127.07506
2021/04/27 15:06:00.005,n,123,5.04,2.52,10.440002,23.3,48.5,1022.32,0,0,0,0,118.47638
2021/04/27 15:07:00.001,n,93,15.12,14.04,18.359998,23.3,48.4,1022.42,0,0,0,0,110.91322
2021/04/27 15:08:00.000,n,63,9.72,9,11.16,23.2,48.4,1022.42,0,0,0,0,104.54746
2021/04/27 15:09:00.012,n,88,16.2,12.24,18.72,23.1,48.3,1022.32,0,0,0,0,97.689984
2021/04/27 15:10:00.000,n,39,4.68,2.52,6.12,23.1,48.7,1022.42,0,0,0,0,91.147648
2021/04/27 15:11:00.000,n,58,7.92,3.96,9.72,23,48.9,1022.42,0,0,0,0,84.35612
2021/04/27 15:12:00.001,n,82,13.68,12.6,16.919998,23,48.3,1022.32,0,0,0,0,77.34924
2021/04/27 15:13:00.000,n,86,10.440002,9.36,11.16,23,48.6,1022.42,0,0,0,0,69.46512
2021/04/27 15:14:00.000,n,66,5.04,3.24,7.2,23,49,1022.42,0,0,0,0,64.233948
2021/04/27 15:15:00.008,n,73,8.64,7.92,9.36,23,48.8,1022.42,0,0,0,0,61.108952
2021/04/27 15:16:00.005,n,53,7.56,5.76,10.08,23,49.2,1022.42,0,0,0,0,58.681468
2021/04/27 15:17:00.002,n,104,9.72,8.64,10.440002,23,49.1,1022.42,0,0,0,0,56.709748
2021/04/27 15:18:00.016,n,89,6.48,5.4,7.2,22.9,49.3,1022.42,0,0,0,0,56.359348
2021/04/27 15:19:00.000,n,113,7.92,6.48,9,22.9,49.3,1022.42,0,0,0,0,57.833292
2021/04/27 15:20:00.000,n,121,3.6,1.44,5.4,22.9,49.3,1022.42,0,0,0,0,59.227144
2021/04/27 15:21:00.001,n,97,11.16,9.72,12.6,22.9,49.4,1022.42,0,0,0,0,60.01238
2021/04/27 15:22:00.000,n,81,13.32,11.88,14.4,22.8,49.5,1022.42,0,0,0,0,60.176392
2021/04/27 15:23:00.000,n,40,6.48,3.96,9.72,22.8,49.5,1022.42,0,0,0,0,59.726276
2021/04/27 15:24:00.008,n,120,5.76,1.8,7.56,22.8,49.5,1022.42,0,0,0,0,61.073608
2021/04/27 15:25:00.006,n,58,6.12,5.76,6.84,22.8,49.9,1022.42,0,0,0,0,60.33224
2021/04/27 15:26:00.003,n,34,1.44,0.36,2.52,22.8,50.1,1022.42,0,0,0,0,59.315432
2021/04/27 15:27:00.013,n,134,4.32,3.6,4.68,22.8,49.9,1022.42,0,0,0,0,58.0665
2021/04/27 15:28:00.000,n,95,7.2,6.48,8.64,22.8,50.1,1022.42,0,0,0,0,58.4124
2021/04/27 15:29:00.000,n,70,6.12,5.04,6.48,22.8,50.3,1022.42,0,0,0,0,59.67884
2021/04/27 15:30:00.005,n,113,9,8.28,10.08,22.8,50.2,1022.42,0,0,0,0,60.375576
2021/04/27 15:31:00.002,n,77,5.76,4.68,7.2,22.8,50,1022.32,0,0,0,0,60.37628
2021/04/27 15:32:00.000,n,82,10.08,8.64,11.16,22.8,50,1022.32,0,0,0,0,60.045624
2021/04/27 15:33:00.000,n,81,9.36,7.56,10.08,22.7,50.2,1022.32,0,0,0,0,57.338104
2021/04/27 15:34:00.005,n,39,3.6,1.8,5.04,22.7,50.3,1022.32,0,0,0,0,54.968148
2021/04/27 15:35:00.004,n,105,6.84,4.32,9,22.8,50.4,1022.32,0,0,0,0,51.651
2021/04/27 15:36:00.001,n,103,6.48,5.04,9,22.8,50.3,1022.32,0,0,0,0,48.19004
2021/04/27 15:37:00.000,n,122,20.16,17.64,24.48,22.8,49.7,1022.32,0,0,0,0,46.673928
2021/04/27 15:38:00.000,n,131,11.88,9,16.56,22.7,49.7,1022.32,0,0,0,0,49.085904
2021/04/27 15:39:00.000,n,140,14.76,12.96,17.28,22.7,50,1022.32,0,0,0,0,54.354248
2021/04/27 15:40:00.004,n,99,5.4,2.16,9.36,22.7,50.1,1022.32,0,0,0,0,267.84906
2021/04/27 15:41:00.003,n,181,3.6,1.8,5.76,22.7,50.1,1022.32,0,0,0,0,253.93852
2021/04/27 15:42:00.000,n,125,16.56,11.52,20.519998,22.8,49.8,1022.22,0,0,0,0,61.0264
2021/04/27 15:43:00.000,n,100,11.16,7.56,12.6,22.8,49.6,1022.32,0,0,0,0,49.832268
2021/04/27 15:44:00.011,n,123,16.2,7.92,19.44,22.7,49.8,1022.32,0,0,0,0,45.299608
2021/04/27 15:45:00.010,n,103,6.48,3.96,8.28,22.7,50,1022.32,0,0,0,0,42.305452
2021/04/27 15:46:00.000,n,139,16.919998,14.76,19.8,22.7,50.1,1022.32,0,0,0,0,42.180596
2021/04/27 15:47:00.002,n,144,12.96,11.16,14.04,22.7,50.3,1022.32,0,0,0,0,43.464948
2021/04/27 15:48:00.000,n,144,8.64,5.4,11.52,22.7,50.5,1022.32,0,0,0,0,102.6467
2021/04/27 15:49:00.000,n,142,9.72,2.88,14.76,22.7,50.8,1022.32,0,0,0,0,92.192976
2021/04/27 15:50:00.000,n,114,20.880002,16.919998,23.759998,22.7,50.8,1022.32,0,0,0,0,54.854392
2021/04/27 15:51:00.008,n,95,7.56,4.68,9,22.6,51.1,1022.32,0,0,0,0,100.06362
2021/04/27 15:52:00.007,n,81,15.84,12.6,17.64,22.6,51.1,1022.32,0,0,0,0,63.984756
2021/04/27 15:53:00.001,n,87,20.16,15.12,23.4,22.6,51,1022.32,0,0,0,0,224.61544
2021/04/27 15:54:00.015,n,126,6.84,3.96,11.52,22.6,51.2,1022.32,0,0,0,0,214.34964
2021/04/27 15:55:00.000,n,70,9.36,8.64,10.440002,22.6,51.4,1022.32,0,0,0,0,223.70114
2021/04/27 15:56:00.000,n,66,9,6.12,11.88,22.6,51.5,1022.32,0,0,0,0,219.70334
2021/04/27 15:57:00.000,n,121,11.16,9.36,14.04,22.7,51.5,1022.42,0,0,0,0,216.7947
2021/04/27 15:58:00.004,n,87,6.84,6.48,7.2,22.7,51.5,1022.42,0,0,0,0,214.949
2021/04/27 15:59:00.001,n,129,21.24,18.359998,28.08,22.7,51.1,1022.22,0,0,0,0,212.8114
2021/04/27 16:00:00.000,n,110,11.16,1.44,14.4,22.7,51,1022.42,0,0,0,0,209.0672
2021/04/27 16:01:00.009,n,85,23.759998,21.24,27.72,22.7,51.1,1022.42,0,0,0,0,206.02948
2021/04/27 16:02:00.006,n,146,15.12,13.68,15.84,22.7,51,1022.42,0,0,0,0,202.93652
2021/04/27 16:03:00.003,n,89,12.24,10.08,14.4,22.7,51.2,1022.42,0,0,0,0,199.00434
2021/04/27 16:04:00.001,n,70,7.56,6.12,9,22.7,51.4,1022.42,0,0,0,0,195.15668
2021/04/27 16:05:00.000,n,128,10.8,4.32,14.04,22.8,51.3,1022.52,0,0,0,0,190.24854
2021/04/27 16:06:00.000,n,90,21.599998,20.880002,22.68,22.8,51.2,1022.42,0,0,0,0,185.18506
2021/04/27 16:07:00.000,n,118,7.2,4.68,10.8,22.7,51.6,1022.52,0,0,0,0,179.10566
2021/04/27 16:08:00.005,n,87,18.72,14.4,20.519998,22.7,51.6,1022.42,0,0,0,0,139.48286
2021/04/27 16:09:00.001,n,84,8.28,5.04,10.8,22.7,51.9,1022.42,0,0,0,0,165.63398
2021/04/27 16:10:00.000,n,119,7.2,5.04,10.08,22.7,51.8,1022.52,0,0,0,0,117.57578
2021/04/27 16:11:00.012,n,88,4.68,0.72,9.36,22.7,51.9,1022.52,0,0,0,0,166.6145
2021/04/27 16:12:00.009,n,81,6.12,0.36,9.72,22.7,52,1022.52,0,0,0,0,167.76044
2021/04/27 16:13:00.000,n,93,15.48,13.68,17.28,22.7,51.9,1022.42,0,0,0,0,165.63398
2021/04/27 16:14:00.000,n,81,16.2,13.32,21.96,22.6,52,1022.42,0,0,0,0,161.55592
