"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/12 12:01:00.000,n,80,1.8,1.08,3.24,22.5,38.5,1017.52,0.01,0,0,0,780.44544
2021/04/12 12:02:00.000,n,104,5.04,4.68,5.76,22.6,38,1017.52,0.01,0,0,0,781.18392
2021/04/12 12:03:00.000,n,104,6.84,6.12,8.28,22.6,37.9,1017.52,0.01,0,0,0,782.3964
2021/04/12 12:04:00.003,n,104,7.56,6.84,8.28,22.5,38.7,1017.52,0.01,0,0,0,782.6604
2021/04/12 12:05:00.008,n,205,3.96,3.24,5.04,22.5,38.3,1017.52,0.01,0,0,0,781.25168
2021/04/12 12:06:00.000,n,142,2.52,1.8,3.24,22.5,38.9,1017.52,0.01,0,0,0,785.4192
2021/04/12 12:07:00.002,n,67,6.12,5.76,7.92,22.6,38.9,1017.42,0.01,0,0,0,786.858
2021/04/12 12:08:00.008,n,84,1.08,0.72,1.8,22.6,38.7,1017.42,0.01,0,0,0,788.65464
2021/04/12 12:09:00.013,n,206,3.24,2.88,3.96,22.7,39.3,1017.42,0.01,0,0,0,789.31168
2021/04/12 12:10:00.001,n,290,3.96,2.88,5.04,22.9,39.2,1017.42,0.01,0,0,0,790.01536
2021/04/12 12:11:00.000,n,267,6.48,5.76,7.2,22.9,38.6,1017.42,0.01,0,0,0,791.9496
2021/04/12 12:12:00.000,n,281,3.24,2.52,3.6,22.9,38.7,1017.42,0.01,0,0,0,789.12856
2021/04/12 12:13:00.002,n,288,4.68,3.96,5.4,22.9,39.4,1017.42,0.01,0,0,0,788.83744
2021/04/12 12:14:00.008,n,156,3.24,2.52,3.96,23,38.8,1017.42,0.01,0,0,0,789.10144
2021/04/12 12:15:00.000,n,135,8.28,7.92,9,23.2,38.7,1017.42,0.01,0,0,0,798.072
2021/04/12 12:16:00.001,n,136,8.64,7.56,9.36,23.3,38.4,1017.42,0.01,0,0,0,817.99512
2021/04/12 12:17:00.007,n,140,6.84,5.04,9,23.4,38.7,1017.42,0.01,0,0,0,808.01744
2021/04/12 12:18:00.012,n,140,6.48,3.96,10.08,23.5,38.5,1017.42,0.01,0,0,0,842.3552
2021/04/12 12:19:00.002,n,158,9.36,8.28,10.440002,23.5,38.4,1017.42,0.01,0,0,0,849.82376
2021/04/12 12:20:00.000,n,158,6.48,3.6,7.56,23.2,37.8,1017.42,0.01,0,0,0,873.18472
2021/04/12 12:21:00.000,n,85,3.6,1.44,6.12,23,39,1017.32,0.01,0,0,0,765.98256
2021/04/12 12:22:00.001,n,144,7.2,6.48,7.92,23,37.9,1017.32,0.01,0,0,0,845.6648
2021/04/12 12:23:00.007,n,157,9,8.64,9.36,22.8,38.1,1017.32,0.01,0,0,0,840.49552
2021/04/12 12:24:00.000,n,164,11.16,5.4,15.12,22.8,38.4,1017.32,0.01,0,0,0,840.68064
2021/04/12 12:25:00.002,n,121,4.68,2.88,5.4,22.8,38.7,1017.32,0.01,0,0,0,841.93192
2021/04/12 12:26:00.008,n,34,3.24,0.72,4.68,22.9,39.1,1017.32,0.01,0,0,0,852.6112
2021/04/12 12:27:00.014,n,139,9.72,7.92,11.88,23.2,37.9,1017.22,0.01,0,0,0,836.20312
2021/04/12 12:28:00.000,n,343,3.24,1.8,6.48,23.2,38.6,1017.22,0.01,0,0,0,823.838
2021/04/12 12:29:00.000,n,127,7.2,3.6,9.36,23.4,38.1,1017.22,0.01,0,0,0,821.902
2021/04/12 12:30:00.000,n,48,3.6,1.08,6.84,23.4,38.1,1017.22,0.01,0,0,0,831.27064
2021/04/12 12:31:00.004,n,322,1.44,1.08,1.44,23.4,38.1,1017.22,0.01,0,0,0,836.23648
2021/04/12 12:32:00.009,n,22,5.76,4.68,6.84,23.6,37.5,1017.22,0.01,0,0,0,820.67248
2021/04/12 12:33:00.000,n,1,8.64,8.28,9,23.6,36.7,1017.12,0.01,0,0,0,259.86438
2021/04/12 12:34:00.003,n,348,5.4,2.16,6.48,23.4,37.4,1017.12,0.01,0,0,0,425.23548
2021/04/12 12:35:00.009,n,314,3.6,3.24,3.96,23.2,40,1017.12,0.01,0,0,0,891.28248
2021/04/12 12:36:00.014,n,313,4.68,3.6,5.4,23.2,39.2,1017.02,0.01,0,0,0,869.60952
2021/04/12 12:37:00.000,n,323,3.24,2.52,4.32,23.3,39.5,1017.02,0.01,0,0,0,865.42432
2021/04/12 12:38:00.000,n,201,5.04,4.32,5.76,23.5,37.9,1017.02,0.01,0,0,0,865.58848
2021/04/12 12:39:00.000,n,134,6.48,5.4,8.28,23.6,38.4,1017.02,0.01,0,0,0,872.8828
2021/04/12 12:40:00.002,n,51,8.64,7.2,10.440002,23.5,38.3,1017.02,0.01,0,0,0,884.78384
2021/04/12 12:41:00.007,n,55,7.92,7.56,8.28,23.5,37.9,1017.02,0.01,0,0,0,898.24576
2021/04/12 12:42:00.000,n,105,7.2,6.48,8.28,23.4,37.9,1017.02,0.01,0,0,0,906.6912
2021/04/12 12:43:00.001,n,36,5.76,3.6,6.48,23.3,38.2,1017.02,0.01,0,0,0,907.77784
2021/04/12 12:44:00.008,n,33,6.84,4.32,9.72,23.3,39,1017.02,0.01,0,0,0,898.01256
2021/04/12 12:45:00.012,n,109,17.64,15.84,18.359998,23.6,38.3,1016.92,0.01,0,0,0,882.94056
2021/04/12 12:46:00.001,n,128,11.88,10.8,12.96,23.5,38.1,1016.92,0.01,0,0,0,367.4312
2021/04/12 12:47:00.000,n,98,14.4,12.6,15.48,23.3,38.2,1016.92,0.01,0,0,0,406.35212
2021/04/12 12:48:00.000,n,56,7.2,5.04,9.72,23,39.1,1016.92,0.01,0,0,0,435.90196
2021/04/12 12:49:00.001,n,68,2.88,2.52,3.24,22.9,39.8,1016.92,0.01,0,0,0,372.52428
2021/04/12 12:50:00.006,n,43,4.32,3.24,9.72,23,40.1,1016.92,0.01,0,0,0,364.4164
2021/04/12 12:51:00.011,n,117,14.4,13.32,16.56,23.2,38.8,1016.82,0.01,0,0,0,398.57012
2021/04/12 12:52:00.000,n,54,18.72,17.28,20.16,23.2,39.3,1016.82,0.01,0,0,0,917.27432
2021/04/12 12:53:00.006,n,27,6.84,2.52,10.8,23.1,39.3,1016.82,0.01,0,0,0,910.63952
2021/04/12 12:54:00.011,n,110,3.24,2.16,4.32,23,39.3,1016.82,0.01,0,0,0,890.39688
2021/04/12 12:55:00.000,n,56,0.72,0.36,1.8,23.2,39.7,1016.82,0.01,0,0,0,873.9464
2021/04/12 12:56:00.000,n,64,12.24,10.08,14.04,23.3,40.1,1016.82,0.01,0,0,0,865.0432
2021/04/12 12:57:00.000,n,116,11.16,9.72,12.96,23.4,39.5,1016.82,0.01,0,0,0,865.34536
2021/04/12 12:58:00.000,n,106,5.76,5.4,6.48,23.3,39.5,1016.82,0.01,0,0,0,863.08944
2021/04/12 12:59:00.005,n,49,12.6,10.08,14.04,23.3,39.6,1016.72,0.01,0,0,0,330.94196
2021/04/12 13:00:00.011,n,336,3.24,1.44,5.76,23.3,40,1016.82,0.01,0,0,0,906.6328
2021/04/12 13:01:00.000,n,53,11.52,10.440002,12.96,23.2,39.4,1016.72,0.01,0,0,0,884.90128
2021/04/12 13:02:00.005,n,63,9,7.56,12.24,23.1,40.2,1016.82,0.01,0,0,0,887.21872
2021/04/12 13:03:00.010,n,86,10.08,7.56,12.96,23.1,39.9,1016.82,0.01,0,0,0,888.9424
2021/04/12 13:04:00.000,n,135,19.8,18.359998,21.24,23.2,39.1,1016.82,0.01,0,0,0,884.77736
2021/04/12 13:05:00.000,n,157,6.12,2.52,9.36,23.2,40.3,1016.82,0.01,0,0,0,876.52328
2021/04/12 13:06:00.000,n,89,7.56,3.96,10.440002,23.3,40.1,1016.82,0.01,0,0,0,870.78744
2021/04/12 13:07:00.000,n,161,6.84,4.32,8.28,23.3,39.4,1016.82,0.01,0,0,0,862.80648
2021/04/12 13:08:00.005,n,130,8.28,5.4,12.6,23.3,39.4,1016.82,0.01,0,0,0,849.91624
2021/04/12 13:09:00.010,n,123,11.88,11.16,12.6,23.3,40.3,1016.82,0.01,0,0,0,864.60928
2021/04/12 13:10:00.000,n,116,10.8,10.08,11.88,23.4,40.3,1016.82,0.01,0,0,0,842.89072
2021/04/12 13:11:00.005,n,197,2.16,1.44,3.96,23.6,39.7,1016.82,0.01,0,0,0,709.78592
2021/04/12 13:12:00.011,n,134,3.6,1.44,6.12,23.6,39.6,1016.72,0.01,0,0,0,240.34626
2021/04/12 13:13:00.000,n,152,6.84,4.68,7.92,23.4,39.3,1016.82,0.01,0,0,0,235.95538
2021/04/12 13:14:00.000,n,52,14.76,13.32,16.56,23.2,39.8,1016.72,0.01,0,0,0,316.06434
2021/04/12 13:15:00.000,n,45,14.4,10.08,19.08,23.1,40.2,1016.82,0.01,0,0,0,313.77216
2021/04/12 13:16:00.001,n,60,3.6,2.16,4.68,23.2,40.4,1016.82,0.01,0,0,0,255.93616
2021/04/12 13:17:00.006,n,175,5.76,5.04,6.48,23.3,40.4,1016.82,0.01,0,0,0,309.93914
2021/04/12 13:18:00.000,n,101,10.08,9.36,11.88,23.4,40.2,1016.82,0.01,0,0,0,239.1991
2021/04/12 13:19:00.001,n,82,13.32,11.16,14.04,23.3,39.8,1016.82,0.01,0,0,0,242.05738
2021/04/12 13:20:00.007,n,250,1.8,1.08,3.6,23.2,40.8,1016.82,0.01,0,0,0,180.6319
2021/04/12 13:21:00.013,n,149,2.88,1.44,5.4,23.1,40.7,1016.82,0.01,0,0,0,182.29328
2021/04/12 13:22:00.001,n,127,10.440002,9,11.52,23,40.9,1016.82,0.01,0,0,0,365.19792
2021/04/12 13:23:00.000,n,159,6.48,5.76,7.56,22.9,40.9,1016.82,0.01,0,0,0,681.2684
2021/04/12 13:24:00.000,n,156,11.88,10.8,12.6,22.8,40.9,1016.82,0.01,0,0,0,321.71618
2021/04/12 13:25:00.001,n,206,1.08,0.72,1.8,22.7,41.9,1016.82,0.01,0,0,0,286.11712
2021/04/12 13:26:00.006,n,149,6.48,6.12,7.2,22.7,41.3,1016.82,0.01,0,0,0,216.73968
2021/04/12 13:27:00.011,n,30,5.4,3.24,8.64,22.6,41.7,1016.82,0.01,0,0,0,201.64752
2021/04/12 13:28:00.000,n,83,12.6,7.92,17.64,22.6,41.8,1016.72,0.01,0,0,0,199.58728
2021/04/12 13:29:00.005,n,103,11.52,11.16,11.88,22.6,41.4,1016.82,0.01,0,0,0,204.84028
2021/04/12 13:30:00.011,n,154,3.24,1.08,6.48,22.4,42.2,1016.82,0.01,0,0,0,203.3025
2021/04/12 13:31:00.000,n,102,7.56,6.12,9.72,22.4,42.3,1016.82,0.01,0,0,0,200.09814
2021/04/12 13:32:00.000,n,99,8.64,7.92,9.72,22.3,42.2,1016.82,0.01,0,0,0,197.45806
2021/04/12 13:33:00.000,n,39,4.32,3.6,5.76,22.2,43.2,1016.82,0.01,0,0,0,183.21826
2021/04/12 13:34:00.000,n,95,14.04,12.96,15.12,22.3,41.9,1016.82,0.01,0,0,0,166.76776
2021/04/12 13:35:00.004,n,85,5.04,3.96,6.12,22.2,42.3,1016.82,0.01,0,0,0,145.63936
2021/04/12 13:36:00.009,n,81,8.28,5.4,10.440002,22.2,42.7,1016.82,0.01,0,0,0,146.59608
2021/04/12 13:37:00.010,n,27,2.52,1.8,3.96,22.2,42.6,1016.82,0.01,0,0,0,140.36792
2021/04/12 13:38:00.000,n,96,6.84,5.76,7.56,22.1,42.5,1016.82,0.01,0,0,0,144.81628
2021/04/12 13:39:00.004,n,154,10.440002,6.84,14.04,22.1,42.5,1016.82,0.01,0,0,0,163.79138
2021/04/12 13:40:00.000,n,129,10.440002,9.36,11.52,22.1,43,1016.82,0.01,0,0,0,182.2052
2021/04/12 13:41:00.000,n,73,4.32,3.24,5.76,22.2,42.8,1016.82,0.01,0,0,0,209.34822
2021/04/12 13:42:00.005,n,69,2.16,1.08,3.24,22.2,43.1,1016.72,0.01,0,0,0,497.45368
2021/04/12 13:43:00.000,n,79,8.64,8.28,9,22.2,42.3,1016.82,0.01,0,0,0,667.9148
2021/04/12 13:44:00.000,n,118,7.92,3.96,10.440002,22.2,42.9,1016.72,0.01,0,0,0,783.63376
2021/04/12 13:45:00.005,n,113,11.52,10.8,12.6,22.4,42.1,1016.82,0.01,0,0,0,751.32544
2021/04/12 13:46:00.011,n,81,5.76,5.04,6.12,22.5,42,1016.82,0.01,0,0,0,404.66588
2021/04/12 13:47:00.000,n,58,9.72,8.28,11.16,22.5,41.9,1016.82,0.01,0,0,0,234.85634
2021/04/12 13:48:00.005,n,84,3.6,2.52,3.96,22.5,41.8,1016.82,0.01,0,0,0,157.3835
2021/04/12 13:49:00.000,n,55,3.6,3.24,4.32,22.5,42.1,1016.72,0.01,0,0,0,148.65204
2021/04/12 13:50:00.000,n,60,3.96,2.88,4.68,22.6,42.4,1016.72,0.01,0,0,0,141.00248
2021/04/12 13:51:00.004,n,112,5.76,2.16,8.28,22.6,41.9,1016.72,0.01,0,0,0,135.75956
2021/04/12 13:52:00.000,n,54,7.92,6.12,10.440002,22.5,42.4,1016.72,0.01,0,0,0,137.899
2021/04/12 13:53:00.000,n,85,3.24,1.8,4.68,22.4,42.1,1016.72,0.01,0,0,0,151.9239
2021/04/12 13:54:00.005,n,67,10.8,9.72,11.52,22.3,41.8,1016.72,0.01,0,0,0,145.97198
2021/04/12 13:55:00.007,n,78,9,7.92,11.16,22.2,42.2,1016.72,0.01,0,0,0,123.47134
2021/04/12 13:56:00.013,n,38,9.36,7.56,11.16,22.2,42.7,1016.72,0.01,0,0,0,113.69748
2021/04/12 13:57:00.001,n,62,7.56,4.68,9.36,22.1,42.9,1016.72,0.01,0,0,0,116.6697
2021/04/12 13:58:00.000,n,136,6.84,5.76,7.92,22.1,43.2,1016.72,0.01,0,0,0,118.61686
2021/04/12 13:59:00.000,n,71,9.36,8.64,10.08,22.2,43,1016.72,0.01,0,0,0,128.83482
2021/04/12 14:00:00.002,n,91,12.96,11.16,14.4,22.1,43.7,1016.72,0.01,0,0,0,136.06142
2021/04/12 14:01:00.007,n,101,5.4,2.52,9.36,22.1,43.6,1016.72,0.01,0,0,0,170.90838
2021/04/12 14:02:00.000,n,59,9.72,8.64,10.8,22.1,43.6,1016.72,0.01,0,0,0,389.68828
2021/04/12 14:03:00.001,n,160,4.32,1.44,6.12,22.1,43.8,1016.72,0.01,0,0,0,686.35264
2021/04/12 14:04:00.007,n,157,2.16,0.36,5.76,22.2,43.6,1016.72,0.01,0,0,0,683.4856
2021/04/12 14:05:00.013,n,149,6.84,5.76,7.56,22.3,43.2,1016.72,0.01,0,0,0,681.51992
2021/04/12 14:06:00.015,n,89,4.68,2.88,5.76,22.3,43.2,1016.62,0.01,0,0,0,681.86416
2021/04/12 14:07:00.000,n,41,7.92,5.4,10.08,22.4,43.2,1016.62,0.01,0,0,0,679.38976
2021/04/12 14:08:00.000,n,43,13.32,12.96,13.68,22.4,42.7,1016.62,0.01,0,0,0,443.77672
2021/04/12 14:09:00.000,n,11,2.16,1.08,3.6,22.4,43.1,1016.62,0.01,0,0,0,285.96238
2021/04/12 14:10:00.004,n,92,8.28,6.48,9,22.6,42.7,1016.62,0.01,0,0,0,180.48568
2021/04/12 14:11:00.000,n,99,9,7.56,9.36,22.6,42.3,1016.62,0.01,0,0,0,145.54536
2021/04/12 14:12:00.000,n,92,10.08,9.36,10.440002,22.5,42.4,1016.62,0.01,0,0,0,150.4783
2021/04/12 14:13:00.006,n,55,6.48,3.6,8.28,22.4,43,1016.62,0.01,0,0,0,286.613
2021/04/12 14:14:00.011,n,2,8.64,5.76,10.8,22.4,43.6,1016.62,0.01,0,0,0,329.1127
2021/04/12 14:15:00.016,n,57,7.2,3.6,10.440002,22.4,43.7,1016.62,0.01,0,0,0,528.95496
2021/04/12 14:16:00.000,n,46,3.6,2.16,6.12,22.5,43.6,1016.62,0.01,0,0,0,575.95204
2021/04/12 14:17:00.000,n,100,10.08,8.64,11.52,22.6,43,1016.72,0.01,0,0,0,566.40248
2021/04/12 14:18:00.000,n,47,12.6,10.8,15.48,22.5,43,1016.72,0.01,0,0,0,628.71692
2021/04/12 14:19:00.005,n,81,3.24,0.36,6.12,22.5,43.4,1016.72,0.01,0,0,0,628.4514
2021/04/12 14:20:00.000,n,70,6.84,5.76,7.56,22.7,43.9,1016.72,0.01,0,0,0,626.06248
2021/04/12 14:21:00.000,n,121,12.6,11.16,14.76,22.7,42.3,1016.72,0.01,0,0,0,626.5132
2021/04/12 14:22:00.007,n,57,15.84,14.76,16.56,22.7,42.2,1016.72,0.01,0,0,0,629.69312
2021/04/12 14:23:00.012,n,41,7.56,5.76,9,22.6,42.8,1016.72,0.01,0,0,0,637.1156
2021/04/12 14:24:00.000,n,58,11.16,9,13.32,22.6,42.3,1016.72,0.01,0,0,0,599.7716
2021/04/12 14:25:00.000,n,39,7.92,7.56,8.64,22.7,42.3,1016.82,0.01,0,0,0,292.04758
2021/04/12 14:26:00.000,n,36,1.08,0.36,1.8,22.6,42.3,1016.82,0.01,0,0,0,210.7283
2021/04/12 14:27:00.000,n,27,3.96,1.44,5.4,22.6,42.4,1016.82,0.01,0,0,0,155.80338
2021/04/12 14:28:00.005,n,28,5.76,5.04,7.56,22.6,42.5,1016.82,0.01,0,0,0,153.95158
2021/04/12 14:29:00.000,n,59,3.96,3.6,4.32,22.6,42.8,1016.82,0.01,0,0,0,150.05802
2021/04/12 14:30:00.000,n,62,12.6,12.24,13.32,22.6,42.3,1016.82,0.01,0,0,0,151.52574
2021/04/12 14:31:00.006,n,68,8.64,7.2,9.72,22.5,42.7,1016.82,0.01,0,0,0,160.60144
2021/04/12 14:32:00.011,n,3,4.32,1.8,9,22.4,42.9,1016.82,0.01,0,0,0,166.82786
2021/04/12 14:33:00.015,n,56,8.28,5.76,10.440002,22.3,43.6,1016.82,0.01,0,0,0,168.47122
2021/04/12 14:34:00.000,n,25,6.84,5.4,9.36,22.2,43.6,1016.82,0.01,0,0,0,184.9263
2021/04/12 14:35:00.000,n,38,6.84,2.52,9,22.2,43.8,1016.82,0.01,0,0,0,267.48154
2021/04/12 14:36:00.000,n,42,9,7.56,9.72,22.1,44,1016.82,0.01,0,0,0,279.86526
2021/04/12 14:37:00.004,n,62,7.92,7.56,8.28,22.1,43.6,1016.82,0.01,0,0,0,335.47164
2021/04/12 14:38:00.009,n,94,3.6,3.6,3.96,22.1,43.5,1016.82,0.01,0,0,0,608.70412
2021/04/12 14:39:00.000,n,82,7.56,6.48,9,22.1,43.8,1016.82,0.01,0,0,0,593.22436
2021/04/12 14:40:00.003,n,95,7.56,7.2,9.36,22.2,44.2,1016.82,0.01,0,0,0,581.91212
2021/04/12 14:41:00.010,n,98,9,8.28,9.36,22.3,43.3,1016.82,0.01,0,0,0,579.13196
2021/04/12 14:42:00.013,n,54,11.88,10.440002,12.6,22.4,43.6,1016.82,0.01,0,0,0,573.65004
2021/04/12 14:43:00.000,n,60,8.64,6.84,9.36,22.5,43.9,1016.82,0.01,0,0,0,556.776
2021/04/12 14:44:00.000,n,44,7.92,4.32,13.32,22.7,43.7,1016.82,0.01,0,0,0,567.97352
2021/04/12 14:45:00.000,n,318,3.24,1.44,8.28,22.8,43.7,1016.82,0.01,0,0,0,578.00952
2021/04/12 14:46:00.003,n,54,11.52,9.36,12.24,22.9,43.5,1016.82,0.01,0,0,0,582.33388
2021/04/12 14:47:00.009,n,93,9,9,9.36,22.9,43,1016.82,0.01,0,0,0,585.39844
2021/04/12 14:48:00.000,n,61,11.16,10.08,12.6,22.8,43.4,1016.82,0.01,0,0,0,587.44128
2021/04/12 14:49:00.002,n,99,7.56,6.48,8.28,22.6,43,1016.82,0.01,0,0,0,592.28868
2021/04/12 14:50:00.008,n,70,5.4,3.96,6.84,22.5,43.9,1016.82,0.01,0,0,0,606.2218
2021/04/12 14:51:00.014,n,55,11.16,9.36,12.24,22.5,43.6,1016.72,0.01,0,0,0,607.1748
2021/04/12 14:52:00.000,n,50,6.84,2.16,9.72,22.5,44.2,1016.82,0.01,0,0,0,606.0774
2021/04/12 14:53:00.000,n,96,10.8,6.48,12.6,22.8,44.1,1016.82,0.01,0,0,0,598.16088
2021/04/12 14:54:00.000,n,53,10.440002,9.36,11.88,22.8,43.2,1016.72,0.01,0,0,0,546.0326
2021/04/12 14:55:00.004,n,11,5.4,3.24,6.84,22.8,43.4,1016.82,0.01,0,0,0,580.02736
2021/04/12 14:56:00.009,n,5,10.08,5.04,14.04,22.9,43.3,1016.72,0.01,0,0,0,562.23524
2021/04/12 14:57:00.000,n,27,17.64,7.56,22.319998,22.9,42.8,1016.72,0.01,0,0,0,584.14992
2021/04/12 14:58:00.002,n,67,5.4,2.16,7.2,22.8,43.8,1016.82,0.01,0,0,0,561.30324
2021/04/12 14:59:00.008,n,66,12.24,10.440002,15.48,22.9,43.3,1016.82,0.01,0,0,0,486.5248
2021/04/12 15:00:00.014,n,57,14.04,13.32,15.12,22.9,42.7,1016.82,0.01,0,0,0,245.19332
2021/04/12 15:01:00.000,n,75,7.92,7.2,8.28,22.7,43.4,1016.82,0.01,0,0,0,234.74716
2021/04/12 15:02:00.000,n,124,1.8,0.36,3.96,22.6,44.1,1016.82,0.01,0,0,0,289.27658
2021/04/12 15:03:00.000,n,97,7.2,5.76,8.28,22.6,43.8,1016.92,0.01,0,0,0,608.0116
2021/04/12 15:04:00.002,n,112,16.919998,13.32,19.44,22.7,43.9,1016.82,0.01,0,0,0,608.94176
2021/04/12 15:05:00.007,n,85,12.24,10.8,13.68,22.6,43.8,1016.82,0.01,0,0,0,600.74476
2021/04/12 15:06:00.000,n,100,12.96,12.6,13.68,22.6,44.1,1016.82,0.01,0,0,0,595.9624
2021/04/12 15:07:00.001,n,69,8.64,6.84,10.440002,22.5,44,1016.82,0.01,0,0,0,577.94384
2021/04/12 15:08:00.006,n,64,9.36,8.64,10.08,22.5,44.4,1016.82,0.01,0,0,0,561.5602
2021/04/12 15:09:00.012,n,96,9.36,7.92,10.8,22.5,45.1,1016.82,0.01,0,0,0,547.75804
2021/04/12 15:10:00.000,n,31,10.08,7.92,11.52,22.6,44.1,1016.72,0.01,0,0,0,539.40724
2021/04/12 15:11:00.000,n,50,17.64,14.76,21.599998,22.5,44,1016.72,0.01,0,0,0,508.5336
2021/04/12 15:12:00.000,n,19,2.52,0.72,3.96,22.4,44.6,1016.82,0.01,0,0,0,188.0563
2021/04/12 15:13:00.000,n,231,2.88,1.08,5.76,22.5,45,1016.82,0.01,0,0,0,285.02164
2021/04/12 15:14:00.003,n,113,6.84,4.68,9.72,22.5,45.2,1016.82,0.01,0,0,0,206.24874
2021/04/12 15:15:00.008,n,131,13.32,6.48,18.72,22.5,44.7,1016.82,0.01,0,0,0,331.52646
2021/04/12 15:16:00.000,n,130,9.72,9,11.52,22.4,44.7,1016.82,0.01,0,0,0,295.58712
2021/04/12 15:17:00.003,n,145,9.72,8.64,10.8,22.2,44.7,1016.82,0.01,0,0,0,276.91556
2021/04/12 15:18:00.008,n,66,3.24,2.16,3.96,22.2,45.6,1016.82,0.01,0,0,0,532.00036
2021/04/12 15:19:00.000,n,65,7.2,6.48,7.92,22.2,45.7,1016.82,0.01,0,0,0,414.33956
2021/04/12 15:20:00.004,n,75,4.68,2.16,8.28,22.3,45.7,1016.82,0.01,0,0,0,521.87312
2021/04/12 15:21:00.000,n,86,7.92,7.2,10.440002,22.4,44.9,1016.82,0.01,0,0,0,494.63376
2021/04/12 15:22:00.000,n,57,14.04,11.88,15.12,22.3,44.8,1016.82,0.01,0,0,0,316.7938
2021/04/12 15:23:00.003,n,55,8.28,6.84,9.72,22.2,45.4,1016.82,0.01,0,0,0,470.1904
2021/04/12 15:24:00.008,n,109,10.440002,9,13.32,22.3,45.3,1016.82,0.01,0,0,0,267.74624
2021/04/12 15:25:00.013,n,47,3.6,1.8,5.04,22.2,45.9,1016.82,0.01,0,0,0,167.4841
2021/04/12 15:26:00.001,n,18,13.32,9.36,15.12,22.2,45.6,1016.72,0.01,0,0,0,155.12178
2021/04/12 15:27:00.007,n,60,13.68,11.88,14.76,22.1,45.8,1016.72,0.01,0,0,0,134.29508
2021/04/12 15:28:00.000,n,75,3.96,1.8,6.84,22.1,46.4,1016.82,0.01,0,0,0,126.80122
2021/04/12 15:29:00.002,n,98,1.8,0.72,3.24,22.1,46.6,1016.82,0.01,0,0,0,127.0579
2021/04/12 15:30:00.000,n,103,5.76,5.04,6.84,22.1,46.4,1016.82,0.01,0,0,0,126.76686
2021/04/12 15:31:00.000,n,73,7.56,6.12,10.8,22,46.4,1016.82,0.01,0,0,0,121.96494
2021/04/12 15:32:00.002,n,97,7.92,7.56,8.64,21.9,46.6,1016.82,0.01,0,0,0,119.44922
2021/04/12 15:33:00.009,n,94,9.72,8.28,10.08,21.9,46.2,1016.72,0.01,0,0,0,120.23408
2021/04/12 15:34:00.000,n,56,10.440002,9.36,11.52,21.8,46.9,1016.72,0.01,0,0,0,120.60492
2021/04/12 15:35:00.004,n,88,7.92,6.48,10.08,21.7,47.2,1016.82,0.01,0,0,0,118.64644
2021/04/12 15:36:00.009,n,101,11.16,9,13.32,21.7,47.1,1016.82,0.01,0,0,0,127.298
2021/04/12 15:37:00.000,n,105,7.92,6.12,9.72,21.6,47.2,1016.82,0.01,0,0,0,127.28974
2021/04/12 15:38:00.000,n,101,10.08,8.64,11.88,21.6,47.3,1016.82,0.01,0,0,0,123.51064
2021/04/12 15:39:00.000,n,112,6.12,5.04,6.84,21.5,47.9,1016.82,0.01,0,0,0,125.12066
2021/04/12 15:40:00.000,n,58,8.64,7.92,9.36,21.5,48.3,1016.82,0.01,0,0,0,129.49458
2021/04/12 15:41:00.006,n,30,1.8,0.72,3.96,21.5,48.3,1016.82,0.01,0,0,0,125.88844
2021/04/12 15:42:00.011,n,25,8.28,5.76,10.08,21.5,48.2,1016.82,0.01,0,0,0,118.57748
2021/04/12 15:43:00.000,n,94,2.52,1.08,3.96,21.6,48.5,1016.82,0.01,0,0,0,116.36056
2021/04/12 15:44:00.004,n,78,8.28,7.2,10.440002,21.7,48.5,1016.82,0.01,0,0,0,115.26722
2021/04/12 15:45:00.009,n,37,7.2,5.76,8.64,21.7,48.1,1016.82,0.01,0,0,0,115.10854
2021/04/12 15:46:00.000,n,357,7.2,2.16,9.36,21.7,47.8,1016.82,0.01,0,0,0,121.16084
2021/04/12 15:47:00.003,n,40,17.64,16.2,18.72,21.7,47.8,1016.82,0.01,0,0,0,131.4073
2021/04/12 15:48:00.000,n,46,13.32,12.24,15.48,21.6,48,1016.82,0.01,0,0,0,135.0157
2021/04/12 15:49:00.000,n,26,4.68,2.16,5.76,21.6,48.2,1016.82,0.01,0,0,0,173.84652
2021/04/12 15:50:00.003,n,68,16.56,14.4,19.44,21.6,48.2,1016.82,0.01,0,0,0,146.92096
2021/04/12 15:51:00.009,n,58,11.52,10.440002,15.12,21.5,48,1016.82,0.01,0,0,0,127.28098
2021/04/12 15:52:00.000,n,50,10.440002,9.36,11.16,21.5,48.2,1016.92,0.01,0,0,0,103.45204
2021/04/12 15:53:00.004,n,69,9.72,8.28,11.88,21.4,48,1016.92,0.01,0,0,0,97.611784
2021/04/12 15:54:00.010,n,105,9.36,8.64,10.440002,21.4,48.1,1016.92,0.01,0,0,0,95.380056
2021/04/12 15:55:00.000,n,54,5.4,3.24,7.2,21.4,48.3,1016.92,0.01,0,0,0,93.874952
