"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/09 12:12:00.000,n,262,9.36,9,9.72,27.6,46.2,1007.72,0,0,0,0,774.29336
2021/04/09 12:13:00.000,n,268,8.28,7.56,8.64,27.6,46.9,1007.72,0,0,0,0,772.97928
2021/04/09 12:14:00.005,n,247,1.08,1.08,1.8,27.6,48.6,1007.72,0,0,0,0,772.28408
2021/04/09 12:15:00.002,n,292,3.6,0.72,6.48,27.9,48,1007.62,0,0,0,0,771.0432
2021/04/09 12:16:00.000,n,206,7.56,6.12,8.28,28.1,46,1007.62,0,0,0,0,772.70008
2021/04/09 12:17:00.013,n,139,10.8,6.48,12.6,28.1,45.3,1007.62,0,0,0,0,771.77968
2021/04/09 12:18:00.010,n,149,10.440002,10.08,11.52,28.1,44.7,1007.62,0,0,0,0,771.43872
2021/04/09 12:19:00.000,n,129,7.2,6.12,9,27.9,44.5,1007.62,0,0,0,0,771.51376
2021/04/09 12:20:00.003,n,139,11.16,10.440002,12.24,27.8,43.9,1007.62,0,0,0,0,766.02584
2021/04/09 12:21:00.000,n,135,5.76,5.04,7.56,27.7,45.2,1007.62,0,0,0,0,767.986
2021/04/09 12:22:00.000,n,132,7.56,6.84,8.28,27.8,44.3,1007.52,0,0,0,0,765.57608
2021/04/09 12:23:00.000,n,229,4.32,3.24,5.04,27.9,46.1,1007.52,0,0,0,0,768.2988
2021/04/09 12:24:00.009,n,187,2.16,1.08,4.68,28,46.1,1007.52,0,0,0,0,768.91264
2021/04/09 12:25:00.002,n,170,4.32,0.72,6.84,28.2,45.3,1007.52,0,0,0,0,766.66776
2021/04/09 12:26:00.000,n,232,5.04,5.04,5.4,28.3,45.4,1007.52,0,0,0,0,766.70168
2021/04/09 12:27:00.013,n,128,3.96,1.44,6.48,28.4,43.8,1007.52,0,0,0,0,765.29848
2021/04/09 12:28:00.000,n,186,10.440002,9.36,11.88,28.3,42.4,1007.52,0,0,0,0,764.48056
2021/04/09 12:29:00.000,n,118,5.76,4.32,7.92,28.1,43.5,1007.42,0,0,0,0,763.93464
2021/04/09 12:30:00.000,n,178,6.12,5.04,7.2,28,43.4,1007.42,0,0,0,0,764.78728
2021/04/09 12:31:00.002,n,269,10.440002,9.36,12.96,27.9,46.5,1007.42,0,0,0,0,763.1976
2021/04/09 12:32:00.000,n,202,2.88,2.52,3.24,27.9,45.1,1007.42,0,0,0,0,761.61344
2021/04/09 12:33:00.000,n,268,12.6,11.16,13.32,28,45,1007.42,0,0,0,0,762.05048
2021/04/09 12:34:00.010,n,281,8.64,7.2,10.08,28.1,44.8,1007.42,0,0,0,0,761.1008
2021/04/09 12:35:00.008,n,301,7.2,5.76,8.64,28.1,50.1,1007.42,0,0,0,0,759.51384
2021/04/09 12:36:00.005,n,264,12.96,11.88,14.04,28.1,43.7,1007.42,0,0,0,0,758.47992
2021/04/09 12:37:00.002,n,273,10.8,9.36,12.6,28.1,45.9,1007.32,0,0,0,0,756.62936
2021/04/09 12:38:00.000,n,266,9.36,7.92,10.08,28.1,44.3,1007.32,0,0,0,0,758.76768
2021/04/09 12:39:00.000,n,284,10.08,8.64,11.16,28.1,45.4,1007.32,0,0,0,0,762.16
2021/04/09 12:40:00.000,n,288,6.48,5.04,7.56,28.1,43.5,1007.32,0,0,0,0,766.08888
2021/04/09 12:41:00.006,n,284,7.56,6.48,11.16,28,43,1007.32,0,0,0,0,764.23496
2021/04/09 12:42:00.003,n,256,6.12,3.24,7.2,28,42.3,1007.22,0,0,0,0,761.86616
2021/04/09 12:43:00.000,n,273,7.56,6.84,8.28,27.9,43.9,1007.22,0,0,0,0,756.14224
2021/04/09 12:44:00.013,n,245,2.16,2.16,2.52,27.9,44.3,1007.22,0,0,0,0,755.9616
2021/04/09 12:45:00.011,n,205,3.24,2.88,3.6,27.9,44.5,1007.12,0,0,0,0,756.82832
2021/04/09 12:46:00.000,n,196,3.24,2.52,3.96,27.9,43.5,1007.12,0,0,0,0,758.6444
2021/04/09 12:47:00.000,n,197,3.24,2.88,3.96,28,43.6,1007.12,0,0,0,0,756.86248
2021/04/09 12:48:00.003,n,232,3.24,1.08,6.12,28,44.4,1007.12,0,0,0,0,751.1136
2021/04/09 12:49:00.000,n,182,3.24,2.88,4.32,28.2,44.7,1007.02,0,0,0,0,746.7908
2021/04/09 12:50:00.000,n,141,13.68,13.32,14.04,28.3,43.5,1007.02,0,0,0,0,746.41296
2021/04/09 12:51:00.010,n,163,13.68,12.6,15.84,28.1,43.7,1007.02,0,0,0,0,742.67544
2021/04/09 12:52:00.007,n,159,5.76,5.4,6.48,27.9,44.2,1007.02,0,0,0,0,743.19216
2021/04/09 12:53:00.005,n,111,5.76,4.68,6.12,27.8,44.5,1007.02,0,0,0,0,743.10272
2021/04/09 12:54:00.003,n,179,3.24,2.52,3.6,27.9,44.4,1006.92,0,0,0,0,745.14768
2021/04/09 12:55:00.000,n,315,0.72,0.36,1.44,28,45.3,1006.92,0,0,0,0,749.53
2021/04/09 12:56:00.000,n,282,7.2,6.48,7.92,28.2,48.1,1006.92,0,0,0,0,754.07624
2021/04/09 12:57:00.000,n,285,5.76,4.32,6.84,28.5,46.8,1006.92,0,0,0,0,753.89192
2021/04/09 12:58:00.006,n,274,7.92,5.76,9,28.6,44.8,1006.92,0,0,0,0,753.70728
2021/04/09 12:59:00.004,n,259,14.76,14.04,15.12,28.6,43.4,1006.82,0,0,0,0,748.20584
2021/04/09 13:00:00.001,n,266,11.16,9.36,14.04,28.5,44.3,1006.82,0,0,0,0,744.83096
2021/04/09 13:01:00.000,n,246,11.16,9.36,12.96,28.4,43.7,1006.82,0,0,0,0,741.17128
2021/04/09 13:02:00.012,n,266,4.68,2.88,5.4,28.3,43.5,1006.82,0,0,0,0,737.90008
2021/04/09 13:03:00.010,n,217,2.16,0.36,3.96,28.4,43,1006.82,0,0,0,0,736.5372
2021/04/09 13:04:00.000,n,274,8.64,7.2,9.72,28.4,44,1006.82,0,0,0,0,734.10368
2021/04/09 13:05:00.003,n,258,8.28,7.92,9,28.4,43.7,1006.82,0,0,0,0,733.00632
2021/04/09 13:06:00.000,n,306,3.6,0.72,6.84,28.4,45.1,1006.82,0,0,0,0,731.10624
2021/04/09 13:07:00.000,n,172,13.32,11.88,14.4,28.4,42.9,1006.72,0,0,0,0,728.78816
2021/04/09 13:08:00.000,n,162,5.4,2.52,9.36,28.3,43.6,1006.72,0,0,0,0,728.324
2021/04/09 13:09:00.008,n,164,13.32,11.16,14.4,28.3,43.7,1006.72,0,0,0,0,725.91312
2021/04/09 13:10:00.005,n,181,7.2,3.96,9.36,28.3,43,1006.72,0,0,0,0,722.51192
2021/04/09 13:11:00.002,n,171,9,7.2,10.8,28.2,43.4,1006.72,0,0,0,0,721.36264
2021/04/09 13:12:00.015,n,152,3.24,1.44,4.32,28.1,44.6,1006.72,0,0,0,0,720.62136
2021/04/09 13:13:00.000,n,210,6.48,5.4,6.84,28.2,43.6,1006.72,0,0,0,0,717.72128
2021/04/09 13:14:00.000,n,179,6.84,6.48,6.84,28.3,42.7,1006.72,0,0,0,0,719.16504
2021/04/09 13:15:00.000,n,142,9,6.12,11.16,28.2,44,1006.62,0,0,0,0,722.2836
2021/04/09 13:16:00.006,n,216,4.68,2.52,6.48,28.1,44,1006.62,0,0,0,0,722.56744
2021/04/09 13:17:00.003,n,354,1.44,0.36,1.8,28.2,44,1006.72,0,0,0,0,726.90704
2021/04/09 13:18:00.000,n,237,6.48,5.4,7.56,28.4,44.2,1006.62,0,0,0,0,737.73496
2021/04/09 13:19:00.000,n,251,6.48,5.4,7.2,28.5,46.2,1006.62,0,0,0,0,750.2844
2021/04/09 13:20:00.011,n,263,11.88,11.16,12.6,28.6,45.1,1006.62,0,0,0,0,737.25312
2021/04/09 13:21:00.009,n,263,19.08,17.64,20.16,28.6,45,1006.62,0,0,0,0,741.93088
2021/04/09 13:22:00.000,n,266,13.68,10.440002,15.48,28.5,43.9,1006.62,0,0,0,0,231.34736
2021/04/09 13:23:00.002,n,267,6.48,5.76,7.2,28.4,48,1006.62,0,0,0,0,306.53656
2021/04/09 13:24:00.000,n,260,5.04,4.32,6.48,28.4,45,1006.62,0,0,0,0,737.08128
2021/04/09 13:25:00.000,n,271,10.440002,7.92,12.6,28.4,43.4,1006.62,0,0,0,0,726.95528
2021/04/09 13:26:00.000,n,239,6.12,5.4,7.92,28.4,42.7,1006.52,0,0,0,0,719.30392
2021/04/09 13:27:00.009,n,268,5.76,4.32,6.48,28.4,45.6,1006.52,0,0,0,0,715.78888
2021/04/09 13:28:00.006,n,258,14.76,9.72,17.28,28.4,43.8,1006.52,0,0,0,0,718.29744
2021/04/09 13:29:00.003,n,241,4.32,1.44,7.56,28.4,43.5,1006.52,0,0,0,0,721.77128
2021/04/09 13:30:00.000,n,220,9,7.2,10.440002,28.4,43.5,1006.52,0,0,0,0,736.70224
2021/04/09 13:31:00.000,n,281,6.84,5.76,11.16,28.4,46.1,1006.52,0,0,0,0,752.44168
2021/04/09 13:32:00.000,n,270,6.12,5.76,6.84,28.4,44,1006.52,0,0,0,0,608.519
2021/04/09 13:33:00.000,n,254,12.6,11.52,14.04,28.4,44,1006.52,0,0,0,0,124.04012
2021/04/09 13:34:00.006,n,267,15.84,15.12,16.919998,28.3,44.7,1006.42,0,0,0,0,110.04696
2021/04/09 13:35:00.002,n,273,8.28,3.6,11.16,28.2,47.2,1006.42,0,0,0,0,120.2264
2021/04/09 13:36:00.000,n,250,7.56,6.48,8.64,28,45.1,1006.42,0,0,0,0,725.8856
2021/04/09 13:37:00.013,n,276,8.28,5.4,11.16,28,47.7,1006.42,0,0,0,0,733.74512
2021/04/09 13:38:00.010,n,234,2.88,2.16,5.4,28,45.7,1006.42,0,0,0,0,715.3784
2021/04/09 13:39:00.007,n,255,9.72,5.76,11.88,28.1,45.5,1006.42,0,0,0,0,699.66336
2021/04/09 13:40:00.000,n,254,10.440002,9,12.96,28.1,44.7,1006.42,0,0,0,0,707.53664
2021/04/09 13:41:00.001,n,270,5.4,4.68,6.48,28.2,44.7,1006.42,0,0,0,0,715.28104
2021/04/09 13:42:00.000,n,240,5.04,4.32,5.76,28.2,45.3,1006.42,0,0,0,0,576.10872
2021/04/09 13:43:00.000,n,243,10.440002,7.56,11.16,28.3,44.5,1006.42,0,0,0,0,723.46008
2021/04/09 13:44:00.000,n,253,6.12,4.68,7.92,28.4,46.6,1006.42,0,0,0,0,699.87336
2021/04/09 13:45:00.007,n,221,4.68,3.96,5.4,28.3,43.5,1006.32,0,0,0,0,692.10632
2021/04/09 13:46:00.004,n,270,15.12,14.04,15.48,28.3,44.3,1006.32,0,0,0,0,686.2128
2021/04/09 13:47:00.002,n,270,5.76,5.04,6.48,28.3,44.1,1006.32,0,0,0,0,687.14752
2021/04/09 13:48:00.015,n,259,7.2,6.12,7.56,28.3,45.1,1006.32,0,0,0,0,322.91932
2021/04/09 13:49:00.000,n,256,5.4,1.44,11.16,28.3,47.6,1006.32,0,0,0,0,666.49108
2021/04/09 13:50:00.000,n,284,9,6.48,10.440002,28.3,47.5,1006.32,0,0,0,0,664.90236
2021/04/09 13:51:00.000,n,205,5.4,3.6,6.84,28.4,45.8,1006.22,0,0,0,0,662.74536
2021/04/09 13:52:00.005,n,264,11.52,10.440002,14.4,28.5,45.3,1006.22,0,0,0,0,660.784
2021/04/09 13:53:00.003,n,250,11.16,10.8,11.52,28.6,44.1,1006.32,0,0,0,0,661.81824
2021/04/09 13:54:00.000,n,262,7.92,7.2,8.28,28.5,46.6,1006.32,0,0,0,0,663.97644
2021/04/09 13:55:00.000,n,258,7.2,6.48,7.56,28.5,44.2,1006.22,0,0,0,0,663.56628
2021/04/09 13:56:00.010,n,262,8.64,8.28,9.36,28.5,44.4,1006.22,0,0,0,0,659.12476
2021/04/09 13:57:00.007,n,207,6.12,5.76,6.48,28.4,44.4,1006.22,0,0,0,0,653.19032
2021/04/09 13:58:00.000,n,278,7.56,7.2,7.92,28.4,46,1006.22,0,0,0,0,646.127
2021/04/09 13:59:00.000,n,248,11.52,9.72,12.6,28.5,44.9,1006.12,0,0,0,0,645.67812
2021/04/09 14:00:00.000,n,267,9.36,7.92,10.8,28.5,44.7,1006.22,0,0,0,0,647.67912
2021/04/09 14:01:00.000,n,260,8.64,7.92,10.440002,28.5,45.4,1006.12,0,0,0,0,91.136792
2021/04/09 14:02:00.009,n,253,5.04,2.16,9.36,28.6,45.4,1006.12,0,0,0,0,648.52568
2021/04/09 14:03:00.005,n,259,12.24,10.08,13.68,28.6,46.3,1006.02,0,0,0,0,637.14844
2021/04/09 14:04:00.003,n,351,2.16,2.16,2.88,28.6,45.5,1006.02,0,0,0,0,634.72136
2021/04/09 14:05:00.001,n,98,1.8,1.08,2.88,28.7,47.1,1006.02,0,0,0,0,629.06556
2021/04/09 14:06:00.015,n,238,3.96,3.24,5.04,28.8,45.9,1006.02,0,0,0,0,627.85308
2021/04/09 14:07:00.000,n,0,1.08,0.72,1.44,29,45.2,1006.02,0,0,0,0,626.85484
2021/04/09 14:08:00.000,n,292,6.84,2.52,12.6,29.2,48.2,1006.02,0,0,0,0,622.89428
2021/04/09 14:09:00.000,n,246,4.68,1.44,5.4,29.3,48.6,1006.02,0,0,0,0,621.24512
2021/04/09 14:10:00.004,n,259,8.64,7.56,9.72,29.3,45.1,1006.02,0,0,0,0,621.63972
2021/04/09 14:11:00.002,n,289,6.48,4.68,8.64,29.3,45.1,1006.02,0,0,0,0,622.86592
2021/04/09 14:12:00.000,n,257,14.4,14.04,14.76,29.1,44,1006.02,0,0,0,0,626.9626
2021/04/09 14:13:00.012,n,176,7.56,6.12,7.92,28.9,44,1006.02,0,0,0,0,626.4026
2021/04/09 14:14:00.009,n,261,9.72,7.56,11.88,28.8,44.2,1006.02,0,0,0,0,627.17804
2021/04/09 14:15:00.006,n,288,5.76,3.96,15.84,28.8,46.4,1005.92,0,0,0,0,633.0124
2021/04/09 14:16:00.000,n,202,10.8,9.36,12.6,28.8,43.5,1005.92,0,0,0,0,633.0124
2021/04/09 14:17:00.000,n,217,1.8,0.72,3.96,28.9,44.2,1005.92,0,0,0,0,643.01056
2021/04/09 14:18:00.000,n,242,3.96,2.52,6.84,29,46.9,1005.92,0,0,0,0,600.1886
2021/04/09 14:19:00.000,n,222,3.24,1.8,3.6,29.1,44.8,1005.92,0,0,0,0,647.57232
2021/04/09 14:20:00.008,n,265,7.2,4.68,10.08,29.2,45.8,1005.92,0,0,0,0,606.31288
2021/04/09 14:21:00.005,n,230,8.28,3.24,12.24,29.2,43.6,1005.92,0,0,0,0,614.41132
2021/04/09 14:22:00.002,n,303,6.84,4.68,9.72,29.1,47.5,1005.92,0,0,0,0,593.09968
2021/04/09 14:23:00.000,n,255,3.24,0.36,6.12,29.1,43.7,1005.92,0,0,0,0,584.88952
2021/04/09 14:24:00.013,n,256,5.4,3.96,8.64,29.1,47.4,1005.92,0,0,0,0,581.50328
2021/04/09 14:25:00.000,n,111,3.96,1.44,6.12,29.1,46.1,1005.92,0,0,0,0,583.17412
2021/04/09 14:26:00.000,n,250,6.12,5.04,6.48,29.1,43.5,1005.92,0,0,0,0,582.44812
2021/04/09 14:27:00.000,n,219,5.4,5.04,6.12,29.1,43.1,1005.82,0,0,0,0,590.22632
2021/04/09 14:28:00.000,n,96,2.88,1.08,4.68,29.1,45.1,1005.82,0,0,0,0,580.9566
2021/04/09 14:29:00.000,n,29,2.52,1.8,3.24,29.2,43.9,1005.82,0,0,0,0,600.12196
2021/04/09 14:30:00.009,n,73,1.44,0.36,2.88,29.3,43.4,1005.82,0,0,0,0,595.48632
2021/04/09 14:31:00.006,n,267,3.24,2.16,4.32,29.4,44.4,1005.82,0,0,0,0,589.41272
2021/04/09 14:32:00.004,n,127,1.44,0.36,2.52,29.5,43.2,1005.82,0,0,0,0,579.81496
2021/04/09 14:33:00.001,n,229,7.56,5.4,8.64,29.5,45.8,1005.82,0,0,0,0,568.94304
2021/04/09 14:34:00.000,n,211,5.76,5.04,6.12,29.6,44,1005.82,0,0,0,0,561.45528
2021/04/09 14:35:00.000,n,146,2.88,1.8,5.04,29.6,43.2,1005.82,0,0,0,0,555.47596
2021/04/09 14:36:00.000,n,164,6.48,3.6,8.64,29.6,42.4,1005.82,0,0,0,0,551.31732
2021/04/09 14:37:00.005,n,238,9.72,8.28,11.52,29.5,43.9,1005.82,0,0,0,0,550.42836
2021/04/09 14:38:00.003,n,278,11.16,10.440002,11.52,29.4,41.7,1005.82,0,0,0,0,546.653
2021/04/09 14:39:00.000,n,258,7.56,6.12,8.64,29.3,42.1,1005.82,0,0,0,0,542.36528
2021/04/09 14:40:00.000,n,264,2.52,2.16,3.96,29.2,42.2,1005.82,0,0,0,0,539.5882
2021/04/09 14:41:00.011,n,177,1.08,0.36,2.52,29.2,47.8,1005.72,0,0,0,0,534.865
2021/04/09 14:42:00.008,n,243,13.32,12.6,14.4,29.2,43.2,1005.72,0,0,0,0,531.77172
2021/04/09 14:43:00.000,n,248,5.76,5.04,6.48,29.1,42.4,1005.72,0,0,0,0,528.7688
2021/04/09 14:44:00.002,n,190,1.44,1.08,5.04,29.1,42.9,1005.72,0,0,0,0,528.6794
2021/04/09 14:45:00.000,n,184,1.44,0.72,1.8,29.2,42.9,1005.72,0,0,0,0,525.34712
2021/04/09 14:46:00.000,n,210,4.32,3.96,5.04,29.3,41.7,1005.72,0,0,0,0,522.487
2021/04/09 14:47:00.007,n,257,8.28,5.4,10.08,29.4,44.2,1005.72,0,0,0,0,521.55928
2021/04/09 14:48:00.005,n,308,5.4,3.96,7.56,29.4,44.5,1005.72,0,0,0,0,519.33852
2021/04/09 14:49:00.001,n,274,12.24,11.88,12.24,29.4,41.9,1005.62,0,0,0,0,515.55768
2021/04/09 14:50:00.000,n,259,9.72,7.56,11.52,29.4,43.8,1005.62,0,0,0,0,512.03656
2021/04/09 14:51:00.011,n,250,4.68,1.44,8.64,29.3,43.6,1005.62,0,0,0,0,507.78088
2021/04/09 14:52:00.000,n,232,2.16,0.72,4.32,29.3,43.4,1005.62,0,0,0,0,505.86348
2021/04/09 14:53:00.000,n,246,6.12,1.8,9.72,29.4,41.8,1005.62,0,0,0,0,503.69732
2021/04/09 14:54:00.003,n,276,1.8,1.08,2.88,29.5,44.8,1005.62,0,0,0,0,501.72252
2021/04/09 14:55:00.000,n,223,3.24,0.36,6.48,29.5,41.7,1005.62,0,0,0,0,498.343
2021/04/09 14:56:00.000,n,269,11.52,11.16,12.24,29.6,41.2,1005.62,0,0,0,0,493.95488
2021/04/09 14:57:00.000,n,251,10.440002,9.36,11.16,29.5,41.9,1005.62,0,0,0,0,490.78412
2021/04/09 14:58:00.008,n,278,1.8,0.72,4.32,29.5,46.8,1005.62,0,0,0,0,488.66652
2021/04/09 14:59:00.005,n,256,5.4,4.68,6.48,29.5,42.6,1005.62,0,0,0,0,488.54628
2021/04/09 15:00:00.002,n,243,5.4,2.88,7.56,29.6,44.6,1005.62,0,0,0,0,490.31844
2021/04/09 15:01:00.000,n,278,9,5.76,11.52,29.7,43.1,1005.62,0,0,0,0,494.11208
2021/04/09 15:02:00.000,n,301,1.44,0.72,2.16,29.7,43.1,1005.62,0,0,0,0,72.766568
2021/04/09 15:03:00.000,n,258,5.4,2.52,8.28,29.7,42.1,1005.62,0,0,0,0,459.97264
2021/04/09 15:04:00.007,n,264,3.24,2.52,4.32,29.7,43.5,1005.62,0,0,0,0,439.45112
2021/04/09 15:05:00.004,n,247,6.48,2.52,9.36,29.6,43.5,1005.62,0,0,0,0,209.0962
2021/04/09 15:06:00.000,n,255,6.12,2.88,7.56,29.6,41.7,1005.62,0,0,0,0,483.35948
2021/04/09 15:07:00.000,n,259,8.64,7.2,9.36,29.6,43.7,1005.62,0,0,0,0,480.3288
2021/04/09 15:08:00.011,n,256,9.72,9.36,10.8,29.6,41.8,1005.62,0,0,0,0,475.47772
2021/04/09 15:09:00.008,n,307,2.88,2.16,5.76,29.5,45.1,1005.62,0,0,0,0,469.61988
2021/04/09 15:10:00.000,n,273,13.68,13.32,14.04,29.5,43.4,1005.62,0,0,0,0,463.07204
2021/04/09 15:11:00.002,n,262,5.76,5.4,7.2,29.4,42.3,1005.62,0,0,0,0,456.61572
2021/04/09 15:12:00.000,n,280,6.84,6.12,7.56,29.3,44.1,1005.52,0,0,0,0,448.81208
2021/04/09 15:13:00.000,n,254,2.52,1.44,2.88,29.3,45.3,1005.52,0,0,0,0,444.58476
2021/04/09 15:14:00.000,n,257,6.48,5.4,7.56,29.3,42.4,1005.52,0,0,0,0,442.50896
2021/04/09 15:15:00.006,n,265,6.48,2.88,8.28,29.3,43.3,1005.52,0,0,0,0,438.3302
2021/04/09 15:16:00.004,n,271,3.24,0.72,5.76,29.3,48,1005.62,0,0,0,0,437.00456
2021/04/09 15:17:00.000,n,233,5.04,4.68,6.48,29.4,44.7,1005.62,0,0,0,0,437.17972
2021/04/09 15:18:00.012,n,255,0.72,0.36,2.16,29.4,42.2,1005.62,0,0,0,0,439.6132
2021/04/09 15:19:00.000,n,239,4.32,2.88,6.48,29.5,41.3,1005.52,0,0,0,0,441.44852
2021/04/09 15:20:00.000,n,248,6.12,4.32,7.56,29.6,43.7,1005.52,0,0,0,0,440.66116
2021/04/09 15:21:00.003,n,345,2.16,1.08,4.32,29.7,43.6,1005.52,0,0,0,0,429.60952
2021/04/09 15:22:00.000,n,349,2.88,2.16,3.6,29.7,42,1005.52,0,0,0,0,420.24092
2021/04/09 15:23:00.000,n,344,5.4,4.32,6.12,29.7,41.7,1005.52,0,0,0,0,432.55812
2021/04/09 15:24:00.000,n,340,6.84,5.04,8.64,29.7,40.9,1005.52,0,0,0,0,429.03456
2021/04/09 15:25:00.007,n,269,6.48,2.16,9.72,29.7,40.9,1005.52,0,0,0,0,347.86332
2021/04/09 15:26:00.004,n,259,4.68,1.8,7.92,29.7,41.9,1005.62,0,0,0,0,413.57896
2021/04/09 15:27:00.001,n,267,6.12,4.68,7.2,29.6,42.9,1005.62,0,0,0,0,412.78456
2021/04/09 15:28:00.000,n,256,5.04,3.96,5.76,29.7,40.4,1005.62,0,0,0,0,409.09532
2021/04/09 15:29:00.000,n,193,3.6,0.36,7.56,29.7,40.5,1005.62,0,0,0,0,404.47068
2021/04/09 15:30:00.000,n,52,1.44,0.72,2.52,29.7,41.4,1005.62,0,0,0,0,399.42152
2021/04/09 15:31:00.006,n,245,5.04,1.8,5.76,29.8,44.6,1005.62,0,0,0,0,394.79784
2021/04/09 15:32:00.003,n,305,1.8,1.08,2.52,29.8,46,1005.62,0,0,0,0,390.6398
2021/04/09 15:33:00.000,n,290,1.44,0.72,2.16,29.7,43.8,1005.62,0,0,0,0,394.38768
2021/04/09 15:34:00.000,n,172,2.52,0.36,4.32,29.7,41.1,1005.62,0,0,0,0,75.786136
2021/04/09 15:35:00.011,n,152,6.12,5.04,7.2,29.7,40.6,1005.62,0,0,0,0,103.28142
2021/04/09 15:36:00.008,n,184,7.2,6.84,7.56,29.6,41.3,1005.52,0,0,0,0,54.725476
2021/04/09 15:37:00.000,n,181,4.32,3.6,5.04,29.5,41.5,1005.52,0,0,0,0,54.937764
2021/04/09 15:38:00.001,n,249,3.96,3.6,4.32,29.4,42.7,1005.52,0,0,0,0,53.388652
2021/04/09 15:39:00.000,n,310,0.36,0,0.72,29.4,42.7,1005.52,0,0,0,0,57.44026
2021/04/09 15:40:00.000,n,225,2.52,2.16,2.88,29.4,41.8,1005.52,0,0,0,0,60.136928
2021/04/09 15:41:00.008,n,237,4.32,3.96,4.68,29.4,42,1005.52,0,0,0,0,61.873148
2021/04/09 15:42:00.007,n,223,2.16,1.08,2.88,29.3,42.3,1005.52,0,0,0,0,56.04702
2021/04/09 15:43:00.003,n,182,3.24,2.16,4.32,29.3,42.3,1005.52,0,0,0,0,51.905824
2021/04/09 15:44:00.000,n,141,3.96,3.24,4.32,29.2,41.8,1005.52,0,0,0,0,51.19608
2021/04/09 15:45:00.014,n,173,3.96,2.88,5.4,29.2,41.7,1005.52,0,0,0,0,55.376032
2021/04/09 15:46:00.000,n,133,2.52,1.44,3.6,29,41.9,1005.52,0,0,0,0,63.469812
2021/04/09 15:47:00.000,n,180,4.32,3.96,5.76,28.9,42.4,1005.52,0,0,0,0,91.467592
2021/04/09 15:48:00.000,n,157,3.24,2.88,3.6,28.8,42.6,1005.52,0,0,0,0,70.375096
2021/04/09 15:49:00.002,n,154,3.6,2.16,4.32,28.7,43.2,1005.52,0,0,0,0,281.06308
2021/04/09 15:50:00.000,n,157,3.6,2.52,3.96,28.7,43.6,1005.52,0,0,0,0,179.89578
2021/04/09 15:51:00.000,n,164,5.4,5.04,6.12,28.7,43.2,1005.52,0,0,0,0,337.04148
2021/04/09 15:52:00.010,n,181,4.68,4.32,5.4,28.7,42.9,1005.52,0,0,0,0,320.70724
2021/04/09 15:53:00.007,n,168,3.6,3.24,3.96,28.7,42.2,1005.52,0,0,0,0,203.91922
2021/04/09 15:54:00.004,n,282,2.52,0.72,3.96,28.7,43.4,1005.52,0,0,0,0,143.62198
2021/04/09 15:55:00.001,n,200,3.24,2.88,3.6,28.8,42.9,1005.52,0,0,0,0,57.175084
2021/04/09 15:56:00.000,n,218,3.24,2.88,3.6,28.8,42.9,1005.52,0,0,0,0,52.092668
2021/04/09 15:57:00.000,n,130,2.88,1.8,3.6,28.8,43.6,1005.52,0,0,0,0,269.378
2021/04/09 15:58:00.000,n,141,5.04,4.68,5.04,28.8,43.4,1005.52,0,0,0,0,310.8294
2021/04/09 15:59:00.005,n,145,3.6,2.52,6.84,28.8,43,1005.52,0,0,0,0,307.56952
2021/04/09 16:00:00.002,n,134,3.24,3.24,3.6,28.8,42.3,1005.52,0,0,0,0,306.90118
2021/04/09 16:01:00.000,n,139,4.32,2.88,9.72,28.8,43.2,1005.52,0,0,0,0,303.66784
2021/04/09 16:02:00.012,n,121,2.52,1.8,2.88,28.8,43.5,1005.52,0,0,0,0,298.8772
2021/04/09 16:03:00.009,n,0,0.72,0,3.96,28.9,43.2,1005.52,0,0,0,0,294.58398
2021/04/09 16:04:00.000,n,89,3.24,1.8,4.32,29,43.4,1005.52,0,0,0,0,289.63526
2021/04/09 16:05:00.000,n,97,4.32,2.88,5.04,29,43.3,1005.52,0,0,0,0,285.10522
2021/04/09 16:06:00.002,n,79,3.96,3.24,4.68,29,42.7,1005.52,0,0,0,0,280.9759
2021/04/09 16:07:00.000,n,100,3.24,2.88,3.6,28.9,42.3,1005.52,0,0,0,0,276.85938
2021/04/09 16:08:00.000,n,167,2.16,1.08,2.52,28.9,42,1005.62,0,0,0,0,272.01532
2021/04/09 16:09:00.009,n,99,3.96,3.6,4.68,28.9,42.7,1005.62,0,0,0,0,266.2066
2021/04/09 16:10:00.006,n,119,1.44,0.36,2.52,29,42.8,1005.62,0,0,0,0,262.9101
2021/04/09 16:11:00.004,n,22,1.08,0,2.52,29.1,42.5,1005.62,0,0,0,0,260.72992
2021/04/09 16:12:00.001,n,106,4.32,3.96,5.04,29.2,41.3,1005.62,0,0,0,0,133.39266
2021/04/09 16:13:00.000,n,75,4.68,3.6,5.04,29.2,41.4,1005.62,0,0,0,0,150.80182
2021/04/09 16:14:00.000,n,56,3.24,2.88,3.6,29.2,41.6,1005.62,0,0,0,0,39.156
2021/04/09 16:15:00.000,n,49,2.88,1.08,3.96,29.1,41.6,1005.62,0,0,0,0,39.37092
