"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/23 12:12:00.000,n,275,5.4,3.96,6.48,22.6,32.7,1018.32,0,0,0,0,740.96488
2021/04/23 12:13:00.004,n,282,5.4,4.68,6.12,22.6,31.4,1018.42,0,0,0,0,740.04416
2021/04/23 12:14:00.002,n,62,1.08,0.36,2.16,22.7,31.3,1018.42,0,0,0,0,740.79336
2021/04/23 12:15:00.000,n,140,7.2,5.76,8.64,22.6,30,1018.42,0,0,0,0,740.82056
2021/04/23 12:16:00.000,n,84,7.92,6.84,8.64,22.3,30.4,1018.32,0,0,0,0,739.8724
2021/04/23 12:17:00.010,n,271,2.52,1.44,5.04,22.3,31.7,1018.32,0,0,0,0,739.75552
2021/04/23 12:18:00.009,n,210,5.4,2.88,6.84,22.3,31.6,1018.32,0,0,0,0,739.35664
2021/04/23 12:19:00.000,n,163,6.12,5.76,6.84,22.2,30,1018.22,0,0,0,0,740.06496
2021/04/23 12:20:00.002,n,111,1.44,1.44,2.16,22,30.6,1018.22,0,0,0,0,737.46392
2021/04/23 12:21:00.000,n,178,3.24,1.08,5.76,21.9,31,1018.22,0,0,0,0,735.65824
2021/04/23 12:22:00.000,n,32,5.4,4.32,6.12,22.1,30.3,1018.12,0,0,0,0,736.16144
2021/04/23 12:23:00.000,n,56,5.4,3.96,7.2,22.1,30.3,1018.12,0,0,0,0,734.74056
2021/04/23 12:24:00.007,n,63,5.4,4.68,6.48,22.1,30.5,1018.12,0,0,0,0,733.69808
2021/04/23 12:25:00.005,n,65,6.12,5.76,6.48,21.9,31.9,1018.12,0,0,0,0,733.5876
2021/04/23 12:26:00.002,n,28,2.16,1.8,2.52,22,31,1018.12,0,0,0,0,728.18872
2021/04/23 12:27:00.000,n,194,3.6,2.52,4.68,22.2,31.4,1018.12,0,0,0,0,732.74472
2021/04/23 12:28:00.000,n,169,10.440002,9,11.52,22.4,30.4,1018.12,0,0,0,0,729.72832
2021/04/23 12:29:00.000,n,226,3.24,2.88,3.96,22.4,31.7,1018.12,0,0,0,0,730.46928
2021/04/23 12:30:00.000,n,323,2.16,1.44,2.16,22.4,33.400002,1018.12,0,0,0,0,730.1644
2021/04/23 12:31:00.005,n,282,2.52,1.8,3.6,22.6,32.3,1018.12,0,0,0,0,728.55432
2021/04/23 12:32:00.003,n,264,7.92,7.56,8.28,22.7,30.7,1018.02,0,0,0,0,729.49272
2021/04/23 12:33:00.000,n,276,5.04,4.68,5.4,22.6,29.6,1018.02,0,0,0,0,726.6012
2021/04/23 12:34:00.012,n,250,9,7.92,10.08,22.4,30.3,1018.02,0,0,0,0,726.70464
2021/04/23 12:35:00.009,n,276,3.96,3.6,4.32,22.3,29.5,1018.02,0,0,0,0,726.35248
2021/04/23 12:36:00.007,n,266,5.4,4.68,5.76,22.2,29.5,1018.02,0,0,0,0,724.97064
2021/04/23 12:37:00.000,n,253,3.96,3.6,4.32,22.1,29.3,1018.02,0,0,0,0,723.19944
2021/04/23 12:38:00.001,n,332,2.16,1.44,2.88,22.2,34.2,1018.02,0,0,0,0,721.0516
2021/04/23 12:39:00.000,n,41,5.76,5.04,6.84,22.4,30.8,1018.02,0,0,0,0,719.8516
2021/04/23 12:40:00.000,n,102,2.16,0.72,3.6,22.8,30.2,1017.92,0,0,0,0,719.1436
2021/04/23 12:41:00.000,n,15,6.84,3.96,8.64,23,29,1017.92,0,0,0,0,717.71968
2021/04/23 12:42:00.007,n,10,4.32,1.8,6.12,23,29.5,1017.92,0,0,0,0,716.0644
2021/04/23 12:43:00.004,n,308,1.08,0.36,1.8,23,29.6,1017.92,0,0,0,0,715.32648
2021/04/23 12:44:00.001,n,146,3.24,2.52,4.32,23.1,29.6,1017.92,0,0,0,0,714.65816
2021/04/23 12:45:00.015,n,152,2.16,1.08,2.88,23.1,29.9,1017.92,0,0,0,0,716.01584
2021/04/23 12:46:00.000,n,49,1.44,0,2.52,23.1,29.2,1017.82,0,0,0,0,713.10416
2021/04/23 12:47:00.000,n,52,4.32,3.6,5.76,23.2,29.4,1017.82,0,0,0,0,712.92384
2021/04/23 12:48:00.000,n,107,4.32,2.88,6.12,23.2,28.7,1017.82,0,0,0,0,712.02848
2021/04/23 12:49:00.004,n,113,2.16,0.36,4.32,23.2,29.2,1017.82,0,0,0,0,711.098
2021/04/23 12:50:00.001,n,237,2.52,1.8,3.6,23.2,30.4,1017.82,0,0,0,0,709.26968
2021/04/23 12:51:00.000,n,142,1.8,0.36,4.32,23.2,29.9,1017.82,0,0,0,0,707.9888
2021/04/23 12:52:00.011,n,134,5.04,3.96,7.2,23.2,27.7,1017.82,0,0,0,0,708.2464
2021/04/23 12:53:00.008,n,151,1.8,0.72,2.52,22.9,27.6,1017.82,0,0,0,0,703.14816
2021/04/23 12:54:00.005,n,281,3.96,2.88,5.04,22.8,28.5,1017.82,0,0,0,0,705.72416
2021/04/23 12:55:00.000,n,271,9,8.28,11.16,22.7,29.9,1017.72,0,0,0,0,704.3844
2021/04/23 12:56:00.000,n,259,6.84,5.4,8.64,22.7,28.9,1017.72,0,0,0,0,703.80488
2021/04/23 12:57:00.000,n,267,3.6,3.24,3.96,22.7,28.1,1017.72,0,0,0,0,702.2256
2021/04/23 12:58:00.000,n,279,8.64,7.92,9,22.7,28.1,1017.72,0,0,0,0,701.0296
2021/04/23 12:59:00.008,n,289,6.84,5.04,7.56,22.6,29.4,1017.72,0,0,0,0,700.30144
2021/04/23 13:00:00.006,n,179,1.8,0.72,2.88,22.5,29,1017.62,0,0,0,0,694.3208
2021/04/23 13:01:00.001,n,207,2.88,2.16,3.6,22.7,29,1017.62,0,0,0,0,694.85912
2021/04/23 13:02:00.000,n,20,1.44,1.08,1.8,22.9,29.1,1017.62,0,0,0,0,694.048
2021/04/23 13:03:00.013,n,184,4.32,3.96,4.68,23,28.2,1017.62,0,0,0,0,691.06432
2021/04/23 13:04:00.000,n,248,0.72,0.36,1.44,23,27.8,1017.52,0,0,0,0,692.3536
2021/04/23 13:05:00.000,n,277,5.04,5.04,5.4,23,28.2,1017.52,0,0,0,0,690.57384
2021/04/23 13:06:00.000,n,253,2.88,2.52,4.32,23,28.3,1017.52,0,0,0,0,690.15304
2021/04/23 13:07:00.004,n,238,7.92,7.2,8.64,23,29,1017.52,0,0,0,0,689.23352
2021/04/23 13:08:00.002,n,295,5.4,4.32,6.48,23,28.8,1017.52,0,0,0,0,687.82912
2021/04/23 13:09:00.000,n,223,2.16,1.8,3.24,23,28.7,1017.42,0,0,0,0,686.67616
2021/04/23 13:10:00.000,n,270,6.48,4.68,7.2,23,28.2,1017.42,0,0,0,0,685.06056
2021/04/23 13:11:00.010,n,310,1.8,1.44,2.52,23,29.1,1017.42,0,0,0,0,682.80288
2021/04/23 13:12:00.007,n,287,5.4,4.68,6.48,23,29.3,1017.42,0,0,0,0,681.8556
2021/04/23 13:13:00.000,n,283,3.6,2.88,4.32,23,29.6,1017.42,0,0,0,0,682.5996
2021/04/23 13:14:00.001,n,285,6.48,5.4,7.56,23.2,30.5,1017.42,0,0,0,0,680.97056
2021/04/23 13:15:00.000,n,16,0.72,0.36,1.08,23.1,28.4,1017.42,0,0,0,0,680.1484
2021/04/23 13:16:00.000,n,356,6.12,4.68,6.84,23.1,27.5,1017.32,0,0,0,0,677.7772
2021/04/23 13:17:00.008,n,0,4.68,2.16,7.2,23,32.5,1017.32,0,0,0,0,675.88208
2021/04/23 13:18:00.005,n,9,5.76,4.32,7.56,23,29,1017.32,0,0,0,0,673.4972
2021/04/23 13:19:00.002,n,60,2.16,0.36,3.6,23,29.3,1017.32,0,0,0,0,673.65224
2021/04/23 13:20:00.000,n,4,3.6,3.24,4.32,23.1,27.7,1017.32,0,0,0,0,671.97768
2021/04/23 13:21:00.011,n,55,1.8,1.08,2.88,23.1,28.2,1017.32,0,0,0,0,671.2776
2021/04/23 13:22:00.000,n,342,4.68,3.96,5.4,23.2,28,1017.32,0,0,0,0,672.09096
2021/04/23 13:23:00.000,n,264,5.4,3.24,7.92,23.4,27.8,1017.22,0,0,0,0,671.40488
2021/04/23 13:24:00.004,n,302,4.32,2.52,6.84,23.4,33.400002,1017.22,0,0,0,0,668.73
2021/04/23 13:25:00.001,n,294,7.56,7.2,8.28,23.4,32.400002,1017.22,0,0,0,0,667.93324
2021/04/23 13:26:00.000,n,287,2.16,1.08,3.6,23.3,28.1,1017.22,0,0,0,0,665.36304
2021/04/23 13:27:00.000,n,288,2.88,0.36,3.96,23.3,28,1017.22,0,0,0,0,661.26512
2021/04/23 13:28:00.008,n,306,1.08,0.72,2.16,23.5,34.2,1017.22,0,0,0,0,658.40564
2021/04/23 13:29:00.006,n,9,0.72,0.36,1.08,23.6,28.3,1017.22,0,0,0,0,655.60132
2021/04/23 13:30:00.004,n,282,3.96,2.88,4.32,23.6,28.7,1017.22,0,0,0,0,654.2058
2021/04/23 13:31:00.000,n,12,1.8,0.72,2.16,23.7,28.6,1017.22,0,0,0,0,652.5182
2021/04/23 13:32:00.000,n,1,2.88,1.08,5.4,23.8,28.2,1017.22,0,0,0,0,651.70888
2021/04/23 13:33:00.000,n,272,4.68,2.52,6.12,23.9,26.1,1017.22,0,0,0,0,648.94844
2021/04/23 13:34:00.000,n,264,5.04,3.96,5.4,23.9,25.9,1017.22,0,0,0,0,648.03748
2021/04/23 13:35:00.006,n,156,0.36,0,0.72,23.9,26.4,1017.22,0,0,0,0,646.93364
2021/04/23 13:36:00.003,n,279,2.52,1.8,3.24,24,26.7,1017.22,0,0,0,0,643.7464
2021/04/23 13:37:00.001,n,239,2.52,2.16,3.24,24.1,26.8,1017.12,0,0,0,0,641.88268
2021/04/23 13:38:00.000,n,205,1.44,1.08,1.8,24.2,27.2,1017.12,0,0,0,0,640.2384
2021/04/23 13:39:00.012,n,251,2.16,1.8,2.88,24.3,26.9,1017.12,0,0,0,0,638.59288
2021/04/23 13:40:00.000,n,319,1.44,0.72,3.6,24.2,27,1017.12,0,0,0,0,636.12404
2021/04/23 13:41:00.000,n,261,4.68,4.32,5.04,24.1,25.1,1017.12,0,0,0,0,634.60944
2021/04/23 13:42:00.004,n,271,3.96,3.24,4.32,23.9,26,1017.12,0,0,0,0,631.7542
2021/04/23 13:43:00.002,n,269,6.48,6.12,7.2,23.7,26.1,1017.12,0,0,0,0,629.3952
2021/04/23 13:44:00.000,n,280,6.48,6.12,6.84,23.5,26.6,1017.12,0,0,0,0,627.65112
2021/04/23 13:45:00.000,n,255,5.04,4.68,5.04,23.4,26.8,1017.12,0,0,0,0,624.86092
2021/04/23 13:46:00.008,n,157,8.28,6.48,10.08,23.3,26,1017.12,0,0,0,0,622.29468
2021/04/23 13:47:00.005,n,255,3.24,2.88,3.96,23.2,25.5,1017.12,0,0,0,0,619.52276
2021/04/23 13:48:00.003,n,289,5.76,5.4,6.48,23.3,28.1,1017.12,0,0,0,0,617.27088
2021/04/23 13:49:00.000,n,225,1.44,1.08,1.8,23.2,25.2,1017.12,0,0,0,0,616.77436
2021/04/23 13:50:00.000,n,226,1.8,0.72,2.52,23.3,25.3,1017.22,0,0,0,0,614.77056
2021/04/23 13:51:00.000,n,266,10.08,9,10.8,23.3,25,1017.22,0,0,0,0,613.65208
2021/04/23 13:52:00.000,n,277,6.84,5.76,7.56,23.2,24.9,1017.22,0,0,0,0,610.96168
2021/04/23 13:53:00.004,n,266,3.96,3.24,4.32,23.1,24.4,1017.22,0,0,0,0,608.67928
2021/04/23 13:54:00.001,n,191,1.8,1.44,2.16,23.1,24.6,1017.12,0,0,0,0,605.6852
2021/04/23 13:55:00.000,n,336,2.52,2.16,3.24,23.2,28.4,1017.12,0,0,0,0,605.0498
2021/04/23 13:56:00.012,n,260,2.16,1.08,2.88,23.3,26,1017.12,0,0,0,0,602.35236
2021/04/23 13:57:00.009,n,281,1.44,0.36,2.52,23.5,25.4,1017.12,0,0,0,0,600.45476
2021/04/23 13:58:00.000,n,297,7.2,5.76,7.92,23.5,26.6,1017.12,0,0,0,0,598.94508
2021/04/23 13:59:00.003,n,321,1.44,0.36,2.16,23.6,25.4,1017.12,0,0,0,0,596.90068
2021/04/23 14:00:00.000,n,278,6.84,5.76,7.56,23.6,25.3,1017.12,0,0,0,0,595.16456
2021/04/23 14:01:00.000,n,172,7.56,7.2,7.92,23.6,24.1,1017.12,0,0,0,0,592.09936
2021/04/23 14:02:00.000,n,196,5.4,5.04,5.76,23.5,24.5,1017.12,0,0,0,0,590.48836
2021/04/23 14:03:00.008,n,274,5.04,3.96,5.76,23.4,25.2,1017.12,0,0,0,0,588.29352
2021/04/23 14:04:00.005,n,267,4.32,2.52,5.76,23.4,25.2,1017.12,0,0,0,0,585.4908
2021/04/23 14:05:00.002,n,258,9.36,8.64,9.72,23.5,24,1017.12,0,0,0,0,583.35028
2021/04/23 14:06:00.015,n,280,9.36,7.92,10.440002,23.4,25,1017.12,0,0,0,0,580.0498
2021/04/23 14:07:00.000,n,261,6.12,5.04,6.84,23.3,26.4,1017.12,0,0,0,0,577.0188
2021/04/23 14:08:00.000,n,247,4.68,3.6,5.04,23.3,25.5,1017.12,0,0,0,0,573.72596
2021/04/23 14:09:00.000,n,266,3.6,3.24,4.32,23.3,25.2,1017.12,0,0,0,0,571.69752
2021/04/23 14:10:00.000,n,261,8.64,7.56,9.72,23.4,25,1017.12,0,0,0,0,569.28572
2021/04/23 14:11:00.000,n,264,5.76,5.4,6.48,23.3,25.1,1017.12,0,0,0,0,567.85472
2021/04/23 14:12:00.000,n,266,5.4,4.68,5.76,23.2,25.2,1017.12,0,0,0,0,567.12476
2021/04/23 14:13:00.009,n,300,1.08,0.36,2.16,23.2,28.1,1017.12,0,0,0,0,565.71364
2021/04/23 14:14:00.007,n,154,1.44,1.08,2.16,23.2,26.8,1017.02,0,0,0,0,561.83272
2021/04/23 14:15:00.003,n,258,7.2,6.12,7.56,23.3,29.7,1017.02,0,0,0,0,558.9848
2021/04/23 14:16:00.002,n,246,2.88,2.52,3.24,23.4,25.6,1017.12,0,0,0,0,556.8382
2021/04/23 14:17:00.000,n,197,6.48,5.4,7.2,23.4,25.4,1017.02,0,0,0,0,554.51552
2021/04/23 14:18:00.000,n,207,1.8,1.44,2.88,23.3,26.4,1017.02,0,0,0,0,552.19616
2021/04/23 14:19:00.000,n,135,2.88,1.44,3.96,23.3,26.1,1017.02,0,0,0,0,548.6888
2021/04/23 14:20:00.006,n,110,5.04,4.32,6.12,23.3,26,1017.02,0,0,0,0,544.73708
2021/04/23 14:21:00.004,n,49,3.24,1.8,5.04,23.4,26.2,1017.02,0,0,0,0,542.31396
2021/04/23 14:22:00.000,n,30,2.88,2.52,3.6,23.5,25.7,1017.02,0,0,0,0,540.03552
2021/04/23 14:23:00.014,n,5,5.4,2.88,7.92,23.5,25.8,1017.02,0,0,0,0,536.93708
2021/04/23 14:24:00.011,n,353,4.32,3.6,4.68,23.4,25.5,1017.02,0,0,0,0,534.3202
2021/04/23 14:25:00.000,n,26,4.32,2.88,5.4,23.3,25.8,1016.92,0,0,0,0,532.26972
2021/04/23 14:26:00.000,n,53,1.08,0.36,1.8,23.3,26.1,1016.92,0,0,0,0,529.333
2021/04/23 14:27:00.003,n,107,3.6,3.6,3.96,23.4,26.6,1016.92,0,0,0,0,525.59828
2021/04/23 14:28:00.002,n,64,4.32,3.24,6.12,23.4,26.9,1016.92,0,0,0,0,521.76464
2021/04/23 14:29:00.000,n,84,2.16,0.72,2.88,23.5,27.1,1016.92,0,0,0,0,520.76948
2021/04/23 14:30:00.000,n,318,1.8,0.72,3.24,23.7,27.4,1016.92,0,0,0,0,517.85384
2021/04/23 14:31:00.010,n,300,3.6,2.88,4.32,23.8,28.3,1016.92,0,0,0,0,515.17896
2021/04/23 14:32:00.007,n,272,7.2,6.12,7.56,23.9,26.9,1016.92,0,0,0,0,513.343
2021/04/23 14:33:00.005,n,329,5.04,3.96,7.2,24,26.5,1016.92,0,0,0,0,510.39348
2021/04/23 14:34:00.001,n,315,4.68,3.24,5.04,24,28.4,1016.92,0,0,0,0,508.20232
2021/04/23 14:35:00.000,n,281,6.12,5.04,6.84,23.9,27.3,1016.92,0,0,0,0,505.26136
2021/04/23 14:36:00.000,n,281,10.08,9.36,10.8,23.9,26.4,1016.92,0,0,0,0,502.92096
2021/04/23 14:37:00.000,n,289,7.2,6.12,7.92,23.8,27.5,1016.82,0,0,0,0,500.50948
2021/04/23 14:38:00.006,n,264,5.4,4.68,6.48,23.6,26.7,1016.82,0,0,0,0,496.98924
2021/04/23 14:39:00.003,n,290,6.12,3.6,8.28,23.6,26.7,1016.82,0,0,0,0,494.72212
2021/04/23 14:40:00.000,n,277,8.28,6.12,11.16,23.6,26.8,1016.92,0,0,0,0,492.76624
2021/04/23 14:41:00.000,n,276,9,7.92,10.08,23.5,26.8,1016.92,0,0,0,0,489.86156
2021/04/23 14:42:00.013,n,248,7.92,6.84,8.64,23.5,26.7,1016.92,0,0,0,0,487.9222
2021/04/23 14:43:00.000,n,287,7.92,7.56,8.28,23.4,27.3,1016.92,0,0,0,0,485.79908
2021/04/23 14:44:00.000,n,257,2.16,1.08,3.96,23.4,30.9,1016.92,0,0,0,0,483.09796
2021/04/23 14:45:00.000,n,250,3.96,3.6,4.32,23.4,27.4,1016.92,0,0,0,0,478.41168
2021/04/23 14:46:00.002,n,213,2.16,1.44,2.16,23.4,27.9,1016.92,0,0,0,0,474.92656
2021/04/23 14:47:00.000,n,291,5.76,5.04,6.12,23.5,29.8,1016.92,0,0,0,0,471.78968
2021/04/23 14:48:00.000,n,241,3.96,2.88,4.68,23.6,27.2,1016.92,0,0,0,0,468.62196
2021/04/23 14:49:00.011,n,328,1.08,0.72,1.8,23.7,26.6,1016.92,0,0,0,0,465.87964
2021/04/23 14:50:00.008,n,258,6.84,5.76,8.28,23.7,26.5,1016.92,0,0,0,0,462.10188
2021/04/23 14:51:00.005,n,292,7.2,3.96,9,23.7,29.7,1016.82,0,0,0,0,459.43156
2021/04/23 14:52:00.002,n,281,3.24,2.52,3.6,23.7,28.4,1016.82,0,0,0,0,456.74116
2021/04/23 14:53:00.000,n,274,5.76,4.68,7.2,23.7,26.3,1016.92,0,0,0,0,454.53076
2021/04/23 14:54:00.000,n,281,3.6,3.24,4.32,23.7,26.5,1016.92,0,0,0,0,451.4796
2021/04/23 14:55:00.000,n,262,1.08,0.72,1.44,23.7,26.9,1016.92,0,0,0,0,448.33904
2021/04/23 14:56:00.006,n,202,3.24,3.24,3.6,23.8,27.4,1016.92,0,0,0,0,445.91624
2021/04/23 14:57:00.004,n,173,7.56,6.84,8.64,23.8,25.6,1016.92,0,0,0,0,443.253
2021/04/23 14:58:00.000,n,213,4.32,3.6,4.68,23.7,24.5,1016.92,0,0,0,0,440.33488
2021/04/23 14:59:00.000,n,194,5.4,5.04,6.12,23.6,24.5,1016.92,0,0,0,0,437.476
2021/04/23 15:00:00.011,n,139,1.8,1.08,2.52,23.5,24.3,1016.92,0,0,0,0,435.68952
2021/04/23 15:01:00.000,n,160,6.12,3.96,7.2,23.5,24.7,1016.92,0,0,0,0,430.5772
2021/04/23 15:02:00.000,n,186,3.6,3.6,3.96,23.5,24.6,1016.92,0,0,0,0,428.55968
2021/04/23 15:03:00.004,n,274,5.76,5.04,6.48,23.4,25.5,1016.92,0,0,0,0,426.22448
2021/04/23 15:04:00.002,n,281,3.96,2.88,3.96,23.5,26.7,1016.92,0,0,0,0,423.1068
2021/04/23 15:05:00.000,n,243,2.16,1.44,2.88,23.5,25.2,1016.92,0,0,0,0,419.53016
2021/04/23 15:06:00.000,n,254,0.72,0,1.8,23.6,25.2,1016.92,0,0,0,0,416.46068
2021/04/23 15:07:00.008,n,271,2.16,1.44,2.16,23.7,28.9,1016.92,0,0,0,0,413.82488
2021/04/23 15:08:00.007,n,242,1.08,0.36,3.24,23.8,24.6,1016.92,0,0,0,0,411.96944
2021/04/23 15:09:00.004,n,20,0.72,0.36,1.44,23.8,24.2,1016.92,0,0,0,0,409.57716
2021/04/23 15:10:00.001,n,257,5.4,5.04,5.76,23.8,24,1016.92,0,0,0,0,406.9572
2021/04/23 15:11:00.000,n,280,5.4,4.68,6.12,23.8,26.5,1016.92,0,0,0,0,404.10136
2021/04/23 15:12:00.000,n,302,1.8,1.44,2.52,23.8,26.5,1016.92,0,0,0,0,401.27088
2021/04/23 15:13:00.000,n,275,1.44,0.72,2.16,23.8,26.2,1016.92,0,0,0,0,398.3424
2021/04/23 15:14:00.006,n,267,2.88,2.16,3.6,23.9,25.6,1016.92,0,0,0,0,395.03308
2021/04/23 15:15:00.004,n,255,0.72,0.36,1.08,23.9,24.8,1016.92,0,0,0,0,391.93556
2021/04/23 15:16:00.000,n,271,1.8,0.72,3.24,24,24.6,1016.92,0,0,0,0,388.52156
2021/04/23 15:17:00.000,n,298,4.32,3.6,5.76,24.1,25.6,1017.02,0,0,0,0,385.388
2021/04/23 15:18:00.011,n,257,2.88,2.52,3.6,24.1,24.4,1017.02,0,0,0,0,381.86992
2021/04/23 15:19:00.000,n,239,3.6,2.88,3.6,24.1,24.7,1016.92,0,0,0,0,378.18464
2021/04/23 15:20:00.000,n,227,4.32,3.6,4.68,24.1,24.6,1016.92,0,0,0,0,374.59972
2021/04/23 15:21:00.002,n,273,3.96,3.24,4.68,24.1,25.6,1017.02,0,0,0,0,372.30452
2021/04/23 15:22:00.001,n,255,3.24,1.8,3.96,24.1,25.3,1016.92,0,0,0,0,369.22284
2021/04/23 15:23:00.000,n,298,0.72,0.36,1.44,24.1,26.4,1016.92,0,0,0,0,365.69652
2021/04/23 15:24:00.000,n,276,9.36,8.28,9.72,24,24.7,1016.92,0,0,0,0,363.5316
2021/04/23 15:25:00.008,n,278,9.36,7.2,10.08,23.9,23.9,1017.02,0,0,0,0,360.19636
2021/04/23 15:26:00.005,n,265,2.88,1.44,3.96,23.9,24.1,1017.02,0,0,0,0,357.32496
2021/04/23 15:27:00.003,n,268,5.76,5.4,6.12,23.9,24.2,1017.02,0,0,0,0,353.66192
2021/04/23 15:28:00.001,n,268,3.96,3.96,4.68,23.9,24.2,1017.02,0,0,0,0,350.06176
2021/04/23 15:29:00.000,n,281,2.52,1.8,3.24,23.9,25.4,1017.02,0,0,0,0,346.84676
2021/04/23 15:30:00.000,n,290,5.76,5.04,6.84,23.9,24.2,1017.02,0,0,0,0,343.79832
2021/04/23 15:31:00.000,n,192,2.16,1.44,3.24,23.9,24.2,1017.02,0,0,0,0,339.98576
2021/04/23 15:32:00.006,n,232,2.52,2.16,3.24,23.9,24.5,1017.02,0,0,0,0,336.22844
2021/04/23 15:33:00.003,n,284,2.88,1.8,3.24,23.9,23.9,1017.02,0,0,0,0,333.0473
2021/04/23 15:34:00.000,n,193,4.68,2.16,6.12,23.9,23.3,1017.02,0,0,0,0,329.40838
2021/04/23 15:35:00.013,n,107,2.52,1.8,3.24,23.8,23.6,1017.02,0,0,0,0,326.1897
2021/04/23 15:36:00.011,n,84,1.8,0.36,3.96,23.7,23.8,1017.02,0,0,0,0,323.52368
2021/04/23 15:37:00.000,n,161,3.6,2.16,4.68,23.6,24.4,1017.02,0,0,0,0,320.58514
2021/04/23 15:38:00.000,n,157,5.76,2.88,7.2,23.5,24.3,1017.02,0,0,0,0,317.5694
2021/04/23 15:39:00.001,n,193,5.76,5.04,6.48,23.4,24.4,1017.02,0,0,0,0,314.77094
2021/04/23 15:40:00.000,n,227,2.88,2.16,3.96,23.3,25,1017.02,0,0,0,0,311.42712
2021/04/23 15:41:00.000,n,198,5.4,4.32,6.48,23.3,24.9,1017.02,0,0,0,0,308.2649
2021/04/23 15:42:00.010,n,149,4.32,3.24,5.4,23.3,25.5,1017.02,0,0,0,0,305.03216
2021/04/23 15:43:00.008,n,148,7.2,6.84,7.56,23.3,25.5,1017.02,0,0,0,0,301.14606
2021/04/23 15:44:00.004,n,148,3.24,3.24,3.6,23.2,26.9,1017.02,0,0,0,0,297.3225
2021/04/23 15:45:00.001,n,26,3.6,2.16,4.32,23.1,26.9,1017.02,0,0,0,0,294.80268
2021/04/23 15:46:00.000,n,285,0.72,0,1.08,23.1,27.1,1017.02,0,0,0,0,291.11706
2021/04/23 15:47:00.000,n,284,0.72,0,1.44,23.2,27.5,1017.02,0,0,0,0,288.71412
2021/04/23 15:48:00.000,n,153,1.44,1.08,1.8,23.3,26.5,1017.02,0,0,0,0,285.11884
2021/04/23 15:49:00.006,n,331,0.72,0.36,0.72,23.5,26.2,1017.02,0,0,0,0,281.7561
2021/04/23 15:50:00.003,n,156,1.8,0.36,2.88,23.6,25.8,1017.02,0,0,0,0,278.1535
2021/04/23 15:51:00.001,n,152,1.8,0.72,2.52,23.6,25.8,1017.02,0,0,0,0,274.66352
2021/04/23 15:52:00.000,n,130,0.36,0.36,0.72,23.7,25.9,1017.02,0,0,0,0,271.19854
2021/04/23 15:53:00.011,n,5,1.08,0.72,1.8,23.7,29.2,1017.02,0,0,0,0,267.49676
2021/04/23 15:54:00.008,n,246,2.16,1.44,2.52,23.8,28.4,1017.02,0,0,0,0,264.20942
2021/04/23 15:55:00.000,n,279,0.72,0.36,1.08,23.8,28.4,1017.02,0,0,0,0,260.79358
2021/04/23 15:56:00.000,n,167,2.16,1.08,2.88,23.8,27.5,1017.12,0,0,0,0,257.27338
2021/04/23 15:57:00.002,n,99,1.8,1.44,1.8,23.8,28.2,1017.12,0,0,0,0,253.9497
2021/04/23 15:58:00.001,n,56,5.76,4.32,6.48,23.8,27.3,1017.12,0,0,0,0,250.42188
2021/04/23 15:59:00.000,n,46,4.68,4.32,4.68,23.7,31,1017.12,0,0,0,0,247.07348
2021/04/23 16:00:00.000,n,47,4.32,4.32,4.68,23.4,32.7,1017.12,0,0,0,0,243.43334
2021/04/23 16:01:00.010,n,137,0.72,0,0.72,23.2,34,1017.12,0,0,0,0,240.7713
2021/04/23 16:02:00.007,n,180,0.36,0,0.72,23.1,34.5,1017.12,0,0,0,0,236.67218
2021/04/23 16:03:00.004,n,100,1.44,0.72,2.16,23.1,34,1017.12,0,0,0,0,232.9759
2021/04/23 16:04:00.001,n,155,3.24,2.16,3.96,23.2,33.8,1017.12,0,0,0,0,229.81
2021/04/23 16:05:00.000,n,29,2.16,1.44,2.16,23.2,34.8,1017.22,0,0,0,0,226.41736
2021/04/23 16:06:00.000,n,74,4.68,3.96,5.4,23.1,34.7,1017.22,0,0,0,0,223.64514
2021/04/23 16:07:00.000,n,64,8.28,6.84,9.36,23.1,35.5,1017.22,0,0,0,0,220.07458
2021/04/23 16:08:00.007,n,63,6.84,6.48,7.56,22.9,36,1017.22,0,0,0,0,216.55346
2021/04/23 16:09:00.004,n,64,5.04,4.68,5.4,22.8,36.5,1017.22,0,0,0,0,213.19776
2021/04/23 16:10:00.001,n,56,10.08,9.36,11.16,22.7,36.4,1017.22,0,0,0,0,209.72698
2021/04/23 16:11:00.000,n,73,4.68,3.96,5.4,22.5,36.9,1017.22,0,0,0,0,206.34716
2021/04/23 16:12:00.012,n,50,5.76,4.68,7.92,22.5,36.9,1017.22,0,0,0,0,203.43762
2021/04/23 16:13:00.000,n,133,4.68,4.68,5.4,22.5,36.8,1017.22,0,0,0,0,200.08588
2021/04/23 16:14:00.000,n,61,2.16,1.44,2.52,22.5,37.2,1017.22,0,0,0,0,196.23212
2021/04/23 16:15:00.004,n,28,4.32,1.8,6.12,22.5,37.6,1017.22,0,0,0,0,193.03692
