"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/01 12:10:00.000,n,65,8.28,7.56,9,24.7,49,1020.42,0,0,0,0,997.51864
2021/04/01 12:11:00.000,n,86,16.56,14.04,17.64,24.9,47.7,1020.32,0,0,0,0,844.06752
2021/04/01 12:12:00.000,n,100,16.56,12.96,19.8,24.9,47.7,1020.32,0,0,0,0,992.03904
2021/04/01 12:13:00.001,n,85,10.440002,8.28,14.04,24.9,47.1,1020.32,0,0,0,0,1062.9004
2021/04/01 12:14:00.007,n,141,12.96,3.24,18.72,24.8,48.3,1020.32,0,0,0,0,918.35888
2021/04/01 12:15:00.000,n,143,13.32,11.88,15.48,24.9,48.2,1020.32,0,0,0,0,492.24748
2021/04/01 12:16:00.000,n,194,10.8,9.72,12.6,25,48.4,1020.32,0,0,0,0,298.54968
2021/04/01 12:17:00.006,n,155,11.52,10.440002,12.96,25,48.1,1020.32,0,0,0,0,290.1186
2021/04/01 12:18:00.011,n,331,1.08,0.72,1.44,25,48.8,1020.32,0,0,0,0,301.64478
2021/04/01 12:19:00.000,n,166,7.56,2.16,10.440002,24.9,48.5,1020.32,0,0,0,0,311.18792
2021/04/01 12:20:00.000,n,162,10.440002,8.28,12.96,24.8,48.4,1020.22,0,0,0,0,312.1883
2021/04/01 12:21:00.000,n,159,14.04,8.28,14.76,24.6,48.7,1020.22,0,0,0,0,321.91578
2021/04/01 12:22:00.000,n,139,8.28,6.48,9.36,24.5,48.7,1020.32,0,0,0,0,382.08728
2021/04/01 12:23:00.006,n,113,3.96,1.08,9.36,24.5,49.5,1020.32,0,0,0,0,748.15968
2021/04/01 12:24:00.011,n,134,17.64,14.76,21.96,24.5,48.3,1020.22,0,0,0,0,872.78184
2021/04/01 12:25:00.000,n,160,10.440002,5.04,12.96,24.5,48.8,1020.22,0,0,0,0,644.1106
2021/04/01 12:26:00.005,n,135,10.440002,4.32,13.32,24.6,49.1,1020.22,0,0,0,0,272.2945
2021/04/01 12:27:00.010,n,86,8.28,5.04,11.88,24.8,48.6,1020.22,0,0,0,0,243.51856
2021/04/01 12:28:00.000,n,204,2.16,1.08,4.68,24.8,49,1020.22,0,0,0,0,221.88372
2021/04/01 12:29:00.000,n,120,12.96,5.76,18.72,24.8,49.4,1020.12,0,0,0,0,210.20404
2021/04/01 12:30:00.000,n,162,7.56,2.16,10.8,24.8,49.4,1020.12,0,0,0,0,198.01318
2021/04/01 12:31:00.000,n,138,7.92,3.6,11.88,24.7,49.8,1020.22,0,0,0,0,182.48614
2021/04/01 12:32:00.005,n,161,3.24,1.8,5.4,24.7,50.5,1020.22,0,0,0,0,176.41864
2021/04/01 12:33:00.010,n,172,9.36,7.2,10.8,24.7,51.4,1020.12,0,0,0,0,170.69506
2021/04/01 12:34:00.000,n,169,12.24,11.16,15.84,24.5,52.3,1020.12,0,0,0,0,171.06098
2021/04/01 12:35:00.004,n,190,4.68,2.52,5.76,24.3,53.2,1020.12,0,0,0,0,169.25494
2021/04/01 12:36:00.011,n,132,7.56,4.68,9.72,24.1,53.6,1020.02,0,0,0,0,156.4806
2021/04/01 12:37:00.000,n,195,11.52,10.08,12.24,24,54,1020.12,0,0,0,0,142.35176
2021/04/01 12:38:00.000,n,188,4.32,3.24,5.04,23.9,54.1,1020.12,0,0,0,0,135.3007
2021/04/01 12:39:00.000,n,119,2.16,1.08,2.88,23.9,54.4,1020.12,0,0,0,0,138.66412
2021/04/01 12:40:00.000,n,351,3.6,2.88,4.32,23.9,56.2,1020.12,0,0,0,0,143.3261
2021/04/01 12:41:00.006,n,150,0.72,0.36,1.44,24,54.9,1020.12,0,0,0,0,155.51866
2021/04/01 12:42:00.010,n,220,2.88,1.8,4.32,24.1,54.5,1020.02,0,0,0,0,179.0868
2021/04/01 12:43:00.000,n,299,3.96,2.88,6.12,24.1,54.7,1020.02,0,0,0,0,205.05694
2021/04/01 12:44:00.004,n,265,3.96,3.24,4.32,24.1,54.6,1020.02,0,0,0,0,225.06794
2021/04/01 12:45:00.010,n,190,11.16,9,13.68,24.1,54.9,1020.02,0,0,0,0,226.53308
2021/04/01 12:46:00.000,n,132,11.88,9.72,14.4,23.9,54.9,1020.02,0,0,0,0,205.05694
2021/04/01 12:47:00.000,n,108,3.24,1.08,6.48,23.9,54.6,1020.02,0,0,0,0,181.56848
2021/04/01 12:48:00.000,n,186,13.32,10.08,15.84,23.8,54.7,1020.02,0,0,0,0,160.93738
2021/04/01 12:49:00.000,n,183,10.440002,7.2,11.16,23.7,55.3,1020.02,0,0,0,0,149.56698
2021/04/01 12:50:00.004,n,224,8.64,6.84,11.52,23.7,55.6,1020.02,0,0,0,0,148.0407
2021/04/01 12:51:00.010,n,190,9,6.48,10.8,23.6,55.8,1020.02,0.01,0,0,0,154.89378
2021/04/01 12:52:00.000,n,185,8.64,7.92,9,23.6,56.4,1020.02,0.03,1.8,0,0,173.28112
2021/04/01 12:53:00.005,n,143,11.88,10.8,14.4,23.6,57.2,1019.92,0.03,0,0,0,203.04188
2021/04/01 12:54:00.011,n,193,10.8,9,13.68,23.5,55.5,1019.92,0.03,0,0,0,232.7016
2021/04/01 12:55:00.000,n,176,14.4,14.04,15.12,23.4,56.3,1019.92,0.03,0,0,0,257.54626
2021/04/01 12:56:00.000,n,165,14.4,14.04,15.84,23.4,56.5,1019.92,0.03,0,0,0,274.0758
2021/04/01 12:57:00.000,n,142,9.72,9.36,10.08,23.4,57.2,1019.92,0.03,0,0,0,282.80078
2021/04/01 12:58:00.000,n,180,6.84,4.32,9.72,23.4,57.1,1019.82,0.03,0,0,0,308.35522
2021/04/01 12:59:00.003,n,183,9,6.12,10.440002,23.4,56.9,1019.82,0.03,0,0,0,284.9876
2021/04/01 13:00:00.010,n,181,7.2,4.68,9.36,23.5,56.9,1019.82,0.03,0,0,0,284.36078
2021/04/01 13:01:00.000,n,126,5.76,1.8,12.24,23.5,56.8,1019.82,0.03,0,0,0,279.72608
2021/04/01 13:02:00.003,n,15,1.44,0.72,1.8,23.6,56.8,1019.92,0.03,0,0,0,263.33386
2021/04/01 13:03:00.009,n,155,5.04,2.52,8.28,23.7,56,1019.82,0.03,0,0,0,251.29956
2021/04/01 13:04:00.000,n,209,4.68,4.32,5.4,23.7,56.5,1019.82,0.03,0,0,0,244.2796
2021/04/01 13:05:00.004,n,171,5.76,5.4,6.84,23.7,56.2,1019.82,0.03,0,0,0,242.36706
2021/04/01 13:06:00.000,n,164,10.8,9.72,12.24,23.7,55.9,1019.82,0.03,0,0,0,252.15772
2021/04/01 13:07:00.000,n,188,9.72,8.64,10.8,23.7,56.7,1019.92,0.03,0,0,0,269.32172
2021/04/01 13:08:00.003,n,187,6.12,4.68,6.84,23.7,56.7,1019.92,0.03,0,0,0,313.61828
2021/04/01 13:09:00.008,n,203,11.52,9.36,13.68,23.7,55.7,1019.82,0.03,0,0,0,304.4038
2021/04/01 13:10:00.000,n,175,11.52,10.8,12.24,23.7,55.8,1019.82,0.03,0,0,0,324.75568
2021/04/01 13:11:00.002,n,193,11.52,9.72,14.4,23.7,55.9,1019.82,0.03,0,0,0,339.196
2021/04/01 13:12:00.003,n,160,7.92,2.88,10.08,23.7,55.9,1019.82,0.03,0,0,0,360.75912
2021/04/01 13:13:00.000,n,194,7.92,4.68,9.36,23.7,55.6,1019.82,0.03,0,0,0,383.62136
2021/04/01 13:14:00.000,n,204,6.84,5.76,8.64,23.7,55.9,1019.82,0.03,0,0,0,475.57876
2021/04/01 13:15:00.003,n,182,15.12,14.04,16.2,23.7,55.9,1019.82,0.03,0,0,0,459.98552
2021/04/01 13:16:00.000,n,184,15.48,11.88,20.16,23.7,56.3,1019.82,0.03,0,0,0,337.6674
2021/04/01 13:17:00.000,n,180,13.68,12.24,16.56,23.7,56.5,1019.82,0.03,0,0,0,250.5336
2021/04/01 13:18:00.003,n,189,11.88,8.64,14.04,23.8,57.5,1019.82,0.03,0,0,0,223.5823
2021/04/01 13:19:00.008,n,177,15.84,15.12,16.919998,23.8,57.9,1019.92,0.03,0,0,0,211.54648
2021/04/01 13:20:00.013,n,150,15.48,11.88,17.64,23.8,58.1,1019.82,0.03,0,0,0,206.26388
2021/04/01 13:21:00.001,n,171,7.92,6.84,10.440002,23.6,59.7,1019.92,0.04,0.2,0,0,199.19906
2021/04/01 13:22:00.000,n,155,9.36,6.12,12.24,23.4,60.6,1019.82,0.05,0.9,0,0,198.45626
2021/04/01 13:23:00.000,n,204,13.32,12.6,14.4,23.1,60.8,1019.82,0.05,0,0,0,203.75596
2021/04/01 13:24:00.000,n,189,10.440002,9,11.52,23,62.1,1019.82,0.05,0,0,0,214.7313
2021/04/01 13:25:00.000,n,172,8.64,6.84,10.440002,22.8,63.2,1019.82,0.05,0,0,0,230.28488
2021/04/01 13:26:00.006,n,186,4.68,2.52,6.48,22.7,64.4,1019.82,0.05,0,0,0,250.36332
2021/04/01 13:27:00.003,n,252,7.56,3.96,10.440002,22.7,64.1,1019.82,0.05,0,0,0,272.28652
2021/04/01 13:28:00.000,n,125,3.24,2.52,3.6,22.7,65.300004,1019.82,0.05,0,0,0,292.61764
2021/04/01 13:29:00.014,n,137,11.16,10.08,11.52,22.6,64,1019.82,0.05,0,0,0,304.64768
2021/04/01 13:30:00.010,n,174,6.12,5.4,7.56,22.6,64.699996,1019.82,0.05,0,0,0,313.86918
2021/04/01 13:31:00.000,n,146,8.28,7.56,8.64,22.6,64.9,1019.82,0.05,0,0,0,402.11928
2021/04/01 13:32:00.000,n,148,9.72,8.64,10.8,22.6,64.6,1019.82,0.05,0,0,0,274.62418
2021/04/01 13:33:00.003,n,154,2.88,1.44,4.68,22.6,64.6,1019.82,0.05,0,0,0,227.00448
2021/04/01 13:34:00.000,n,115,4.32,2.52,6.12,22.6,64.800004,1019.82,0.05,0,0,0,211.30776
2021/04/01 13:35:00.000,n,153,8.28,8.28,8.64,22.7,64.4,1019.82,0.05,0,0,0,205.2021
2021/04/01 13:36:00.010,n,151,6.12,5.4,7.2,22.7,64.199996,1019.72,0.05,0,0,0,203.5157
2021/04/01 13:37:00.007,n,112,4.32,3.96,5.04,22.7,64.4,1019.72,0.05,0,0,0,206.07338
2021/04/01 13:38:00.004,n,125,6.12,5.04,7.2,22.7,63,1019.72,0.05,0,0,0,237.34992
2021/04/01 13:39:00.001,n,195,6.48,6.12,7.2,22.8,63.4,1019.72,0.05,0,0,0,863.26424
2021/04/01 13:40:00.000,n,173,5.4,4.68,6.12,22.8,64.1,1019.72,0.05,0,0,0,837.4268
2021/04/01 13:41:00.000,n,162,1.44,1.44,1.8,22.9,62.2,1019.72,0.05,0,0,0,842.57024
2021/04/01 13:42:00.000,n,168,4.32,3.6,5.04,23,62.8,1019.72,0.05,0,0,0,751.75056
2021/04/01 13:43:00.007,n,133,1.44,0.36,3.24,23.2,63.2,1019.62,0.05,0,0,0,807.37064
2021/04/01 13:44:00.003,n,84,1.8,1.08,2.88,23.4,61.1,1019.62,0.05,0,0,0,813.35792
2021/04/01 13:45:00.000,n,203,5.04,2.52,6.12,23.6,61.3,1019.62,0.05,0,0,0,828.9664
2021/04/01 13:46:00.000,n,125,3.96,3.24,5.04,23.8,59.4,1019.62,0.05,0,0,0,770.57808
2021/04/01 13:47:00.011,n,146,6.48,6.12,6.84,24,58.4,1019.62,0.05,0,0,0,922.23824
2021/04/01 13:48:00.008,n,70,9,7.2,10.8,24.1,57.4,1019.62,0.05,0,0,0,983.39792
2021/04/01 13:49:00.000,n,70,3.6,2.16,3.96,24.2,55.6,1019.62,0.05,0,0,0,1015.6644
2021/04/01 13:50:00.002,n,196,4.68,3.6,5.4,24.4,56.8,1019.62,0.05,0,0,0,836.36392
2021/04/01 13:51:00.000,n,142,2.16,0.72,3.96,24.5,56.6,1019.52,0.05,0,0,0,1016.6734
2021/04/01 13:52:00.000,n,187,6.12,4.68,6.84,24.6,57.2,1019.52,0.05,0,0,0,381.53144
2021/04/01 13:53:00.000,n,207,6.84,6.48,7.2,24.7,55.2,1019.52,0.05,0,0,0,787.9172
2021/04/01 13:54:00.008,n,185,3.24,1.08,5.4,24.6,55.9,1019.52,0.05,0,0,0,234.66378
2021/04/01 13:55:00.005,n,203,3.24,2.16,3.96,24.7,53.6,1019.52,0.05,0,0,0,205.50636
2021/04/01 13:56:00.002,n,149,3.96,2.52,4.32,24.7,54.1,1019.42,0.05,0,0,0,187.74276
2021/04/01 13:57:00.015,n,155,2.88,0.72,4.68,24.7,53.2,1019.42,0.05,0,0,0,174.0129
2021/04/01 13:58:00.000,n,142,9.36,7.56,13.68,24.6,52.3,1019.42,0.05,0,0,0,157.40922
2021/04/01 13:59:00.000,n,122,3.96,0.36,9.72,24.5,52.8,1019.42,0.05,0,0,0,149.135
2021/04/01 14:00:00.000,n,147,12.24,9.36,15.48,24.5,52.7,1019.42,0.05,0,0,0,158.79416
2021/04/01 14:01:00.004,n,143,5.4,3.96,9,24.5,52.3,1019.42,0.05,0,0,0,135.66942
2021/04/01 14:02:00.000,n,149,5.04,1.8,7.92,24.4,53.4,1019.42,0.05,0,0,0,134.0674
2021/04/01 14:03:00.000,n,155,6.48,5.76,7.2,24.3,52.8,1019.42,0.05,0,0,0,137.66508
2021/04/01 14:04:00.008,n,132,3.96,3.6,4.68,24.2,53.7,1019.52,0.05,0,0,0,137.35672
2021/04/01 14:05:00.005,n,108,5.76,1.8,9,24.1,54.3,1019.52,0.05,0,0,0,128.81644
2021/04/01 14:06:00.004,n,215,6.84,3.96,10.08,24.1,55.4,1019.52,0.05,0,0,0,117.4438
2021/04/01 14:07:00.001,n,179,0.36,0.36,0.72,24.1,55.8,1019.52,0.05,0,0,0,108.8866
2021/04/01 14:08:00.000,n,164,7.92,5.04,10.08,24.1,56,1019.52,0.05,0,0,0,102.649
2021/04/01 14:09:00.000,n,156,5.4,4.68,6.84,24,56.7,1019.52,0.05,0,0,0,98.565384
2021/04/01 14:10:00.000,n,139,7.2,5.76,7.92,23.9,57,1019.52,0.05,0,0,0,95.771176
2021/04/01 14:11:00.008,n,120,5.76,4.68,6.12,23.9,57.2,1019.52,0.05,0,0,0,91.33064
2021/04/01 14:12:00.005,n,149,13.32,11.52,16.2,23.9,56.7,1019.52,0.05,0,0,0,84.263992
2021/04/01 14:13:00.002,n,122,9.72,8.28,11.16,23.8,56.7,1019.52,0.05,0,0,0,76.294136
2021/04/01 14:14:00.000,n,133,12.96,10.8,15.84,23.7,56.9,1019.62,0.05,0,0,0,71.222152
2021/04/01 14:15:00.013,n,125,19.8,17.64,21.96,23.7,56.9,1019.62,0.06,0.3,0,0,71.02812
2021/04/01 14:16:00.000,n,119,23.4,20.16,28.08,23.5,57.2,1019.62,0.07,0.5,0,0,74.990272
2021/04/01 14:17:00.000,n,140,24.84,21.24,29.519998,23.3,58.5,1019.62,0.11,2.3,0,0,80.400736
2021/04/01 14:18:00.000,n,136,13.68,11.52,15.12,23,59.7,1019.62,0.11,0.3,0,0,83.476984
2021/04/01 14:19:00.006,n,115,15.12,8.64,18.359998,22.7,60.9,1019.62,0.12,0.3,0,0,85.24916
2021/04/01 14:20:00.004,n,180,14.4,12.24,15.48,22.5,62.1,1019.72,0.14,1.3,0,0,87.030408
2021/04/01 14:21:00.001,n,127,13.32,3.96,22.68,22.3,62.6,1019.72,0.14,0,0,0,94.450568
2021/04/01 14:22:00.000,n,167,9.72,8.64,10.8,22.2,63.9,1019.72,0.14,0,0,0,112.54858
2021/04/01 14:23:00.010,n,168,5.4,4.68,7.2,22.2,64.5,1019.72,0.14,0,0,0,131.94922
2021/04/01 14:24:00.007,n,186,16.56,15.12,18,22.1,65.1,1019.72,0.14,0,0,0,158.08564
2021/04/01 14:25:00.000,n,179,16.56,14.04,17.64,22.1,65.5,1019.72,0.14,0,0,0,194.44552
2021/04/01 14:26:00.001,n,194,9.72,6.84,10.8,22.1,66.199996,1019.72,0.14,0,0,0,404.603
2021/04/01 14:27:00.000,n,230,5.04,4.32,6.12,22.1,66.699996,1019.72,0.14,0,0,0,761.5704
2021/04/01 14:28:00.000,n,187,8.28,1.44,16.2,22.1,66.199996,1019.72,0.14,0,0,0,621.0952
2021/04/01 14:29:00.008,n,179,7.2,6.48,7.56,22.1,67.5,1019.72,0.14,0,0,0,468.3398
2021/04/01 14:30:00.005,n,189,8.28,6.84,11.16,22.2,67.7,1019.72,0.14,0,0,0,465.83064
2021/04/01 14:31:00.003,n,170,9.72,6.48,16.56,22.2,66.9,1019.72,0.14,0,0,0,430.77272
2021/04/01 14:32:00.000,n,182,18,16.2,20.519998,22.2,66.699996,1019.62,0.14,0,0,0,315.376
2021/04/01 14:33:00.013,n,196,5.4,3.96,6.84,22.2,67.9,1019.72,0.14,0,0,0,251.94492
2021/04/01 14:34:00.000,n,176,7.2,6.12,8.28,22.2,68.5,1019.72,0.14,0,0,0,277.39382
2021/04/01 14:35:00.000,n,261,5.04,1.08,9,22.1,67.9,1019.72,0.14,0,0,0,275.9943
2021/04/01 14:36:00.004,n,187,3.96,3.24,5.4,22.1,67.6,1019.72,0.14,0,0,0,301.67148
2021/04/01 14:37:00.001,n,191,10.8,10.08,12.24,22.1,67,1019.72,0.14,0,0,0,428.15996
2021/04/01 14:38:00.000,n,181,11.88,9.36,13.68,22,67.7,1019.72,0.14,0,0,0,629.2522
2021/04/01 14:39:00.010,n,195,6.12,2.16,13.68,22,67.7,1019.72,0.14,0,0,0,524.83288
2021/04/01 14:40:00.007,n,176,2.52,1.08,3.6,21.9,68,1019.72,0.14,0,0,0,466.06276
2021/04/01 14:41:00.004,n,164,16.56,14.04,17.64,22,67.7,1019.72,0.14,0,0,0,596.89256
2021/04/01 14:42:00.001,n,166,7.56,6.84,8.28,21.9,67.7,1019.72,0.14,0,0,0,561.72376
2021/04/01 14:43:00.000,n,191,9,7.92,10.8,22,67.6,1019.72,0.14,0,0,0,806.38744
2021/04/01 14:44:00.000,n,235,3.96,2.16,5.4,22,68.2,1019.72,0.14,0,0,0,779.50272
2021/04/01 14:45:00.000,n,218,4.68,3.24,5.76,22.2,68,1019.72,0.14,0,0,0,715.26504
2021/04/01 14:46:00.007,n,201,10.08,9.36,11.16,22.3,67.1,1019.72,0.14,0,0,0,401.50652
2021/04/01 14:47:00.004,n,208,5.76,5.4,6.84,22.3,68,1019.72,0.14,0,0,0,282.4974
2021/04/01 14:48:00.001,n,195,7.56,6.84,9,22.4,67.1,1019.72,0.14,0,0,0,285.2156
2021/04/01 14:49:00.000,n,254,5.04,2.16,5.76,22.5,66.800004,1019.72,0.14,0,0,0,284.79752
2021/04/01 14:50:00.013,n,188,7.56,6.48,8.28,22.5,66.9,1019.72,0.14,0,0,0,222.1605
2021/04/01 14:51:00.009,n,176,7.2,4.32,8.28,22.6,66.800004,1019.62,0.14,0,0,0,214.47616
2021/04/01 14:52:00.000,n,169,7.92,6.84,10.08,22.6,66.199996,1019.62,0.14,0,0,0,200.7161
2021/04/01 14:53:00.000,n,168,11.52,10.08,13.68,22.6,65.300004,1019.62,0.14,0,0,0,174.15818
2021/04/01 14:54:00.002,n,178,5.76,3.96,7.56,22.6,66,1019.62,0.14,0,0,0,152.76976
2021/04/01 14:55:00.000,n,204,4.32,3.24,5.76,22.6,66.1,1019.62,0.14,0,0,0,133.87866
2021/04/01 14:56:00.000,n,119,4.32,3.6,4.68,22.7,66.199996,1019.62,0.14,0,0,0,132.80812
2021/04/01 14:57:00.000,n,189,4.32,3.6,4.68,22.8,66.199996,1019.62,0.14,0,0,0,141.97488
2021/04/01 14:58:00.009,n,179,4.68,3.6,6.12,22.8,65.800004,1019.62,0.14,0,0,0,152.6813
2021/04/01 14:59:00.005,n,161,6.48,5.4,7.2,22.8,65.300004,1019.62,0.14,0,0,0,141.86856
2021/04/01 15:00:00.002,n,206,7.2,6.48,8.64,22.8,65.5,1019.62,0.14,0,0,0,115.22004
2021/04/01 15:01:00.000,n,206,7.2,5.76,8.64,22.8,65.699996,1019.72,0.14,0,0,0,85.512376
2021/04/01 15:02:00.000,n,265,6.84,5.76,9.72,22.8,65.199996,1019.72,0.14,0,0,0,54.95184
2021/04/01 15:03:00.000,n,138,10.440002,9.36,11.52,22.8,65.1,1019.82,0.14,0,0,0,33.145772
2021/04/01 15:04:00.000,n,173,23.759998,17.64,37.8,22.8,64,1019.82,0.14,0,0,0,29.235458
2021/04/01 15:05:00.000,n,170,14.4,13.68,15.48,22.6,64.6,1019.82,0.14,0,0,0,30.192128
2021/04/01 15:06:00.011,n,191,10.8,6.48,15.12,22.5,67.2,1020.02,0.41,14.9,0,0,32.376232
2021/04/01 15:07:00.000,n,143,14.76,12.6,16.56,22,68.8,1020.12,1.05,37.6,0,0,34.334316
2021/04/01 15:08:00.006,n,144,10.8,9,12.6,21.4,71.2,1020.22,1.49,25.7,0,0,38.975316
2021/04/01 15:09:00.013,n,136,25.56,21.24,28.08,21,73.6,1020.12,1.65,11.2,0,0,44.362296
2021/04/01 15:10:00.000,n,131,18.359998,16.2,20.16,20.6,75.5,1020.22,2.05,22.1,0,0,49.346696
2021/04/01 15:11:00.000,n,135,16.56,0.72,28.44,20.4,76.7,1020.12,2.6,34.1,0,0,55.20214
2021/04/01 15:12:00.001,n,126,14.76,1.44,21.24,20.1,77.7,1020.22,3.01,25.2,0,0,60.657484
2021/04/01 15:13:00.007,n,119,7.92,4.68,10.8,19.9,78.2,1020.12,3.43,26.2,0,0,71.013984
2021/04/01 15:14:00.000,n,84,3.96,0.36,10.08,19.7,78.4,1020.12,3.47,2.4,0,0,76.466312
2021/04/01 15:15:00.000,n,168,9.36,7.92,11.16,19.5,79.4,1020.12,3.54,4,0,0,80.063
2021/04/01 15:16:00.007,n,133,9,8.64,10.08,19.4,79.1,1020.02,3.67,7.4,0,0,86.614648
2021/04/01 15:17:00.013,n,330,0.72,0.36,1.44,19.4,80.2,1020.02,3.67,0.4,0,0,94.147568
2021/04/01 15:18:00.003,n,158,7.2,6.84,7.56,19.3,80.2,1020.02,3.68,0.2,0,0,100.69236
2021/04/01 15:19:00.000,n,135,4.32,2.16,5.04,19.3,79.8,1020.12,3.68,0,0,0,106.97048
2021/04/01 15:20:00.000,n,181,8.28,7.56,8.64,19.3,80.1,1020.12,3.68,0,0,0,113.56858
2021/04/01 15:21:00.002,n,148,6.48,3.6,7.92,19.3,80.2,1020.12,3.68,0,0,0,121.61846
2021/04/01 15:22:00.000,n,145,5.04,3.96,5.76,19.3,80.7,1020.12,3.68,0,0,0,129.7304
2021/04/01 15:23:00.000,n,112,1.8,0.72,2.88,19.4,80.7,1020.12,3.68,0,0,0,136.36538
2021/04/01 15:24:00.000,n,162,5.76,4.68,6.84,19.4,80.6,1020.12,3.68,0,0,0,141.25176
2021/04/01 15:25:00.003,n,150,5.76,5.4,6.48,19.4,80.2,1020.12,3.68,0,0,0,145.63148
2021/04/01 15:26:00.008,n,142,4.68,4.32,5.04,19.4,80.2,1020.12,3.68,0,0,0,150.23152
2021/04/01 15:27:00.016,n,144,5.4,4.68,5.76,19.4,80.1,1020.12,3.68,0,0,0,155.05756
2021/04/01 15:28:00.000,n,150,3.24,2.88,3.24,19.4,80.2,1020.12,3.68,0,0,0,158.18344
2021/04/01 15:29:00.000,n,145,3.6,3.6,3.6,19.5,80.2,1020.12,3.68,0,0,0,159.29498
2021/04/01 15:30:00.000,n,133,2.88,2.16,3.6,19.5,80.5,1020.12,3.68,0,0,0,159.6911
2021/04/01 15:31:00.003,n,143,2.16,1.08,2.52,19.6,80.7,1020.12,3.68,0,0,0,155.60658
2021/04/01 15:32:00.000,n,113,1.8,1.08,2.16,19.6,80.8,1020.12,3.68,0,0,0,151.40668
2021/04/01 15:33:00.000,n,197,5.4,5.04,5.76,19.7,80.8,1020.12,3.68,0,0,0,143.57398
2021/04/01 15:34:00.005,n,158,2.52,2.16,2.88,19.8,80.1,1020.12,3.68,0,0,0,136.15676
2021/04/01 15:35:00.010,n,151,1.8,1.08,2.52,19.8,80.4,1020.12,3.68,0,0,0,137.34448
2021/04/01 15:36:00.000,n,206,2.16,1.8,2.52,19.9,80.8,1020.12,3.68,0,0,0,122.74836
2021/04/01 15:37:00.000,n,204,1.8,1.44,2.16,19.9,80.9,1020.12,3.68,0,0,0,120.8661
2021/04/01 15:38:00.000,n,273,3.24,2.52,3.24,20,81.3,1020.12,3.68,0,0,0,108.49008
2021/04/01 15:39:00.000,n,249,3.6,2.88,4.32,20.1,80.9,1020.12,3.68,0,0,0,102.97768
2021/04/01 15:40:00.004,n,268,4.68,3.96,5.04,20.1,80.9,1020.12,3.68,0,0,0,110.51414
2021/04/01 15:41:00.009,n,262,4.68,3.6,5.4,20.1,80.7,1020.02,3.68,0,0,0,112.19116
2021/04/01 15:42:00.000,n,225,1.44,1.08,2.16,20.2,80.9,1020.02,3.68,0,0,0,144.61954
2021/04/01 15:43:00.004,n,219,5.04,4.68,6.12,20.2,79.9,1020.02,3.68,0,0,0,251.29974
2021/04/01 15:44:00.010,n,210,2.52,2.16,2.88,20.2,80.4,1020.02,3.68,0,0,0,274.51568
2021/04/01 15:45:00.015,n,153,4.68,3.96,5.04,20.2,79.3,1020.02,3.68,0,0,0,270.86944
2021/04/01 15:46:00.000,n,187,3.6,2.88,4.32,20.2,78.9,1020.02,3.68,0,0,0,242.16736
2021/04/01 15:47:00.000,n,249,6.12,5.76,6.84,20.2,79.6,1020.02,3.68,0,0,0,226.46668
2021/04/01 15:48:00.000,n,197,3.24,2.52,3.6,20.4,79.6,1020.02,3.68,0,0,0,264.198
2021/04/01 15:49:00.005,n,247,3.96,3.6,4.32,20.4,78.9,1020.02,3.68,0,0,0,370.8612
2021/04/01 15:50:00.000,n,256,2.16,1.8,3.24,20.5,79.4,1020.02,3.68,0,0,0,335.1056
2021/04/01 15:51:00.001,n,275,3.24,2.88,4.32,20.5,79.5,1020.02,3.68,0,0,0,180.25178
2021/04/01 15:52:00.007,n,250,4.32,3.96,5.04,20.6,79,1020.02,3.68,0,0,0,209.8526
2021/04/01 15:53:00.013,n,290,6.84,3.6,8.64,20.7,79.4,1020.02,3.68,0,0,0,368.41248
2021/04/01 15:54:00.002,n,226,3.6,3.24,3.6,20.8,78.7,1019.92,3.68,0,0,0,520.31892
2021/04/01 15:55:00.000,n,269,5.04,3.96,6.48,20.8,79,1019.92,3.68,0,0,0,408.63768
2021/04/01 15:56:00.000,n,279,5.76,5.4,6.48,20.8,76.9,1019.92,3.68,0,0,0,277.4057
2021/04/01 15:57:00.003,n,274,2.88,0.72,3.6,20.8,77.7,1019.92,3.68,0,0,0,404.73144
2021/04/01 15:58:00.000,n,262,5.76,4.68,6.48,20.8,76.4,1019.92,3.68,0,0,0,430.12572
2021/04/01 15:59:00.000,n,223,3.24,2.88,3.6,20.9,76.9,1020.02,3.68,0,0,0,205.3189
2021/04/01 16:00:00.002,n,252,5.04,4.68,5.76,20.9,76.8,1020.02,3.68,0,0,0,197.33552
2021/04/01 16:01:00.008,n,259,4.32,3.96,5.04,21,76.8,1020.02,3.68,0,0,0,234.48852
2021/04/01 16:02:00.014,n,295,2.88,2.52,3.6,21,75.9,1020.02,3.68,0,0,0,200.83892
2021/04/01 16:03:00.005,n,275,3.96,2.88,4.68,21,76,1020.02,3.68,0,0,0,187.90344
2021/04/01 16:04:00.000,n,244,4.68,4.32,5.4,21.1,75.6,1020.02,3.68,0,0,0,185.58472
2021/04/01 16:05:00.000,n,233,3.24,2.16,3.6,21.1,75,1020.02,3.68,0,0,0,223.96912
