"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/17 12:09:00.014,n,211,1.8,0.72,3.24,23.1,57.4,1018.42,0,0,0,0,465.3138
2021/04/17 12:10:00.000,n,169,2.88,2.52,3.6,23.2,56.9,1018.42,0,0,0,0,440.43312
2021/04/17 12:11:00.000,n,126,1.8,1.44,5.04,23.2,57,1018.42,0,0,0,0,434.16388
2021/04/17 12:12:00.000,n,244,0.72,0.36,1.8,23.3,56.5,1018.42,0,0,0,0,449.96684
2021/04/17 12:13:00.003,n,167,0.72,0.36,1.08,23.4,56.8,1018.42,0,0,0,0,451.8678
2021/04/17 12:14:00.001,n,145,6.12,5.04,6.84,23.4,55.7,1018.32,0,0,0,0,470.77528
2021/04/17 12:15:00.000,n,140,5.76,3.96,6.84,23.4,55.8,1018.32,0,0,0,0,485.64344
2021/04/17 12:16:00.011,n,146,4.68,4.32,5.4,23.3,56,1018.32,0,0,0,0,508.42024
2021/04/17 12:17:00.009,n,182,1.8,0.72,2.88,23.4,56.4,1018.32,0,0,0,0,896.28064
2021/04/17 12:18:00.005,n,40,4.68,4.32,5.04,23.6,56.5,1018.22,0,0,0,0,565.92848
2021/04/17 12:19:00.000,n,64,5.4,3.96,6.12,23.9,55.4,1018.22,0,0,0,0,484.14836
2021/04/17 12:20:00.000,n,102,2.52,2.16,3.24,24,54.6,1018.22,0,0,0,0,554.2976
2021/04/17 12:21:00.000,n,203,4.32,3.24,5.4,24,54.9,1018.22,0,0,0,0,537.9472
2021/04/17 12:22:00.000,n,182,3.6,3.24,4.32,24,54.2,1018.22,0,0,0,0,482.99876
2021/04/17 12:23:00.007,n,172,4.32,3.24,4.68,23.9,55.4,1018.22,0,0,0,0,366.80128
2021/04/17 12:24:00.004,n,178,5.04,4.32,5.76,23.8,54.8,1018.22,0,0,0,0,318.12818
2021/04/17 12:25:00.001,n,223,6.48,5.76,7.2,23.7,55,1018.12,0,0,0,0,300.7777
2021/04/17 12:26:00.000,n,226,3.24,2.88,3.6,23.6,55,1018.12,0,0,0,0,296.10754
2021/04/17 12:27:00.010,n,232,6.12,4.68,7.2,23.5,55.5,1018.12,0,0,0,0,294.7663
2021/04/17 12:28:00.000,n,221,3.96,3.24,4.32,23.5,55.5,1018.12,0,0,0,0,299.92498
2021/04/17 12:29:00.000,n,223,2.52,1.8,2.88,23.5,55.7,1018.12,0,0,0,0,301.38006
2021/04/17 12:30:00.002,n,162,1.8,1.08,2.16,23.5,56.6,1018.12,0,0,0,0,304.69306
2021/04/17 12:31:00.000,n,162,1.8,0.72,2.52,23.6,56.4,1018.12,0,0,0,0,308.81048
2021/04/17 12:32:00.000,n,148,2.16,0.72,3.24,23.7,55.5,1018.12,0,0,0,0,315.02112
2021/04/17 12:33:00.009,n,93,4.32,3.96,4.32,23.7,55.6,1018.02,0,0,0,0,336.4646
2021/04/17 12:34:00.007,n,111,1.8,0.36,3.6,23.7,55.9,1018.02,0,0,0,0,390.01844
2021/04/17 12:35:00.003,n,93,3.24,3.24,3.6,23.8,55.9,1018.02,0,0,0,0,465.78688
2021/04/17 12:36:00.000,n,182,3.24,2.88,3.6,23.8,55.3,1018.02,0,0,0,0,449.32448
2021/04/17 12:37:00.000,n,227,3.24,2.88,3.6,23.8,55.2,1017.92,0,0,0,0,495.10448
2021/04/17 12:38:00.000,n,207,1.44,1.08,1.8,23.9,55.4,1017.92,0,0,0,0,506.99504
2021/04/17 12:39:00.000,n,169,3.24,1.8,3.96,24,55.9,1017.92,0,0,0,0,546.54828
2021/04/17 12:40:00.005,n,87,1.08,0.72,1.8,24,55.4,1017.92,0,0,0,0,697.2572
2021/04/17 12:41:00.003,n,94,6.12,5.76,6.84,24.2,54.7,1017.92,0,0,0,0,703.44128
2021/04/17 12:42:00.000,n,103,5.76,5.4,5.76,24.3,53.8,1017.92,0,0,0,0,677.76376
2021/04/17 12:43:00.000,n,86,8.28,6.84,9.36,24.2,54.4,1017.82,0,0,0,0,607.87792
2021/04/17 12:44:00.011,n,59,7.2,6.48,7.56,24,54.5,1017.82,0,0,0,0,606.33376
2021/04/17 12:45:00.008,n,53,3.24,2.88,3.6,23.8,55.2,1017.82,0,0,0,0,483.8792
2021/04/17 12:46:00.000,n,75,2.16,1.8,2.88,23.8,55,1017.82,0,0,0,0,443.0638
2021/04/17 12:47:00.001,n,34,7.56,5.76,8.64,23.8,55,1017.82,0,0,0,0,441.01728
2021/04/17 12:48:00.000,n,51,6.84,2.52,10.440002,23.7,55.5,1017.82,0,0,0,0,409.54716
2021/04/17 12:49:00.000,n,29,4.68,2.16,6.12,23.7,55.6,1017.72,0,0,0,0,388.71372
2021/04/17 12:50:00.006,n,84,2.52,0.72,5.04,23.8,55.5,1017.72,0,0,0,0,372.67612
2021/04/17 12:51:00.004,n,54,6.84,3.6,10.440002,23.9,55.3,1017.72,0,0,0,0,361.79048
2021/04/17 12:52:00.000,n,15,6.48,5.76,7.2,23.9,55.3,1017.72,0,0,0,0,351.98824
2021/04/17 12:53:00.014,n,30,11.16,9.72,12.24,23.8,55.3,1017.72,0,0,0,0,348.01364
2021/04/17 12:54:00.010,n,36,9.72,7.56,10.8,23.6,55.3,1017.72,0,0,0,0,348.57976
2021/04/17 12:55:00.000,n,34,6.48,3.24,9.72,23.4,56,1017.72,0,0,0,0,349.73512
2021/04/17 12:56:00.000,n,38,9,7.92,9.72,23.4,56.1,1017.62,0,0,0,0,347.31356
2021/04/17 12:57:00.003,n,28,4.68,3.96,5.4,23.4,56.4,1017.62,0,0,0,0,343.61116
2021/04/17 12:58:00.000,n,37,2.88,1.8,3.24,23.4,56.8,1017.62,0,0,0,0,336.99588
2021/04/17 12:59:00.000,n,29,4.32,3.96,5.04,23.5,56.9,1017.62,0,0,0,0,330.35128
2021/04/17 13:00:00.000,n,96,3.24,2.52,3.96,23.6,56.8,1017.62,0,0,0,0,321.45786
2021/04/17 13:01:00.008,n,156,6.48,5.76,7.56,23.8,55.8,1017.62,0,0,0,0,313.91024
2021/04/17 13:02:00.006,n,169,2.52,2.16,3.24,23.7,55.9,1017.52,0,0,0,0,312.42862
2021/04/17 13:03:00.003,n,153,2.88,2.52,3.24,23.7,56,1017.52,0,0,0,0,313.08994
2021/04/17 13:04:00.001,n,156,1.8,1.44,2.16,23.7,56.1,1017.52,0,0,0,0,310.30796
2021/04/17 13:05:00.000,n,129,6.12,5.4,6.48,23.8,56.6,1017.52,0,0,0,0,304.26578
2021/04/17 13:06:00.000,n,102,3.6,2.52,4.32,23.8,56.5,1017.52,0,0,0,0,295.0812
2021/04/17 13:07:00.000,n,156,8.28,7.56,8.64,23.8,56.9,1017.52,0,0,0,0,287.2034
2021/04/17 13:08:00.006,n,110,5.76,2.52,7.56,23.8,57.4,1017.52,0,0,0,0,276.2537
2021/04/17 13:09:00.003,n,111,7.56,6.48,8.28,23.9,57.1,1017.52,0,0,0,0,257.86716
2021/04/17 13:10:00.000,n,136,6.84,6.84,7.2,23.8,56.4,1017.52,0,0,0,0,231.4841
2021/04/17 13:11:00.013,n,147,5.76,5.4,6.48,23.7,56.9,1017.52,0,0,0,0,204.9329
2021/04/17 13:12:00.009,n,122,2.88,1.08,3.6,23.6,57.2,1017.52,0,0,0,0,183.71738
2021/04/17 13:13:00.000,n,149,6.12,5.76,6.84,23.6,57.7,1017.52,0,0,0,0,169.04758
2021/04/17 13:14:00.000,n,56,0.72,0,1.08,23.6,57.6,1017.52,0,0,0,0,160.01286
2021/04/17 13:15:00.001,n,151,5.4,4.68,6.12,23.6,57.8,1017.52,0,0,0,0,154.85034
2021/04/17 13:16:00.000,n,144,4.32,2.16,5.4,23.6,58,1017.42,0,0,0,0,151.3226
2021/04/17 13:17:00.000,n,186,4.32,3.6,5.04,23.6,58.3,1017.42,0,0,0,0,146.72838
2021/04/17 13:18:00.010,n,112,1.8,0.36,2.52,23.6,58.3,1017.42,0,0,0,0,140.94178
2021/04/17 13:19:00.007,n,142,5.4,5.04,6.12,23.6,57.4,1017.42,0,0,0,0,134.5266
2021/04/17 13:20:00.004,n,192,1.44,0.36,2.16,23.5,57.7,1017.42,0,0,0,0,128.09396
2021/04/17 13:21:00.002,n,208,6.12,4.68,7.56,23.5,58.7,1017.42,0,0,0,0,122.69952
2021/04/17 13:22:00.000,n,128,8.64,6.84,10.440002,23.5,59.4,1017.42,0,0,0,0,118.88464
2021/04/17 13:23:00.000,n,86,3.96,2.52,6.48,23.5,59.5,1017.42,0,0,0,0,116.66316
2021/04/17 13:24:00.000,n,118,3.96,3.24,5.04,23.4,59.9,1017.42,0,0,0,0,114.87802
2021/04/17 13:25:00.006,n,76,6.12,5.4,7.2,23.4,60.3,1017.42,0,0,0,0,112.97152
2021/04/17 13:26:00.003,n,69,4.68,3.24,5.4,23.5,60.1,1017.42,0,0,0,0,111.40362
2021/04/17 13:27:00.001,n,85,4.68,4.32,5.4,23.4,59.8,1017.42,0,0,0,0,110.49812
2021/04/17 13:28:00.000,n,71,6.48,6.12,6.84,23.3,60.2,1017.42,0,0,0,0,111.0642
2021/04/17 13:29:00.012,n,327,1.08,0.36,2.88,23.3,60.7,1017.42,0,0,0,0,113.67734
2021/04/17 13:30:00.010,n,113,1.8,0.36,3.6,23.3,60.6,1017.42,0,0,0,0,117.54126
2021/04/17 13:31:00.000,n,81,4.68,3.96,5.04,23.3,60.7,1017.42,0,0,0,0,121.39356
2021/04/17 13:32:00.002,n,81,4.32,2.88,5.4,23.3,60.5,1017.42,0,0,0,0,124.97308
2021/04/17 13:33:00.000,n,109,5.4,5.04,5.76,23.3,60.4,1017.42,0,0,0,0,128.88938
2021/04/17 13:34:00.000,n,118,3.24,2.88,3.96,23.3,60.7,1017.42,0,0,0,0,134.22822
2021/04/17 13:35:00.000,n,164,5.04,1.8,6.84,23.3,60.7,1017.42,0,0,0,0,142.1213
2021/04/17 13:36:00.008,n,150,5.76,5.4,6.48,23.3,60.5,1017.42,0,0,0,0,152.58738
2021/04/17 13:37:00.006,n,64,4.32,0.72,6.48,23.3,60.8,1017.42,0,0,0,0,164.52156
2021/04/17 13:38:00.003,n,148,3.24,2.88,3.96,23.3,60.6,1017.42,0,0,0,0,176.38584
2021/04/17 13:39:00.017,n,104,4.32,3.96,4.68,23.3,60.8,1017.32,0,0,0,0,186.48542
2021/04/17 13:40:00.000,n,100,6.84,6.12,7.2,23.3,60.9,1017.32,0,0,0,0,193.93506
2021/04/17 13:41:00.000,n,105,4.32,2.88,5.76,23.3,61.1,1017.32,0,0,0,0,201.5025
2021/04/17 13:42:00.000,n,68,9,8.28,9.72,23.2,61.7,1017.32,0,0,0,0,208.6952
2021/04/17 13:43:00.004,n,106,13.32,12.96,14.4,23.2,62,1017.32,0,0,0,0,215.4881
2021/04/17 13:44:00.000,n,84,8.28,7.2,9,23.1,62.1,1017.32,0,0,0,0,223.9085
2021/04/17 13:45:00.000,n,96,7.2,6.12,9.36,23.1,62.6,1017.32,0,0,0,0,236.7564
2021/04/17 13:46:00.000,n,73,3.24,1.8,4.68,23,63.1,1017.32,0,0,0,0,247.70978
2021/04/17 13:47:00.009,n,112,6.12,5.04,6.48,23.1,63,1017.32,0,0,0,0,267.08416
2021/04/17 13:48:00.006,n,100,8.28,7.56,9.36,23.1,62.9,1017.22,0,0,0,0,288.52002
2021/04/17 13:49:00.000,n,114,8.28,7.92,9,23.1,63.1,1017.22,0,0,0,0,296.48484
2021/04/17 13:50:00.000,n,104,6.48,6.12,7.56,23,63.6,1017.22,0,0,0,0,306.2648
2021/04/17 13:51:00.000,n,98,7.56,6.48,9,23.1,63.6,1017.22,0,0,0,0,318.806
2021/04/17 13:52:00.000,n,83,5.4,4.32,6.48,23.1,63.6,1017.22,0,0,0,0,336.3066
2021/04/17 13:53:00.008,n,95,7.2,7.2,7.56,23.2,62.9,1017.22,0,0,0,0,342.3134
2021/04/17 13:54:00.006,n,103,10.8,10.08,11.52,23.2,62.3,1017.22,0,0,0,0,350.76828
2021/04/17 13:55:00.002,n,73,3.96,2.88,4.32,23.1,62.8,1017.32,0,0,0,0,355.21376
2021/04/17 13:56:00.000,n,75,4.32,3.24,6.12,23.1,63.4,1017.32,0,0,0,0,337.97044
2021/04/17 13:57:00.013,n,95,7.2,7.2,7.56,23.2,62.9,1017.32,0,0,0,0,361.75492
2021/04/17 13:58:00.000,n,109,3.96,3.6,4.32,23.2,63.2,1017.32,0,0,0,0,320.65476
2021/04/17 13:59:00.000,n,97,1.44,0.72,2.16,23.2,63.3,1017.32,0,0,0,0,307.0221
2021/04/17 14:00:00.005,n,171,4.68,0.72,7.2,23.3,62.7,1017.32,0,0,0,0,300.29542
2021/04/17 14:01:00.003,n,150,6.48,3.96,7.92,23.4,62.4,1017.32,0,0,0,0,296.90002
2021/04/17 14:02:00.000,n,111,8.28,7.92,8.64,23.3,62.7,1017.32,0,0,0,0,294.65668
2021/04/17 14:03:00.000,n,126,3.6,2.88,3.96,23.3,63,1017.32,0,0,0,0,291.46576
2021/04/17 14:04:00.009,n,74,5.04,3.96,5.4,23.4,63,1017.22,0,0,0,0,284.599
2021/04/17 14:05:00.006,n,55,9.36,6.48,11.88,23.4,62.5,1017.22,0,0,0,0,273.51348
2021/04/17 14:06:00.003,n,12,2.52,1.44,7.92,23.3,62.8,1017.22,0,0,0,0,262.28942
2021/04/17 14:07:00.001,n,47,5.76,3.6,7.56,23.4,62.8,1017.22,0,0,0,0,255.42388
2021/04/17 14:08:00.000,n,14,3.24,1.08,6.48,23.3,63.2,1017.22,0,0,0,0,249.6933
2021/04/17 14:09:00.000,n,69,2.52,0.72,3.24,23.4,62.7,1017.22,0,0,0,0,240.9964
2021/04/17 14:10:00.000,n,99,1.08,0.36,1.44,23.4,63.1,1017.22,0,0,0,0,233.80494
2021/04/17 14:11:00.006,n,97,2.16,1.08,3.24,23.5,63.2,1017.22,0,0,0,0,232.01904
2021/04/17 14:12:00.003,n,56,0.72,0.36,1.44,23.6,62.9,1017.22,0,0,0,0,232.99774
2021/04/17 14:13:00.000,n,101,2.88,2.16,4.32,23.7,62.7,1017.12,0,0,0,0,232.97332
2021/04/17 14:14:00.014,n,56,1.8,1.08,3.24,23.8,62.4,1017.12,0,0,0,0,234.72564
2021/04/17 14:15:00.011,n,132,4.32,2.52,6.48,23.8,61.8,1017.12,0,0,0,0,233.20984
2021/04/17 14:16:00.000,n,104,3.24,1.08,5.4,23.8,62,1017.12,0,0,0,0,229.09576
2021/04/17 14:17:00.000,n,80,7.92,6.84,8.64,23.7,62.1,1017.12,0,0,0,0,225.85418
2021/04/17 14:18:00.002,n,123,6.84,5.04,8.28,23.5,62.4,1017.12,0,0,0,0,222.04986
2021/04/17 14:19:00.000,n,49,5.4,3.24,7.56,23.5,62.6,1017.12,0,0,0,0,220.70098
2021/04/17 14:20:00.000,n,39,6.84,6.12,7.92,23.5,61.7,1017.12,0,0,0,0,219.66186
2021/04/17 14:21:00.009,n,104,6.48,4.68,7.2,23.4,62.8,1017.12,0,0,0,0,219.25262
2021/04/17 14:22:00.006,n,112,3.24,1.44,5.76,23.4,62.2,1017.12,0,0,0,0,215.82702
2021/04/17 14:23:00.003,n,40,6.84,5.4,7.92,23.3,62,1017.12,0,0,0,0,210.12512
2021/04/17 14:24:00.000,n,41,2.88,2.16,2.88,23.3,62.5,1017.12,0,0,0,0,202.32026
2021/04/17 14:25:00.000,n,43,4.32,2.88,5.4,23.3,62.6,1017.12,0,0,0,0,194.27552
2021/04/17 14:26:00.000,n,75,7.2,6.84,7.56,23.3,62.1,1017.12,0,0,0,0,188.36548
2021/04/17 14:27:00.000,n,55,3.96,1.8,5.04,23.3,62.4,1017.12,0,0,0,0,185.65094
2021/04/17 14:28:00.005,n,43,7.2,2.16,10.08,23.3,62.4,1017.02,0,0,0,0,182.82012
2021/04/17 14:29:00.002,n,28,9,7.92,10.440002,23.3,62.6,1017.02,0,0,0,0,180.91064
2021/04/17 14:30:00.000,n,38,9.72,9.36,9.72,23.2,62.8,1017.02,0,0,0,0,181.29944
2021/04/17 14:31:00.012,n,49,8.28,6.84,9.36,23.2,63,1017.02,0,0,0,0,184.08508
2021/04/17 14:32:00.009,n,26,7.2,5.76,8.28,23.1,63.4,1017.02,0,0,0,0,189.76258
2021/04/17 14:33:00.006,n,75,7.2,6.48,7.92,23.2,63.2,1017.02,0,0,0,0,193.50892
2021/04/17 14:34:00.000,n,56,7.56,6.84,8.28,23.2,63.1,1017.02,0,0,0,0,197.80944
2021/04/17 14:35:00.000,n,82,7.2,6.12,9,23.1,63.1,1017.02,0,0,0,0,201.29882
2021/04/17 14:36:00.000,n,38,9.72,8.64,11.16,23.1,63.3,1017.02,0,0,0,0,197.87536
2021/04/17 14:37:00.000,n,42,4.68,2.16,6.12,23.1,63.5,1017.02,0,0,0,0,196.02996
2021/04/17 14:38:00.007,n,67,3.96,1.8,5.04,23.1,63.6,1017.02,0,0,0,0,194.69574
2021/04/17 14:39:00.004,n,115,3.96,3.6,4.68,23.1,62.6,1017.12,0,0,0,0,194.30024
2021/04/17 14:40:00.001,n,37,8.64,7.56,9.36,23.1,62.9,1017.12,0,0,0,0,195.74158
2021/04/17 14:41:00.000,n,6,2.88,1.44,4.32,23,62.9,1017.12,0,0,0,0,196.474
2021/04/17 14:42:00.012,n,29,3.6,1.44,6.12,23,62.9,1017.12,0,0,0,0,195.94726
2021/04/17 14:43:00.000,n,52,0.72,0.36,1.08,23.1,63.2,1017.12,0,0,0,0,194.10278
2021/04/17 14:44:00.000,n,124,2.88,1.8,3.6,23.2,63.1,1017.12,0,0,0,0,192.77526
2021/04/17 14:45:00.004,n,145,2.52,1.8,3.24,23.4,62.9,1017.12,0,0,0,0,192.17316
2021/04/17 14:46:00.001,n,51,4.32,3.96,5.04,23.4,61.6,1017.12,0,0,0,0,192.91534
2021/04/17 14:47:00.000,n,102,3.6,2.16,6.48,23.4,62.2,1017.12,0,0,0,0,195.643
2021/04/17 14:48:00.000,n,88,5.76,4.68,6.12,23.3,62.4,1017.12,0,0,0,0,200.07874
2021/04/17 14:49:00.009,n,92,6.84,6.48,7.92,23.2,63.1,1017.12,0,0,0,0,207.2702
2021/04/17 14:50:00.006,n,59,3.96,2.88,4.68,23.2,63.8,1017.12,0,0,0,0,217.65564
2021/04/17 14:51:00.003,n,102,1.44,0.72,2.52,23.2,64,1017.12,0,0,0,0,228.4253
2021/04/17 14:52:00.000,n,93,3.96,1.08,5.76,23.2,63.3,1017.22,0,0,0,0,240.36834
2021/04/17 14:53:00.000,n,122,2.88,0.72,3.6,23.3,62.8,1017.22,0,0,0,0,298.21154
2021/04/17 14:54:00.000,n,106,4.32,3.6,4.68,23.4,62.8,1017.22,0,0,0,0,296.505
2021/04/17 14:55:00.000,n,79,4.68,4.32,5.76,23.4,62.7,1017.12,0,0,0,0,299.29064
2021/04/17 14:56:00.005,n,121,3.6,2.52,5.04,23.4,62.7,1017.12,0,0,0,0,266.44946
2021/04/17 14:57:00.001,n,46,7.56,6.48,9,23.4,62.3,1017.12,0,0,0,0,250.86506
2021/04/17 14:58:00.000,n,77,2.88,0.72,5.04,23.4,62.6,1017.12,0,0,0,0,246.26544
2021/04/17 14:59:00.012,n,59,6.84,6.48,7.56,23.4,61.5,1017.12,0,0,0,0,218.39038
2021/04/17 15:00:00.010,n,93,2.52,1.8,3.6,23.3,62.2,1017.12,0,0,0,0,203.5033
2021/04/17 15:01:00.000,n,70,7.56,6.48,8.64,23.3,62.1,1017.12,0,0,0,0,189.9834
2021/04/17 15:02:00.003,n,84,5.76,5.4,6.84,23.2,62.3,1017.12,0,0,0,0,178.60828
2021/04/17 15:03:00.000,n,56,8.28,7.92,9,23.2,62.5,1017.12,0,0,0,0,173.0083
2021/04/17 15:04:00.000,n,0,1.44,1.08,2.16,23.2,62.7,1017.12,0,0,0,0,170.64654
2021/04/17 15:05:00.000,n,105,5.4,5.4,5.76,23.3,62.5,1017.12,0,0,0,0,168.72272
2021/04/17 15:06:00.008,n,94,2.52,2.16,3.6,23.3,62.5,1017.12,0,0,0,0,165.71674
2021/04/17 15:07:00.005,n,74,4.32,3.96,4.68,23.3,62.8,1017.12,0,0,0,0,163.02174
2021/04/17 15:08:00.002,n,101,2.16,1.8,3.24,23.4,62.7,1017.12,0,0,0,0,162.8722
2021/04/17 15:09:00.015,n,109,3.6,3.24,4.32,23.4,62.4,1017.12,0,0,0,0,163.2964
2021/04/17 15:10:00.000,n,64,5.76,5.4,6.12,23.3,62.9,1017.12,0,0,0,0,164.40296
2021/04/17 15:11:00.000,n,114,2.52,2.16,2.88,23.3,62.8,1017.12,0,0,0,0,164.24518
2021/04/17 15:12:00.000,n,74,7.56,7.2,7.92,23.3,62.2,1017.12,0,0,0,0,161.10614
2021/04/17 15:13:00.004,n,70,7.2,6.48,7.2,23.2,62.7,1017.12,0,0,0,0,157.8194
2021/04/17 15:14:00.002,n,59,4.32,1.44,5.76,23.2,63.4,1017.12,0,0,0,0,154.35242
2021/04/17 15:15:00.000,n,67,6.12,5.76,6.84,23.2,62.9,1017.12,0,0,0,0,151.08324
2021/04/17 15:16:00.000,n,42,7.56,6.48,8.28,23.2,62.9,1017.12,0,0,0,0,148.54822
2021/04/17 15:17:00.010,n,63,8.28,6.12,9.72,23.2,62.3,1017.02,0,0,0,0,146.96878
2021/04/17 15:18:00.007,n,98,9,8.28,9.72,23.2,62.2,1017.02,0,0,0,0,147.83404
2021/04/17 15:19:00.000,n,97,7.92,6.48,9,23.1,62.5,1017.02,0,0,0,0,150.87292
2021/04/17 15:20:00.002,n,70,7.92,6.12,8.64,23,62.5,1017.02,0,0,0,0,155.31326
2021/04/17 15:21:00.000,n,95,9.36,7.92,10.440002,23,62.2,1017.02,0,0,0,0,159.42082
2021/04/17 15:22:00.000,n,97,2.16,0.72,3.24,22.9,62.6,1017.02,0,0,0,0,164.38042
2021/04/17 15:23:00.000,n,145,3.96,2.88,5.04,22.9,62.7,1017.02,0,0,0,0,170.11402
2021/04/17 15:24:00.006,n,108,7.2,5.4,8.64,23,62.9,1017.02,0,0,0,0,169.1814
2021/04/17 15:25:00.003,n,88,6.48,6.48,7.2,23,62.5,1017.12,0,0,0,0,165.44238
2021/04/17 15:26:00.000,n,104,9.36,9,9.72,23,62.6,1017.12,0,0,0,0,161.0146
2021/04/17 15:27:00.013,n,80,5.04,4.68,5.4,23,62.9,1017.12,0,0,0,0,159.04652
2021/04/17 15:28:00.000,n,94,4.32,3.96,4.68,23,63.4,1017.12,0,0,0,0,159.90558
2021/04/17 15:29:00.000,n,33,5.4,1.08,6.84,23,63.5,1017.12,0,0,0,0,161.63136
2021/04/17 15:30:00.000,n,81,10.8,10.440002,11.88,23,63.5,1017.12,0,0,0,0,165.55042
2021/04/17 15:31:00.002,n,90,6.48,6.48,6.84,23,63.2,1017.12,0,0,0,0,170.02246
2021/04/17 15:32:00.000,n,93,7.92,7.2,8.64,23,63.7,1017.02,0,0,0,0,173.9806
2021/04/17 15:33:00.000,n,74,7.2,6.12,8.28,23,63.5,1017.02,0,0,0,0,175.19274
2021/04/17 15:34:00.010,n,60,5.04,4.68,6.12,23,63.8,1017.02,0,0,0,0,171.67834
2021/04/17 15:35:00.007,n,75,1.8,1.08,3.6,23,63.8,1017.02,0,0,0,0,165.65022
2021/04/17 15:36:00.004,n,87,5.04,3.96,5.4,23.1,63.9,1017.02,0,0,0,0,157.878
2021/04/17 15:37:00.002,n,114,2.88,0.36,4.68,23.2,63.6,1017.02,0,0,0,0,150.86404
2021/04/17 15:38:00.000,n,183,3.24,0.36,5.76,23.2,63.2,1017.02,0,0,0,0,147.68124
2021/04/17 15:39:00.000,n,55,3.96,2.16,6.12,23.2,63.2,1017.02,0,0,0,0,144.02378
2021/04/17 15:40:00.000,n,129,2.88,1.08,6.12,23.3,62.7,1017.02,0,0,0,0,139.6685
2021/04/17 15:41:00.007,n,86,3.6,2.88,3.96,23.3,62.5,1017.02,0,0,0,0,136.97792
2021/04/17 15:42:00.004,n,96,10.8,10.08,11.52,23.3,62.4,1017.02,0,0,0,0,136.45022
2021/04/17 15:43:00.000,n,112,5.04,4.32,5.4,23.2,62.8,1017.02,0,0,0,0,137.09238
2021/04/17 15:44:00.013,n,85,3.24,2.88,3.96,23.2,63.3,1017.02,0,0,0,0,140.65326
2021/04/17 15:45:00.011,n,82,7.92,6.48,9.36,23.2,63.2,1017.02,0,0,0,0,146.095
2021/04/17 15:46:00.000,n,354,1.8,0.36,2.52,23.1,63.4,1016.92,0,0,0,0,170.92334
2021/04/17 15:47:00.000,n,110,6.48,6.12,7.92,23.1,63.2,1016.92,0,0,0,0,148.2679
2021/04/17 15:48:00.002,n,159,5.76,5.4,6.12,23.1,63,1016.92,0,0,0,0,146.38078
2021/04/17 15:49:00.000,n,72,4.68,4.32,5.04,23.2,63.2,1016.92,0,0,0,0,155.03298
2021/04/17 15:50:00.000,n,93,6.12,5.04,7.2,23.2,63.3,1016.92,0,0,0,0,154.43768
2021/04/17 15:51:00.009,n,108,3.96,3.6,4.68,23.1,63.4,1016.92,0,0,0,0,157.14218
2021/04/17 15:52:00.006,n,93,5.76,5.04,6.48,23.1,63.7,1016.92,0,0,0,0,161.22086
2021/04/17 15:53:00.004,n,82,4.68,3.24,5.76,23.1,64,1017.02,0,0,0,0,166.01856
2021/04/17 15:54:00.000,n,67,5.76,5.04,6.48,23.1,63.4,1017.02,0,0,0,0,195.10058
2021/04/17 15:55:00.000,n,118,4.32,2.88,5.76,23.1,63.2,1017.02,0,0,0,0,240.98072
2021/04/17 15:56:00.000,n,40,2.16,0.36,4.32,23.2,63.4,1017.12,0,0,0,0,176.67988
2021/04/17 15:57:00.000,n,94,4.68,3.96,5.76,23.2,62.9,1017.12,0,0,0,0,144.19386
2021/04/17 15:58:00.005,n,115,3.6,2.52,5.4,23.2,63.2,1017.12,0,0,0,0,135.28552
2021/04/17 15:59:00.002,n,153,7.2,5.76,8.64,23.2,63.2,1017.12,0,0,0,0,128.8308
2021/04/17 16:00:00.000,n,51,1.8,0.36,3.6,23.1,63.7,1017.12,0,0,0,0,128.15106
2021/04/17 16:01:00.000,n,104,7.2,6.84,7.56,23.2,62.9,1017.12,0,0,0,0,135.36918
2021/04/17 16:02:00.009,n,100,8.28,7.56,9,23.1,63.1,1017.12,0,0,0,0,155.98454
2021/04/17 16:03:00.007,n,70,4.68,4.32,5.4,23.1,63.4,1017.12,0,0,0,0,134.65976
2021/04/17 16:04:00.000,n,62,4.68,3.96,5.4,23.1,63.7,1017.02,0,0,0,0,138.77052
2021/04/17 16:05:00.001,n,110,2.88,2.52,3.24,23.1,63.7,1017.02,0,0,0,0,145.25
2021/04/17 16:06:00.000,n,99,10.440002,8.28,12.6,23.1,63.5,1017.02,0,0,0,0,107.47192
2021/04/17 16:07:00.000,n,96,7.56,6.12,8.64,23.1,63.8,1017.02,0,0,0,0,94.115696
2021/04/17 16:08:00.009,n,93,6.84,5.4,8.28,23,63.7,1017.02,0,0,0,0,83.72616
2021/04/17 16:09:00.006,n,131,5.4,5.04,6.12,22.9,63.7,1017.02,0,0,0,0,73.98552
2021/04/17 16:10:00.004,n,126,6.12,5.04,7.92,22.9,63.7,1017.02,0,0,0,0,65.907304
2021/04/17 16:11:00.001,n,174,1.44,0.36,3.24,23,63.9,1017.02,0,0,0,0,61.435412
2021/04/17 16:12:00.015,n,90,4.32,3.6,6.12,23,63.9,1017.02,0,0,0,0,59.51704
