"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/10 12:11:00.000,n,99,7.56,5.76,8.64,19.3,40.5,1025.02,0,0,0,0,725.98136
2022/08/10 12:12:00.003,n,203,2.88,1.8,5.4,19.5,40.8,1025.12,0,0,0,0,727.50784
2022/08/10 12:13:00.000,n,152,5.76,4.68,6.84,19.6,40.3,1025.02,0,0,0,0,334.0783
2022/08/10 12:14:00.000,n,98,8.28,6.12,11.52,19.7,39.9,1025.02,0,0,0,0,404.06732
2022/08/10 12:15:00.010,n,148,6.48,5.04,9,19.6,39.6,1025.02,0,0,0,0,733.47776
2022/08/10 12:16:00.007,n,107,9,7.92,10.440002,19.5,39.7,1025.02,0,0,0,0,736.85904
2022/08/10 12:17:00.005,n,159,15.12,5.76,19.44,19.5,39.4,1024.92,0,0,0,0,738.9184
2022/08/10 12:18:00.002,n,176,21.96,18,24.48,19.4,39.2,1024.92,0,0,0,0,204.35418
2022/08/10 12:19:00.000,n,188,23.4,21.96,24.84,19.3,39.2,1025.02,0,0,0,0,731.42392
2022/08/10 12:20:00.000,n,190,19.8,14.4,23.04,19.2,39.6,1025.02,0,0,0,0,722.42424
2022/08/10 12:21:00.000,n,176,26.28,23.759998,28.44,19.1,39.4,1025.02,0,0,0,0,345.25264
2022/08/10 12:22:00.006,n,177,7.2,2.52,12.6,19,39.8,1024.92,0,0,0,0,717.4612
2022/08/10 12:23:00.003,n,181,5.76,3.6,7.2,19,40.1,1025.02,0,0,0,0,710.23648
2022/08/10 12:24:00.000,n,317,1.44,1.08,2.16,19.1,40.6,1025.02,0,0,0,0,709.46432
2022/08/10 12:25:00.000,n,132,8.64,6.12,11.88,19.3,40.3,1024.92,0,0,0,0,705.08816
2022/08/10 12:26:00.010,n,159,13.68,11.16,22.68,19.4,39.1,1024.92,0,0,0,0,716.72416
2022/08/10 12:27:00.007,n,140,10.8,7.92,12.96,19.4,39.4,1024.92,0,0,0,0,167.09008
2022/08/10 12:28:00.000,n,165,5.04,3.24,9.36,19.4,39.6,1024.92,0,0,0,0,137.0843
2022/08/10 12:29:00.001,n,112,5.76,5.4,6.84,19.4,39.6,1024.92,0,0,0,0,507.32692
2022/08/10 12:30:00.000,n,176,3.96,2.88,4.68,19.3,39.8,1024.92,0,0,0,0,724.99264
2022/08/10 12:31:00.000,n,21,6.48,5.76,7.56,19.3,40.4,1024.92,0,0,0,0,730.69024
2022/08/10 12:32:00.000,n,108,3.6,3.6,4.32,19.5,40.5,1024.82,0,0,0,0,738.90464
2022/08/10 12:33:00.007,n,49,3.24,1.44,4.68,19.8,39.5,1024.82,0,0,0,0,743.46704
2022/08/10 12:34:00.004,n,110,4.68,4.68,4.68,20,38.5,1024.82,0,0,0,0,257.67846
2022/08/10 12:35:00.001,n,175,9,7.92,13.68,19.9,38.8,1024.82,0,0,0,0,180.15954
2022/08/10 12:36:00.014,n,166,13.68,10.8,16.919998,19.8,36.7,1024.82,0,0,0,0,218.54942
2022/08/10 12:37:00.000,n,167,12.24,10.08,15.48,19.7,36.3,1024.72,0,0,0,0,732.67576
2022/08/10 12:38:00.000,n,158,16.2,14.4,21.24,19.6,36.2,1024.72,0,0,0,0,721.35704
2022/08/10 12:39:00.000,n,105,7.56,4.68,9.72,19.5,36,1024.72,0,0,0,0,383.35808
2022/08/10 12:40:00.006,n,181,6.84,4.68,12.96,19.5,36.8,1024.72,0,0,0,0,127.53224
2022/08/10 12:41:00.003,n,224,5.04,2.16,9.36,19.5,36.6,1024.72,0,0,0,0,125.26298
2022/08/10 12:42:00.000,n,118,4.68,3.24,5.4,19.6,36.7,1024.72,0,0,0,0,352.20452
2022/08/10 12:43:00.001,n,171,7.56,2.88,11.16,19.5,36.7,1024.72,0,0,0,0,698.05352
2022/08/10 12:44:00.011,n,143,2.88,1.44,6.12,19.5,36.2,1024.82,0,0,0,0,705.62528
2022/08/10 12:45:00.008,n,36,2.88,2.52,3.24,19.6,36.2,1024.72,0,0,0,0,710.50072
2022/08/10 12:46:00.000,n,75,10.440002,10.08,11.88,19.8,35.3,1024.72,0,0,0,0,721.96008
2022/08/10 12:47:00.001,n,51,3.96,1.44,9.36,19.9,35.5,1024.72,0,0,0,0,737.78224
2022/08/10 12:48:00.000,n,137,6.48,5.4,7.92,20,35.1,1024.72,0,0,0,0,761.23008
2022/08/10 12:49:00.000,n,28,3.24,2.52,3.96,20,35.3,1024.62,0,0,0,0,784.32216
2022/08/10 12:50:00.000,n,272,5.04,3.96,6.12,20.2,38.6,1024.62,0,0,0,0,805.42656
2022/08/10 12:51:00.008,n,6,2.88,1.8,3.6,20.4,35.8,1024.62,0,0,0,0,817.84416
2022/08/10 12:52:00.005,n,216,2.52,0.72,5.76,20.5,34.8,1024.62,0,0,0,0,308.641
2022/08/10 12:53:00.003,n,214,4.32,3.96,4.68,20.6,34.5,1024.62,0,0,0,0,305.758
2022/08/10 12:54:00.000,n,153,0.72,0.36,1.44,20.6,34.8,1024.62,0,0,0,0,311.50262
2022/08/10 12:55:00.000,n,110,2.88,2.16,3.6,20.6,35.3,1024.52,0,0,0,0,633.43896
2022/08/10 12:56:00.000,n,180,1.08,0.72,1.44,20.7,35.3,1024.52,0,0,0,0,755.11312
2022/08/10 12:57:00.000,n,54,6.84,5.4,7.92,20.7,35.3,1024.52,0,0,0,0,254.59282
2022/08/10 12:58:00.005,n,97,10.440002,8.64,12.6,20.6,35.7,1024.52,0,0,0,0,232.19964
2022/08/10 12:59:00.003,n,205,10.08,9,14.76,20.4,37.1,1024.52,0,0,0,0,197.6281
2022/08/10 13:00:00.000,n,248,12.24,9,14.04,20.4,37.5,1024.62,0,0,0,0,183.6895
2022/08/10 13:01:00.000,n,216,2.16,1.8,2.88,20.4,37.2,1024.62,0,0,0,0,172.2039
2022/08/10 13:02:00.009,n,190,18.72,15.12,22.68,20.4,37.2,1024.62,0,0,0,0,155.30412
2022/08/10 13:03:00.002,n,184,11.52,8.28,16.2,20.2,36.6,1024.62,0,0,0,0,147.4047
2022/08/10 13:04:00.000,n,200,1.08,0.36,1.44,20,37.1,1024.62,0,0,0,0,142.46394
2022/08/10 13:05:00.000,n,91,2.16,1.8,3.24,19.9,37.8,1024.62,0,0,0,0,138.42166
2022/08/10 13:06:00.000,n,152,3.96,1.8,5.04,19.8,37.6,1024.62,0,0,0,0,138.36396
2022/08/10 13:07:00.000,n,187,13.68,10.8,19.44,19.7,36.2,1024.52,0,0,0,0,135.7623
2022/08/10 13:08:00.006,n,175,8.64,6.48,13.32,19.6,36.5,1024.52,0,0,0,0,133.98918
2022/08/10 13:09:00.003,n,194,9.72,8.28,11.88,19.5,37.1,1024.52,0,0,0,0,132.45622
2022/08/10 13:10:00.000,n,152,6.84,6.84,7.2,19.4,37.1,1024.52,0,0,0,0,136.64288
2022/08/10 13:11:00.013,n,192,11.52,9.36,16.2,19.4,36.5,1024.52,0,0,0,0,147.7779
2022/08/10 13:12:00.011,n,137,5.4,2.88,7.56,19.3,37.7,1024.52,0,0,0,0,166.6618
2022/08/10 13:13:00.000,n,221,1.8,0,6.84,19.3,37.5,1024.52,0,0,0,0,413.45836
2022/08/10 13:14:00.000,n,184,1.08,0.72,1.08,19.3,36.2,1024.52,0,0,0,0,690.16736
2022/08/10 13:15:00.002,n,96,0.72,0.36,1.44,19.4,36.6,1024.52,0,0,0,0,689.22656
2022/08/10 13:16:00.000,n,264,1.08,0.36,1.44,19.5,36.6,1024.52,0,0,0,0,690.80552
2022/08/10 13:17:00.000,n,280,6.12,5.4,6.48,19.7,36.3,1024.52,0,0,0,0,689.94944
2022/08/10 13:18:00.009,n,115,3.6,3.24,4.68,19.8,36.6,1024.52,0,0,0,0,692.03968
2022/08/10 13:19:00.006,n,184,3.6,1.8,6.48,20,35.9,1024.52,0,0,0,0,697.57248
2022/08/10 13:20:00.004,n,172,1.8,0.36,4.32,20.2,34.1,1024.52,0,0,0,0,699.29576
2022/08/10 13:21:00.002,n,180,5.76,4.68,7.56,20.4,34.2,1024.52,0,0,0,0,712.45352
2022/08/10 13:22:00.000,n,138,12.24,10.8,12.96,20.5,34,1024.52,0,0,0,0,720.85128
2022/08/10 13:23:00.000,n,183,2.16,1.08,9.36,20.4,34.1,1024.52,0,0,0,0,230.99438
2022/08/10 13:24:00.000,n,145,17.28,16.56,18,20.4,33.6,1024.52,0,0,0,0,591.25164
2022/08/10 13:25:00.000,n,146,2.88,2.52,3.6,20.2,34.1,1024.52,0,0,0,0,701.2312
2022/08/10 13:26:00.006,n,138,13.32,11.52,14.76,20.2,34.1,1024.52,0,0,0,0,681.91272
2022/08/10 13:27:00.003,n,36,3.24,1.44,4.68,20.3,33.9,1024.42,0,0,0,0,648.13672
2022/08/10 13:28:00.000,n,50,5.76,2.88,9.72,20.4,33.6,1024.42,0,0,0,0,569.47948
2022/08/10 13:29:00.014,n,71,16.2,14.4,19.44,20.5,32.599998,1024.32,0,0,0,0,179.5747
2022/08/10 13:30:00.011,n,86,3.96,2.88,5.04,20.4,33.400002,1024.52,0,0,0,0,154.01252
2022/08/10 13:31:00.000,n,110,9,2.88,12.24,20.3,33.3,1024.42,0,0,0,0,151.69132
2022/08/10 13:32:00.000,n,106,7.56,6.12,8.64,20.2,33.8,1024.42,0,0,0,0,158.76962
2022/08/10 13:33:00.002,n,89,7.2,7.2,8.28,20.1,33.9,1024.42,0,0,0,0,194.1975
2022/08/10 13:34:00.000,n,140,4.32,3.6,5.04,20.1,34.5,1024.42,0,0,0,0,182.42016
2022/08/10 13:35:00.000,n,132,7.2,6.48,8.64,20.1,34.7,1024.42,0,0,0,0,681.21024
2022/08/10 13:36:00.009,n,106,8.64,7.2,10.08,20,35,1024.32,0,0,0,0,696.41312
2022/08/10 13:37:00.007,n,51,6.48,5.04,7.2,20.1,34.9,1024.32,0,0,0,0,708.40016
2022/08/10 13:38:00.004,n,137,7.2,1.8,9,20.2,34.6,1024.32,0,0,0,0,701.51112
2022/08/10 13:39:00.001,n,146,4.32,3.96,5.04,20.3,34.8,1024.32,0,0,0,0,640.23244
2022/08/10 13:40:00.000,n,58,9.72,6.48,11.88,20.4,34.8,1024.32,0,0,0,0,368.54016
2022/08/10 13:41:00.000,n,119,2.88,1.8,4.32,20.4,34.1,1024.22,0,0,0,0,647.6598
2022/08/10 13:42:00.000,n,149,12.24,9.36,15.84,20.4,34.5,1024.22,0,0,0,0,692.22888
2022/08/10 13:43:00.006,n,167,6.48,4.68,7.2,20.4,35,1024.22,0,0,0,0,631.72252
2022/08/10 13:44:00.003,n,139,16.56,15.84,17.28,20.4,34.8,1024.22,0,0,0,0,284.81884
2022/08/10 13:45:00.000,n,157,16.56,11.88,21.96,20.3,34.3,1024.32,0,0,0,0,250.9535
2022/08/10 13:46:00.000,n,193,12.24,9.72,14.04,20.1,34.4,1024.22,0,0,0,0,271.1134
2022/08/10 13:47:00.011,n,181,4.32,3.24,8.28,20,35,1024.22,0,0,0,0,214.61622
2022/08/10 13:48:00.008,n,221,1.8,1.08,4.32,19.9,35,1024.22,0,0,0,0,318.04852
2022/08/10 13:49:00.000,n,120,8.28,7.2,8.64,19.8,35.3,1024.22,0,0,0,0,596.34716
2022/08/10 13:50:00.002,n,142,15.12,13.32,19.44,19.8,35.7,1024.22,0,0,0,0,181.86658
2022/08/10 13:51:00.000,n,181,9,8.28,14.04,19.7,35.8,1024.22,0,0,0,0,164.40076
2022/08/10 13:52:00.000,n,176,7.56,6.48,10.8,19.7,36,1024.22,0,0,0,0,148.94022
2022/08/10 13:53:00.009,n,124,5.04,1.08,7.56,19.7,36.6,1024.22,0,0,0,0,143.24264
2022/08/10 13:54:00.006,n,180,3.96,2.16,5.4,19.7,36.7,1024.22,0,0,0,0,138.81684
2022/08/10 13:55:00.003,n,171,8.28,7.56,9,19.7,36.5,1024.22,0,0,0,0,135.37056
2022/08/10 13:56:00.000,n,166,10.8,8.64,12.24,19.6,37.1,1024.22,0,0,0,0,135.29544
2022/08/10 13:57:00.013,n,159,3.96,3.6,4.68,19.6,37.4,1024.22,0,0,0,0,145.25796
2022/08/10 13:58:00.000,n,131,4.68,3.96,5.76,19.6,37.6,1024.22,0,0,0,0,192.44946
2022/08/10 13:59:00.000,n,165,8.64,6.84,15.12,19.6,36.8,1024.22,0,0,0,0,427.15284
2022/08/10 14:00:00.004,n,160,5.4,2.88,7.2,19.6,37,1024.22,0,0,0,0,591.4546
2022/08/10 14:01:00.001,n,142,6.84,6.48,7.56,19.6,36.2,1024.22,0,0,0,0,577.61668
2022/08/10 14:02:00.000,n,114,2.52,0.72,3.6,19.6,36.4,1024.22,0,0,0,0,572.75096
2022/08/10 14:03:00.000,n,101,1.8,1.44,2.16,19.8,36.8,1024.22,0,0,0,0,569.2314
2022/08/10 14:04:00.008,n,206,1.44,0.72,2.52,20,37.1,1024.22,0,0,0,0,567.3686
2022/08/10 14:05:00.007,n,186,11.52,10.8,12.96,20.1,35.5,1024.22,0,0,0,0,565.59156
2022/08/10 14:06:00.004,n,157,4.68,3.96,5.4,20.2,35.9,1024.22,0,0,0,0,565.73804
2022/08/10 14:07:00.001,n,173,12.96,10.440002,29.16,20.2,35.2,1024.22,0,0,0,0,566.63036
2022/08/10 14:08:00.000,n,202,9.72,7.92,11.88,20.2,34.6,1024.22,0,0,0,0,568.20172
2022/08/10 14:09:00.000,n,153,8.28,4.68,21.96,20.1,34.9,1024.22,0,0,0,0,576.32488
2022/08/10 14:10:00.000,n,205,2.16,1.44,3.24,20.2,34.9,1024.22,0,0,0,0,495.80944
2022/08/10 14:11:00.005,n,130,8.64,7.56,9.36,20.2,35.8,1024.22,0,0,0,0,604.13372
2022/08/10 14:12:00.002,n,73,10.440002,8.28,26.64,20.2,36,1024.22,0,0,0,0,552.91028
2022/08/10 14:13:00.000,n,80,8.28,7.2,9,20.2,35.9,1024.22,0,0,0,0,391.69904
2022/08/10 14:14:00.012,n,185,5.04,2.52,7.56,20.2,36.5,1024.22,0,0,0,0,201.9038
2022/08/10 14:15:00.009,n,99,0.72,0.36,1.44,20.3,36.2,1024.22,0,0,0,0,291.09326
2022/08/10 14:16:00.000,n,178,7.2,3.24,10.440002,20.4,36.8,1024.22,0,0,0,0,261.57392
2022/08/10 14:17:00.000,n,161,16.919998,11.52,25.56,20.3,35.6,1024.12,0,0,0,0,300.44202
2022/08/10 14:18:00.000,n,210,4.32,1.08,12.96,20.2,35.7,1024.12,0,0,0,0,173.9613
2022/08/10 14:19:00.000,n,47,7.2,3.6,10.08,20.1,35.4,1024.12,0,0,0,0,163.54352
2022/08/10 14:20:00.000,n,237,1.8,0.36,5.04,20,35.9,1024.12,0,0,0,0,160.5119
2022/08/10 14:21:00.008,n,93,4.32,1.44,9.36,20,35.7,1024.12,0,0,0,0,160.03614
2022/08/10 14:22:00.005,n,126,9.72,3.96,13.68,20,35.9,1024.12,0,0,0,0,159.81946
2022/08/10 14:23:00.003,n,125,11.16,10.440002,11.52,19.9,36,1024.12,0,0,0,0,155.74384
2022/08/10 14:24:00.001,n,147,9.72,8.28,10.8,19.8,36.5,1024.12,0,0,0,0,155.98676
2022/08/10 14:25:00.000,n,160,7.92,7.2,9,19.7,36.5,1024.12,0,0,0,0,154.61154
2022/08/10 14:26:00.000,n,163,15.48,13.32,21.96,19.6,36.5,1024.02,0,0,0,0,153.92456
2022/08/10 14:27:00.000,n,147,11.52,8.64,14.04,19.5,36.7,1024.12,0,0,0,0,153.1678
2022/08/10 14:28:00.006,n,116,10.8,9.36,12.96,19.5,36.8,1024.02,0,0,0,0,153.86864
2022/08/10 14:29:00.003,n,139,11.16,8.64,12.96,19.5,36.7,1024.02,0,0,0,0,156.58592
2022/08/10 14:30:00.000,n,148,9.36,6.84,11.16,19.4,37.1,1024.02,0,0,0,0,155.63044
2022/08/10 14:31:00.000,n,165,11.52,7.2,15.48,19.4,37.1,1024.02,0,0,0,0,150.82672
2022/08/10 14:32:00.010,n,149,10.08,8.64,15.84,19.4,37.5,1024.02,0,0,0,0,150.5152
2022/08/10 14:33:00.007,n,172,12.6,6.48,18.359998,19.4,37.2,1024.02,0,0,0,0,146.12106
2022/08/10 14:34:00.000,n,127,14.4,12.24,15.48,19.4,37.2,1024.02,0,0,0,0,513.62684
2022/08/10 14:35:00.001,n,148,7.2,5.76,9.36,19.4,37.4,1024.02,0,0,0,0,514.19444
2022/08/10 14:36:00.000,n,153,5.4,2.52,7.2,19.4,37.7,1024.02,0,0,0,0,509.17492
2022/08/10 14:37:00.000,n,104,8.28,6.48,9.36,19.5,37.2,1024.02,0,0,0,0,506.06976
2022/08/10 14:38:00.007,n,111,3.96,2.88,5.04,19.6,37.2,1024.02,0,0,0,0,500.68764
2022/08/10 14:39:00.003,n,124,7.56,7.2,8.64,19.8,36.8,1024.02,0,0,0,0,496.16096
2022/08/10 14:40:00.004,n,163,5.76,2.52,10.8,19.8,36.6,1023.92,0,0,0,0,492.9688
2022/08/10 14:41:00.013,n,143,15.12,14.04,15.84,19.8,36.3,1023.92,0,0,0,0,491.10756
2022/08/10 14:42:00.010,n,147,10.440002,8.64,17.64,19.8,36.3,1023.92,0,0,0,0,488.84496
2022/08/10 14:43:00.000,n,145,8.28,6.84,14.04,19.8,36,1023.92,0,0,0,0,485.29152
2022/08/10 14:44:00.000,n,134,8.28,7.92,9.72,19.9,35.2,1023.92,0,0,0,0,483.7748
2022/08/10 14:45:00.002,n,172,6.84,1.8,12.6,19.9,34.9,1023.92,0,0,0,0,480.18012
2022/08/10 14:46:00.000,n,122,5.76,2.52,6.84,20,34.1,1023.92,0,0,0,0,476.26716
2022/08/10 14:47:00.000,n,51,1.8,1.08,3.6,20,35.2,1023.92,0,0,0,0,469.43608
2022/08/10 14:48:00.008,n,49,7.56,5.04,8.64,20.1,35.3,1023.92,0,0,0,0,161.55618
2022/08/10 14:49:00.006,n,54,3.6,2.16,4.68,20.2,34.9,1023.92,0,0,0,0,139.13246
2022/08/10 14:50:00.002,n,149,5.76,3.24,8.64,20.2,33.8,1023.92,0,0,0,0,357.10728
2022/08/10 14:51:00.000,n,113,4.68,1.08,7.56,20.2,33.5,1023.92,0,0,0,0,103.4687
2022/08/10 14:52:00.000,n,131,6.12,4.32,6.84,20.1,34,1023.92,0,0,0,0,92.2234
2022/08/10 14:53:00.000,n,151,11.52,9.36,17.64,20,34.1,1023.92,0,0,0,0,88.146208
2022/08/10 14:54:00.000,n,139,4.32,1.8,6.84,19.9,34.9,1023.92,0,0,0,0,87.493248
2022/08/10 14:55:00.005,n,95,8.28,6.48,9,19.8,34.2,1023.92,0,0,0,0,89.058688
2022/08/10 14:56:00.003,n,123,2.88,0.72,3.96,19.7,34.8,1023.92,0,0,0,0,91.445048
2022/08/10 14:57:00.000,n,151,6.84,5.4,11.16,19.6,35,1023.92,0,0,0,0,93.612368
2022/08/10 14:58:00.012,n,240,2.16,1.08,2.88,19.6,35.3,1023.92,0,0,0,0,93.910504
2022/08/10 14:59:00.009,n,48,5.04,4.68,6.12,19.6,34.6,1023.92,0,0,0,0,94.81508
2022/08/10 15:00:00.006,n,46,2.88,1.44,4.68,19.5,35.5,1023.92,0,0,0,0,99.690616
2022/08/10 15:01:00.000,n,156,3.96,3.24,9,19.5,35.6,1023.92,0,0,0,0,99.047528
2022/08/10 15:02:00.003,n,153,3.6,3.24,4.32,19.5,35.6,1023.92,0,0,0,0,103.2178
2022/08/10 15:03:00.000,n,134,3.24,2.16,4.32,19.5,35.1,1023.92,0,0,0,0,261.88514
2022/08/10 15:04:00.000,n,115,5.04,5.04,5.4,19.4,35,1023.82,0,0,0,0,128.53868
2022/08/10 15:05:00.000,n,111,2.16,0.72,3.6,19.4,34.9,1023.82,0,0,0,0,266.55004
2022/08/10 15:06:00.008,n,115,6.84,5.04,9,19.4,35,1023.82,0,0,0,0,271.5495
2022/08/10 15:07:00.000,n,116,9.72,8.64,11.16,19.5,33.400002,1023.82,0,0,0,0,303.70252
2022/08/10 15:08:00.000,n,39,6.48,5.4,9.72,19.5,33.400002,1023.82,0,0,0,0,378.56276
2022/08/10 15:09:00.012,n,121,7.92,6.48,10.08,19.6,33.3,1023.82,0,0,0,0,266.1601
2022/08/10 15:10:00.000,n,151,9.72,8.28,15.84,19.7,33,1023.82,0,0,0,0,338.80628
2022/08/10 15:11:00.000,n,161,6.84,6.48,7.2,19.7,33.400002,1023.82,0,0,0,0,355.09136
2022/08/10 15:12:00.004,n,36,4.32,1.44,6.12,19.7,33.5,1023.82,0,0,0,0,360.49452
2022/08/10 15:13:00.000,n,58,2.52,0.36,3.96,19.8,33.8,1023.82,0,0,0,0,351.87696
2022/08/10 15:14:00.000,n,105,2.52,1.44,3.96,19.9,33.9,1023.82,0,0,0,0,346.45216
2022/08/10 15:15:00.000,n,134,9,7.2,11.52,20,33.3,1023.82,0,0,0,0,342.58068
2022/08/10 15:16:00.008,n,114,1.44,0.36,3.96,20,33.9,1023.82,0,0,0,0,340.93212
2022/08/10 15:17:00.005,n,164,10.8,7.92,18,20,32.900002,1023.82,0,0,0,0,344.48224
2022/08/10 15:18:00.002,n,133,9.36,8.64,10.08,20.1,32.7,1023.82,0,0,0,0,329.60186
2022/08/10 15:19:00.000,n,142,17.28,15.12,18,20,32.400002,1023.82,0,0,0,0,344.55304
2022/08/10 15:20:00.000,n,164,13.32,11.52,16.56,19.9,32.8,1023.82,0,0,0,0,264.53076
2022/08/10 15:21:00.000,n,129,3.6,0.72,7.2,19.9,33.3,1023.82,0,0,0,0,221.25378
2022/08/10 15:22:00.006,n,149,5.04,2.52,9,19.9,33.3,1023.82,0,0,0,0,164.72516
2022/08/10 15:23:00.003,n,35,3.6,1.8,5.76,19.9,33.8,1023.82,0,0,0,0,101.39478
2022/08/10 15:24:00.000,n,198,3.96,2.88,4.68,19.9,33.8,1023.92,0,0,0,0,83.160288
2022/08/10 15:25:00.000,n,151,7.2,5.76,11.16,19.9,33.6,1023.92,0,0,0,0,77.57244
2022/08/10 15:26:00.010,n,126,3.24,1.08,5.4,19.9,34,1023.92,0,0,0,0,70.482192
2022/08/10 15:27:00.008,n,149,5.04,2.88,5.76,19.8,33.3,1023.92,0,0,0,0,71.622432
2022/08/10 15:28:00.000,n,157,7.2,6.48,8.64,19.8,33.6,1023.82,0,0,0,0,70.682128
2022/08/10 15:29:00.001,n,91,4.32,2.88,4.68,19.7,34,1023.82,0,0,0,0,69.363112
2022/08/10 15:30:00.000,n,180,9,7.2,11.16,19.7,34.3,1023.82,0,0,0,0,71.190832
2022/08/10 15:31:00.000,n,138,10.8,9.36,12.6,19.6,33.7,1023.82,0,0,0,0,76.437528
2022/08/10 15:32:00.009,n,139,3.24,1.8,4.32,19.6,34.1,1023.82,0,0,0,0,81.9776
2022/08/10 15:33:00.006,n,125,9.36,8.64,10.08,19.5,34.3,1023.82,0,0,0,0,89.541384
2022/08/10 15:34:00.004,n,166,10.440002,5.76,12.6,19.5,34,1023.82,0,0,0,0,95.99632
2022/08/10 15:35:00.001,n,94,5.4,2.88,6.84,19.4,34.5,1023.82,0,0,0,0,100.9852
2022/08/10 15:36:00.015,n,93,6.12,4.32,6.48,19.4,34.8,1023.82,0,0,0,0,102.81106
2022/08/10 15:37:00.000,n,136,2.16,1.08,4.68,19.4,34.7,1023.82,0,0,0,0,105.39612
2022/08/10 15:38:00.000,n,118,2.88,1.8,4.32,19.4,34.8,1023.82,0,0,0,0,159.0962
2022/08/10 15:39:00.003,n,134,7.2,2.52,9.36,19.4,34.7,1023.82,0,0,0,0,141.99916
2022/08/10 15:40:00.000,n,204,6.48,6.12,7.56,19.4,34.9,1023.72,0,0,0,0,180.7483
2022/08/10 15:41:00.000,n,173,11.52,9.72,14.4,19.4,34.7,1023.72,0,0,0,0,284.17846
2022/08/10 15:42:00.010,n,154,7.92,6.48,9.72,19.4,34.3,1023.72,0,0,0,0,199.45252
2022/08/10 15:43:00.008,n,151,9.72,7.92,15.48,19.4,34.3,1023.72,0,0,0,0,219.03412
2022/08/10 15:44:00.004,n,155,14.04,11.52,18,19.5,33.6,1023.72,0,0,0,0,258.6441
2022/08/10 15:45:00.002,n,112,5.4,4.68,6.12,19.5,33.9,1023.72,0,0,0,0,251.2851
2022/08/10 15:46:00.000,n,147,11.88,10.440002,14.4,19.6,32.8,1023.72,0,0,0,0,244.03534
2022/08/10 15:47:00.000,n,136,13.68,11.16,14.4,19.6,32.900002,1023.72,0,0,0,0,239.05396
2022/08/10 15:48:00.004,n,155,12.96,10.08,17.28,19.6,33.2,1023.72,0,0,0,0,235.25452
2022/08/10 15:49:00.002,n,175,9.36,7.56,12.6,19.6,33.3,1023.72,0,0,0,0,209.87092
2022/08/10 15:50:00.000,n,157,10.08,9,10.8,19.7,33.3,1023.72,0,0,0,0,178.79028
2022/08/10 15:51:00.000,n,110,5.76,5.04,6.48,19.7,33.2,1023.72,0,0,0,0,203.01758
2022/08/10 15:52:00.009,n,156,12.6,9.36,18.72,19.8,33.099998,1023.72,0,0,0,0,222.03338
2022/08/10 15:53:00.006,n,100,3.6,2.16,4.32,19.8,33.3,1023.72,0,0,0,0,219.59504
2022/08/10 15:54:00.003,n,125,14.76,12.96,15.84,19.8,32.7,1023.72,0,0,0,0,218.67798
2022/08/10 15:55:00.001,n,108,4.32,1.8,6.84,19.8,33,1023.82,0,0,0,0,217.52228
2022/08/10 15:56:00.000,n,142,5.4,4.68,6.12,19.8,32.599998,1023.72,0,0,0,0,215.93934
2022/08/10 15:57:00.000,n,120,2.88,0.72,4.32,19.8,33,1023.82,0,0,0,0,214.06768
2022/08/10 15:58:00.000,n,180,1.8,0.72,2.88,19.8,32.900002,1023.82,0,0,0,0,211.95252
2022/08/10 15:59:00.005,n,196,8.64,6.84,12.6,19.8,33.099998,1023.82,0,0,0,0,209.469
2022/08/10 16:00:00.003,n,151,7.56,6.12,9.36,19.8,32.900002,1023.82,0,0,0,0,206.48072
2022/08/10 16:01:00.000,n,155,4.68,3.96,6.12,19.8,33,1023.82,0,0,0,0,204.40032
2022/08/10 16:02:00.013,n,141,9.72,9.36,10.440002,19.7,33.5,1023.82,0,0,0,0,201.77368
2022/08/10 16:03:00.010,n,133,5.4,4.32,6.12,19.8,33.5,1023.82,0,0,0,0,199.41528
2022/08/10 16:04:00.000,n,99,6.48,3.6,7.56,19.8,33.6,1023.82,0,0,0,0,196.59698
2022/08/10 16:05:00.000,n,156,9.36,7.92,13.32,19.8,33.6,1023.82,0,0,0,0,193.9859
2022/08/10 16:06:00.000,n,162,8.64,4.68,13.32,19.7,33.7,1023.82,0,0,0,0,191.23016
2022/08/10 16:07:00.000,n,137,8.64,7.2,10.08,19.7,33.6,1023.82,0,0,0,0,189.21418
2022/08/10 16:08:00.000,n,147,2.16,1.08,3.6,19.7,34.3,1023.82,0,0,0,0,187.3526
2022/08/10 16:09:00.008,n,121,3.96,2.16,5.4,19.7,34.1,1023.82,0,0,0,0,187.1872
2022/08/10 16:10:00.004,n,134,6.84,6.48,7.2,19.7,33.9,1023.82,0,0,0,0,184.54468
2022/08/10 16:11:00.002,n,176,5.04,4.68,5.76,19.7,34,1023.82,0,0,0,0,182.74506
2022/08/10 16:12:00.016,n,131,6.84,6.48,7.56,19.7,33.9,1023.82,0,0,0,0,178.7735
2022/08/10 16:13:00.000,n,152,18.72,14.04,23.04,19.7,34.3,1023.82,0,0,0,0,176.68458
2022/08/10 16:14:00.000,n,145,9,5.4,10.8,19.7,34.5,1023.72,0,0,0,0,173.28888
