"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/14 12:10:00.002,n,295,6.48,3.96,8.28,19.3,42.2,1015.52,0,0,0,0,672.57568
2022/08/14 12:11:00.000,n,222,6.48,4.32,9.72,19.4,41.3,1015.52,0,0,0,0,672.84424
2022/08/14 12:12:00.000,n,245,9.72,7.92,12.24,19.6,41.3,1015.52,0,0,0,0,672.2412
2022/08/14 12:13:00.000,n,281,7.2,4.32,9.72,19.6,42.2,1015.52,0,0,0,0,671.76944
2022/08/14 12:14:00.006,n,320,7.92,4.32,10.8,19.7,43.6,1015.42,0,0,0,0,676.5588
2022/08/14 12:15:00.003,n,273,11.52,10.08,12.96,19.7,40.3,1015.42,0,0,0,0,678.46832
2022/08/14 12:16:00.000,n,261,15.48,12.6,18,19.6,40.8,1015.42,0,0,0,0,684.72288
2022/08/14 12:17:00.000,n,277,4.68,2.16,6.84,19.6,41.3,1015.42,0,0,0,0,673.12008
2022/08/14 12:18:00.012,n,265,13.68,10.8,15.48,19.7,40.9,1015.42,0,0,0,0,673.85496
2022/08/14 12:19:00.000,n,242,9.72,1.08,19.8,19.7,41.2,1015.42,0,0,0,0,670.66344
2022/08/14 12:20:00.000,n,266,19.8,14.4,22.319998,19.7,41.3,1015.42,0,0,0,0,673.26872
2022/08/14 12:21:00.000,n,215,7.56,4.32,11.52,19.6,40.4,1015.32,0,0,0,0,681.75352
2022/08/14 12:22:00.000,n,258,11.52,9.72,14.4,19.5,40.8,1015.32,0,0,0,0,659.92708
2022/08/14 12:23:00.000,n,284,11.88,8.28,15.84,19.5,40.1,1015.22,0,0,0,0,665.51788
2022/08/14 12:24:00.010,n,255,17.64,13.68,19.8,19.5,41.1,1015.32,0,0,0,0,656.71968
2022/08/14 12:25:00.007,n,250,11.16,8.28,14.04,19.6,41,1015.32,0,0,0,0,667.23512
2022/08/14 12:26:00.004,n,285,16.2,12.96,17.64,19.7,41.6,1015.32,0,0,0,0,345.55112
2022/08/14 12:27:00.002,n,283,6.12,4.68,7.56,19.7,41.9,1015.22,0,0,0,0,104.00388
2022/08/14 12:28:00.000,n,265,13.32,11.16,15.84,19.6,42.1,1015.22,0,0,0,0,707.2064
2022/08/14 12:29:00.000,n,269,18,15.48,21.599998,19.5,42.1,1015.22,0,0,0,0,693.27544
2022/08/14 12:30:00.000,n,233,2.88,1.44,10.08,19.4,41.2,1015.12,0,0,0,0,692.84824
2022/08/14 12:31:00.000,n,289,9,8.28,10.440002,19.4,40.7,1015.12,0,0,0,0,602.75904
2022/08/14 12:32:00.006,n,255,9.72,8.28,12.24,19.5,40.5,1015.02,0,0,0,0,181.85178
2022/08/14 12:33:00.003,n,273,8.28,7.92,9.36,19.5,40.8,1015.12,0,0,0,0,697.86312
2022/08/14 12:34:00.000,n,250,16.2,12.96,20.880002,19.5,41.4,1015.12,0,0,0,0,688.78544
2022/08/14 12:35:00.014,n,308,9,6.48,10.8,19.5,41.5,1015.02,0,0,0,0,685.38848
2022/08/14 12:36:00.011,n,263,13.32,6.12,17.28,19.5,41.6,1015.02,0,0,0,0,690.3308
2022/08/14 12:37:00.000,n,261,13.68,12.96,14.4,19.6,40.6,1015.02,0,0,0,0,688.27944
2022/08/14 12:38:00.000,n,250,7.92,6.84,9.72,19.5,40.4,1014.92,0,0,0,0,695.66896
2022/08/14 12:39:00.002,n,264,17.64,11.88,19.44,19.5,40.7,1014.92,0,0,0,0,716.15144
2022/08/14 12:40:00.000,n,281,6.48,4.32,8.64,19.5,41.2,1014.92,0,0,0,0,201.4523
2022/08/14 12:41:00.000,n,288,9,8.28,10.08,19.4,40.6,1014.92,0,0,0,0,135.25508
2022/08/14 12:42:00.010,n,229,12.24,7.92,14.04,19.4,41.1,1014.82,0,0,0,0,724.03104
2022/08/14 12:43:00.007,n,281,13.32,11.52,15.12,19.5,41.1,1014.92,0,0,0,0,707.67336
2022/08/14 12:44:00.004,n,244,16.919998,14.04,21.24,19.5,41.6,1014.82,0,0,0,0,690.23928
2022/08/14 12:45:00.001,n,244,7.2,2.88,10.08,19.6,41.4,1014.82,0,0,0,0,137.86354
2022/08/14 12:46:00.000,n,251,11.88,9.36,13.68,19.6,41,1014.82,0,0,0,0,181.14072
2022/08/14 12:47:00.000,n,277,13.68,12.24,15.48,19.6,40.7,1014.72,0,0,0,0,692.9324
2022/08/14 12:48:00.000,n,261,18.359998,17.28,20.519998,19.7,41.7,1014.72,0,0,0,0,678.42624
2022/08/14 12:49:00.005,n,275,11.52,9.72,12.24,19.7,40.9,1014.72,0,0,0,0,665.85724
2022/08/14 12:50:00.002,n,260,9.72,7.56,11.88,19.7,40.8,1014.72,0,0,0,0,656.2668
2022/08/14 12:51:00.000,n,319,7.92,7.2,9.36,19.7,44.7,1014.62,0,0,0,0,648.92488
2022/08/14 12:52:00.000,n,251,10.440002,5.04,12.96,19.8,41.1,1014.62,0,0,0,0,646.38856
2022/08/14 12:53:00.009,n,284,5.04,3.24,6.84,19.9,41.3,1014.62,0,0,0,0,643.77564
2022/08/14 12:54:00.007,n,270,3.96,3.24,5.04,20,40.6,1014.62,0,0,0,0,646.45296
2022/08/14 12:55:00.000,n,208,4.68,3.24,6.84,20.1,39.6,1014.52,0,0,0,0,646.95924
2022/08/14 12:56:00.000,n,18,1.44,0.72,2.88,20.1,39.7,1014.52,0,0,0,0,646.8448
2022/08/14 12:57:00.000,n,234,20.16,14.76,24.119998,20.2,40.1,1014.52,0,0,0,0,652.69288
2022/08/14 12:58:00.000,n,268,14.4,11.88,17.64,20.2,40.2,1014.62,0,0,0,0,657.22228
2022/08/14 12:59:00.000,n,271,18.72,13.32,19.8,20.1,41.1,1014.52,0,0,0,0,654.11928
2022/08/14 13:00:00.006,n,230,15.12,12.24,20.16,19.9,40.3,1014.52,0,0,0,0,639.94592
2022/08/14 13:01:00.005,n,273,14.76,14.04,15.12,19.9,40.8,1014.52,0,0,0,0,643.83332
2022/08/14 13:02:00.001,n,272,29.88,24.84,33.839996,19.9,42.2,1014.42,0,0,0,0,645.33264
2022/08/14 13:03:00.000,n,266,18.359998,12.6,21.96,19.8,40.9,1014.42,0,0,0,0,643.73292
2022/08/14 13:04:00.000,n,287,9.72,7.2,12.6,19.9,39.8,1014.32,0,0,0,0,634.53972
2022/08/14 13:05:00.000,n,313,6.48,5.4,7.56,20,40.3,1014.32,0,0,0,0,635.49828
2022/08/14 13:06:00.000,n,263,6.84,4.32,8.28,20,38.4,1014.32,0,0,0,0,643.58368
2022/08/14 13:07:00.005,n,265,18.359998,11.88,21.96,20.1,40.4,1014.32,0,0,0,0,630.9582
2022/08/14 13:08:00.002,n,244,14.04,12.24,15.48,20,38.9,1014.32,0,0,0,0,628.35716
2022/08/14 13:09:00.000,n,256,13.68,10.440002,16.56,19.9,39.4,1014.32,0,0,0,0,625.59472
2022/08/14 13:10:00.000,n,248,10.8,8.28,13.32,19.9,38.9,1014.32,0,0,0,0,622.46788
2022/08/14 13:11:00.010,n,269,12.96,10.8,15.48,19.9,39.6,1014.32,0,0,0,0,617.369
2022/08/14 13:12:00.007,n,239,12.6,8.64,15.12,20,39.7,1014.22,0,0,0,0,618.23296
2022/08/14 13:13:00.000,n,269,9.36,6.12,10.8,20,38.6,1014.22,0,0,0,0,618.68676
2022/08/14 13:14:00.001,n,240,10.440002,9.72,11.16,20,38.6,1014.22,0,0,0,0,616.7202
2022/08/14 13:15:00.000,n,274,15.48,13.68,17.28,20,39.5,1014.22,0,0,0,0,614.52968
2022/08/14 13:16:00.000,n,282,13.68,10.8,16.2,20,39.2,1014.22,0,0,0,0,613.64556
2022/08/14 13:17:00.000,n,259,19.44,15.12,20.880002,20.1,38.9,1014.12,0,0,0,0,612.23596
2022/08/14 13:18:00.008,n,270,6.84,5.04,9,20.1,39.4,1014.12,0,0,0,0,611.502
2022/08/14 13:19:00.005,n,243,7.92,3.24,11.88,20.1,38.4,1014.02,0,0,0,0,609.6798
2022/08/14 13:20:00.002,n,314,5.04,3.24,7.56,20.2,37.8,1014.02,0,0,0,0,607.03972
2022/08/14 13:21:00.001,n,326,2.52,0.36,6.12,20.2,38.3,1014.02,0,0,0,0,603.7362
2022/08/14 13:22:00.000,n,265,12.6,8.28,15.12,20.3,37.5,1013.92,0,0,0,0,604.55376
2022/08/14 13:23:00.000,n,251,11.16,4.68,16.2,20.3,37.7,1013.92,0,0,0,0,604.03284
2022/08/14 13:24:00.000,n,254,12.24,9.72,14.04,20.3,37.4,1013.92,0,0,0,0,603.98952
2022/08/14 13:25:00.006,n,254,16.2,11.16,20.880002,20.3,38.2,1013.92,0,0,0,0,608.39656
2022/08/14 13:26:00.003,n,235,5.76,3.96,8.64,20.3,36.9,1013.92,0,0,0,0,618.72248
2022/08/14 13:27:00.000,n,271,17.28,16.2,18.359998,20.3,37.9,1013.92,0,0,0,0,612.97692
2022/08/14 13:28:00.000,n,277,10.8,8.28,12.6,20.3,38,1013.82,0,0,0,0,599.30568
2022/08/14 13:29:00.010,n,256,24.48,20.519998,26.28,20.2,39.6,1013.82,0,0,0,0,593.26868
2022/08/14 13:30:00.007,n,266,15.12,11.16,22.319998,20.2,39,1013.82,0,0,0,0,591.9262
2022/08/14 13:31:00.000,n,264,10.08,0.36,14.04,20.3,38.5,1013.72,0,0,0,0,595.50104
2022/08/14 13:32:00.001,n,255,17.28,14.4,18.72,20.3,38.3,1013.72,0,0,0,0,596.2832
2022/08/14 13:33:00.000,n,252,7.2,5.4,9.36,20.3,37.9,1013.72,0,0,0,0,595.22576
2022/08/14 13:34:00.000,n,242,7.2,5.04,10.08,20.3,38.5,1013.72,0,0,0,0,586.15504
2022/08/14 13:35:00.008,n,242,16.919998,14.4,19.08,20.4,38.3,1013.72,0,0,0,0,587.9568
2022/08/14 13:36:00.006,n,254,9,7.92,9.72,20.4,38.3,1013.72,0,0,0,0,594.11708
2022/08/14 13:37:00.004,n,265,14.76,11.16,17.64,20.4,37.8,1013.62,0,0,0,0,585.31336
2022/08/14 13:38:00.001,n,272,15.84,12.6,19.8,20.4,38.4,1013.62,0,0,0,0,577.8924
2022/08/14 13:39:00.015,n,247,9.36,4.68,11.16,20.4,37.7,1013.62,0,0,0,0,576.16968
2022/08/14 13:40:00.000,n,333,8.64,6.48,11.88,20.4,37.8,1013.52,0,0,0,0,575.14672
2022/08/14 13:41:00.000,n,289,23.4,21.599998,27.359998,20.4,40.6,1013.62,0,0,0,0,571.95856
2022/08/14 13:42:00.000,n,284,14.76,11.52,18.72,20.4,39.1,1013.62,0,0,0,0,572.1834
2022/08/14 13:43:00.002,n,297,12.96,11.16,14.04,20.4,37.9,1013.62,0,0,0,0,569.15544
2022/08/14 13:44:00.000,n,240,10.08,8.64,12.24,20.4,37.2,1013.52,0,0,0,0,565.19244
2022/08/14 13:45:00.000,n,255,15.84,12.6,18.359998,20.4,38.1,1013.42,0,0,0,0,564.10876
2022/08/14 13:46:00.010,n,246,10.08,7.92,12.24,20.4,37.8,1013.42,0,0,0,0,561.953
2022/08/14 13:47:00.008,n,35,3.24,2.52,4.68,20.5,38.8,1013.52,0,0,0,0,561.16016
2022/08/14 13:48:00.005,n,277,11.88,9.36,13.32,20.6,37.7,1013.52,0,0,0,0,560.24952
2022/08/14 13:49:00.000,n,322,18,13.32,20.880002,20.7,40.2,1013.42,0,0,0,0,560.59496
2022/08/14 13:50:00.000,n,222,12.96,10.8,16.919998,20.8,37.1,1013.52,0,0,0,0,559.12556
2022/08/14 13:51:00.000,n,260,16.2,11.88,20.16,20.8,37.1,1013.42,0,0,0,0,559.05168
2022/08/14 13:52:00.000,n,253,17.64,16.2,19.44,20.7,37.1,1013.42,0,0,0,0,559.12556
2022/08/14 13:53:00.006,n,275,12.6,7.92,19.08,20.6,37.2,1013.42,0,0,0,0,559.82348
2022/08/14 13:54:00.003,n,278,17.64,14.04,22.68,20.6,38.3,1013.42,0,0,0,0,557.43152
2022/08/14 13:55:00.002,n,230,20.519998,15.84,24.84,20.5,37.9,1013.32,0,0,0,0,555.47444
2022/08/14 13:56:00.000,n,274,25.56,23.04,30.239998,20.4,39.3,1013.32,0,0,0,0,555.9514
2022/08/14 13:57:00.012,n,280,21.599998,19.08,28.44,20.4,37.6,1013.32,0,0,0,0,543.26404
2022/08/14 13:58:00.000,n,263,21.599998,20.16,23.04,20.4,37.5,1013.32,0,0,0,0,540.19976
2022/08/14 13:59:00.000,n,271,15.12,11.88,18.72,20.4,37.5,1013.32,0,0,0,0,539.81648
2022/08/14 14:00:00.003,n,233,13.32,9.72,16.2,20.4,37.5,1013.32,0,0,0,0,536.27156
2022/08/14 14:01:00.002,n,264,10.8,6.48,15.48,20.5,37.6,1013.32,0,0,0,0,535.7906
2022/08/14 14:02:00.000,n,235,14.76,12.96,15.84,20.5,37.3,1013.22,0,0,0,0,534.61412
2022/08/14 14:03:00.000,n,254,10.08,5.76,12.96,20.5,37.3,1013.32,0,0,0,0,537.61676
2022/08/14 14:04:00.011,n,249,11.16,9.72,12.96,20.6,35.6,1013.22,0,0,0,0,540.17048
2022/08/14 14:05:00.010,n,261,15.84,8.64,18.72,20.6,36.6,1013.22,0,0,0,0,531.7464
2022/08/14 14:06:00.007,n,252,7.2,2.52,10.08,20.6,36.1,1013.22,0,0,0,0,527.37508
2022/08/14 14:07:00.000,n,249,15.12,10.08,20.519998,20.7,35.5,1013.22,0,0,0,0,524.09196
2022/08/14 14:08:00.000,n,253,17.64,11.88,23.04,20.7,36.8,1013.12,0,0,0,0,519.23936
2022/08/14 14:09:00.000,n,255,24.119998,20.16,28.8,20.7,38.1,1013.12,0,0,0,0,514.52016
2022/08/14 14:10:00.000,n,237,13.68,12.6,15.12,20.7,36.6,1013.22,0,0,0,0,512.3546
2022/08/14 14:11:00.000,n,267,25.919998,20.519998,30.96,20.7,39.7,1013.22,0,0,0,0,510.66424
2022/08/14 14:12:00.007,n,266,21.24,20.16,23.4,20.7,38.2,1013.22,0,0,0,0,510.1128
2022/08/14 14:13:00.004,n,255,12.6,9.72,14.4,20.6,36.4,1013.12,0,0,0,0,508.41968
2022/08/14 14:14:00.001,n,265,11.52,9.36,13.32,20.6,36.5,1013.12,0,0,0,0,504.88636
2022/08/14 14:15:00.015,n,215,12.96,10.8,15.12,20.6,36.2,1013.12,0,0,0,0,501.23952
2022/08/14 14:16:00.000,n,257,12.6,11.16,14.04,20.7,36.5,1013.12,0,0,0,0,499.0758
2022/08/14 14:17:00.000,n,274,18,16.56,20.519998,20.7,37,1013.12,0,0,0,0,495.38776
2022/08/14 14:18:00.000,n,277,9.36,7.56,11.16,20.7,36.8,1013.12,0,0,0,0,492.52336
2022/08/14 14:19:00.004,n,225,1.44,0.36,2.52,20.7,37.4,1013.02,0,0,0,0,491.54712
2022/08/14 14:20:00.001,n,260,19.08,12.96,21.96,20.8,36.2,1013.02,0,0,0,0,488.79628
2022/08/14 14:21:00.000,n,265,15.84,12.96,19.8,20.8,36.6,1013.02,0,0,0,0,486.75556
2022/08/14 14:22:00.012,n,259,17.64,6.84,21.599998,20.8,35.8,1013.02,0,0,0,0,483.91468
2022/08/14 14:23:00.009,n,264,11.88,7.92,15.48,20.8,35.7,1013.02,0,0,0,0,483.5616
2022/08/14 14:24:00.007,n,215,5.76,5.04,6.48,20.8,35.2,1013.02,0,0,0,0,483.64428
2022/08/14 14:25:00.000,n,290,1.8,0.72,3.24,20.9,36.3,1013.02,0,0,0,0,478.89544
2022/08/14 14:26:00.000,n,274,21.24,18.359998,24.119998,20.9,36.7,1012.92,0,0,0,0,475.28064
2022/08/14 14:27:00.000,n,227,9.72,2.16,14.76,20.9,34.6,1013.02,0,0,0,0,473.073
2022/08/14 14:28:00.000,n,313,3.24,1.44,6.12,20.9,34.4,1013.02,0,0,0,0,470.73748
2022/08/14 14:29:00.009,n,276,3.96,1.44,5.76,20.9,35.3,1013.02,0,0,0,0,469.18292
2022/08/14 14:30:00.006,n,261,9,5.4,11.88,20.9,34.2,1013.02,0,0,0,0,465.75856
2022/08/14 14:31:00.003,n,267,15.48,11.52,16.56,20.9,34.3,1012.92,0,0,0,0,463.58508
2022/08/14 14:32:00.000,n,230,7.56,3.24,12.6,20.9,34.2,1012.92,0,0,0,0,460.33068
2022/08/14 14:33:00.015,n,303,3.6,1.08,10.08,20.9,34.2,1012.92,0,0,0,0,457.96712
2022/08/14 14:34:00.000,n,304,19.8,17.64,21.96,21,35.1,1012.92,0,0,0,0,456.21356
2022/08/14 14:35:00.000,n,201,10.08,6.12,15.84,21,35.1,1012.92,0,0,0,0,453.5512
2022/08/14 14:36:00.000,n,265,5.4,3.96,7.92,21,34.8,1012.92,0,0,0,0,450.38896
2022/08/14 14:37:00.004,n,267,16.2,14.4,21.24,21.1,34.4,1012.92,0,0,0,0,448.18104
2022/08/14 14:38:00.000,n,357,5.04,2.88,8.64,21.1,37.2,1012.92,0,0,0,0,445.86324
2022/08/14 14:39:00.000,n,230,11.88,9.36,18.359998,21.1,34,1012.92,0,0,0,0,442.47944
2022/08/14 14:40:00.011,n,244,3.6,1.8,6.12,21.1,34,1013.02,0,0,0,0,440.09508
2022/08/14 14:41:00.008,n,273,9.36,7.56,10.440002,21.1,35.5,1012.92,0,0,0,0,437.74524
2022/08/14 14:42:00.005,n,286,11.88,7.92,14.76,21.1,35.5,1012.92,0,0,0,0,435.39904
2022/08/14 14:43:00.000,n,272,10.440002,8.28,12.24,21.2,34.8,1012.92,0,0,0,0,432.32196
2022/08/14 14:44:00.000,n,233,2.16,0.72,3.96,21.2,35.6,1012.92,0,0,0,0,430.80372
2022/08/14 14:45:00.000,n,262,6.12,3.96,7.92,21.2,34.3,1012.92,0,0,0,0,428.19996
2022/08/14 14:46:00.000,n,256,13.68,12.6,14.76,21.2,34.6,1012.92,0,0,0,0,424.73164
2022/08/14 14:47:00.007,n,283,10.08,8.28,11.88,21.2,34.2,1012.92,0,0,0,0,422.57648
2022/08/14 14:48:00.006,n,251,14.76,11.88,17.28,21.1,34.5,1012.82,0,0,0,0,419.66448
2022/08/14 14:49:00.003,n,311,8.64,5.76,11.16,21.1,37.2,1012.92,0,0,0,0,417.47148
2022/08/14 14:50:00.000,n,303,17.28,15.12,19.08,21.1,34.4,1012.92,0,0,0,0,414.98188
2022/08/14 14:51:00.014,n,257,15.48,12.6,16.919998,21.1,34.2,1012.92,0,0,0,0,414.11
2022/08/14 14:52:00.000,n,275,13.68,12.96,15.12,21.1,34.6,1012.92,0,0,0,0,409.20368
2022/08/14 14:53:00.000,n,244,12.6,11.16,14.4,21.1,33.9,1012.92,0,0,0,0,406.44212
2022/08/14 14:54:00.005,n,285,6.84,5.04,9,21.1,34.6,1012.92,0,0,0,0,403.2198
2022/08/14 14:55:00.002,n,255,10.8,8.28,14.04,21.1,34.4,1012.82,0,0,0,0,400.4012
2022/08/14 14:56:00.001,n,271,21.24,19.8,22.68,21,35.7,1012.92,0,0,0,0,397.52492
2022/08/14 14:57:00.000,n,281,11.16,9.36,13.68,20.9,34.9,1012.92,0,0,0,0,395.83912
2022/08/14 14:58:00.011,n,278,4.68,3.24,6.48,20.9,34.2,1012.82,0,0,0,0,393.2912
2022/08/14 14:59:00.008,n,278,13.32,11.88,14.04,20.9,33.9,1012.82,0,0,0,0,390.69292
2022/08/14 15:00:00.005,n,255,14.04,9,16.919998,21,33.9,1012.82,0,0,0,0,388.18348
2022/08/14 15:01:00.002,n,287,6.12,4.32,7.56,21.1,34.6,1012.82,0,0,0,0,384.43928
2022/08/14 15:02:00.000,n,301,5.4,3.96,6.12,21.1,33.9,1012.82,0,0,0,0,380.3606
2022/08/14 15:03:00.000,n,225,14.76,12.24,19.08,21.2,33.8,1012.82,0,0,0,0,376.8874
2022/08/14 15:04:00.000,n,273,18.72,15.12,22.319998,21.2,35.9,1012.82,0,0,0,0,374.8122
2022/08/14 15:05:00.006,n,256,11.88,4.68,14.4,21.2,34.1,1012.82,0,0,0,0,373.00768
2022/08/14 15:06:00.004,n,275,17.28,16.2,19.8,21.1,33.9,1012.82,0,0,0,0,369.71944
2022/08/14 15:07:00.001,n,280,11.52,9.72,13.68,21,33.5,1012.82,0,0,0,0,367.59752
2022/08/14 15:08:00.014,n,256,2.16,0.72,6.48,21,33.3,1012.82,0,0,0,0,364.323
2022/08/14 15:09:00.011,n,250,13.32,10.440002,15.48,21,33.7,1012.82,0,0,0,0,361.37868
2022/08/14 15:10:00.000,n,268,7.2,7.2,7.56,21,33.099998,1012.82,0,0,0,0,358.10688
2022/08/14 15:11:00.000,n,303,1.44,0.36,1.8,21,34.9,1012.82,0,0,0,0,355.2544
2022/08/14 15:12:00.000,n,284,8.28,6.12,11.16,21.1,34.8,1012.82,0,0,0,0,353.06752
2022/08/14 15:13:00.000,n,305,11.16,9.36,12.24,21.2,35.8,1012.82,0,0,0,0,350.13904
2022/08/14 15:14:00.000,n,244,7.56,6.12,9.72,21.2,33.400002,1012.82,0,0,0,0,347.77972
2022/08/14 15:15:00.008,n,345,4.32,2.52,8.64,21.2,33.6,1012.82,0,0,0,0,343.9742
2022/08/14 15:16:00.005,n,271,10.8,9.36,12.24,21.2,33.6,1012.82,0,0,0,0,341.51936
2022/08/14 15:17:00.002,n,255,12.24,9.36,15.48,21.2,33.5,1012.82,0,0,0,0,338.42528
2022/08/14 15:18:00.010,n,270,18.72,13.32,25.199998,21.2,35,1012.82,0,0,0,0,335.94112
2022/08/14 15:19:00.000,n,243,6.48,2.88,15.84,21.1,33.2,1012.82,0,0,0,0,333.76126
2022/08/14 15:20:00.000,n,231,8.64,5.76,12.6,21,33.6,1012.82,0,0,0,0,330.7153
2022/08/14 15:21:00.002,n,276,14.76,12.24,17.28,21,35.4,1012.82,0,0,0,0,327.39438
2022/08/14 15:22:00.000,n,257,20.880002,15.48,22.319998,21,35.1,1012.72,0,0,0,0,324.548
2022/08/14 15:23:00.000,n,273,13.32,12.6,14.4,21,34.2,1012.82,0,0,0,0,321.4587
2022/08/14 15:24:00.008,n,316,2.88,0.36,6.12,21,33.5,1012.82,0,0,0,0,318.4985
2022/08/14 15:25:00.005,n,262,15.12,11.16,16.2,21,34.5,1012.92,0,0,0,0,316.17704
2022/08/14 15:26:00.002,n,266,29.519998,28.44,30.239998,21,37,1012.92,0,0,0,0,311.31008
2022/08/14 15:27:00.001,n,271,15.12,12.6,17.28,21,34.4,1012.82,0,0,0,0,310.31674
2022/08/14 15:28:00.000,n,275,14.76,13.68,19.08,20.9,34.3,1012.82,0,0,0,0,308.63064
2022/08/14 15:29:00.000,n,234,16.56,14.4,20.519998,20.9,34.2,1012.82,0,0,0,0,305.41256
2022/08/14 15:30:00.000,n,239,11.16,8.64,13.32,20.9,34,1012.82,0,0,0,0,302.52378
2022/08/14 15:31:00.005,n,256,23.4,7.2,25.56,20.9,35.4,1012.82,0,0,0,0,297.84208
2022/08/14 15:32:00.002,n,247,17.28,13.68,20.519998,20.9,36.6,1012.92,0,0,0,0,293.9291
2022/08/14 15:33:00.000,n,269,16.56,15.48,18.359998,20.8,34.6,1012.82,0,0,0,0,291.44864
2022/08/14 15:34:00.012,n,255,6.12,1.44,8.64,20.8,33.6,1012.82,0,0,0,0,287.8494
2022/08/14 15:35:00.009,n,264,15.48,12.6,16.919998,20.8,34.2,1012.82,0,0,0,0,284.67648
2022/08/14 15:36:00.006,n,213,10.08,3.24,12.24,20.8,33.7,1012.82,0,0,0,0,281.3754
2022/08/14 15:37:00.000,n,261,5.4,1.44,7.92,20.8,33.7,1012.92,0,0,0,0,278.43686
2022/08/14 15:38:00.000,n,258,12.96,10.440002,15.48,20.9,33.7,1012.82,0,0,0,0,275.686
2022/08/14 15:39:00.000,n,265,13.68,9.72,16.2,20.9,33.8,1012.82,0,0,0,0,273.32546
2022/08/14 15:40:00.000,n,266,14.4,1.44,16.919998,20.9,34.4,1012.92,0,0,0,0,270.01828
2022/08/14 15:41:00.008,n,208,10.8,9,12.96,20.9,33.400002,1012.82,0,0,0,0,267.49874
2022/08/14 15:42:00.004,n,252,12.6,9.36,16.2,20.9,33.7,1012.82,0,0,0,0,264.0637
2022/08/14 15:43:00.001,n,275,13.32,3.24,18,20.9,35.4,1012.92,0,0,0,0,260.83158
2022/08/14 15:44:00.000,n,243,8.28,3.24,12.96,20.9,34.3,1012.92,0,0,0,0,257.63334
2022/08/14 15:45:00.013,n,286,15.84,11.16,21.599998,20.9,34.8,1013.02,0,0,0,0,254.86294
2022/08/14 15:46:00.000,n,251,18.72,16.56,22.68,20.9,35.5,1012.92,0,0,0,0,251.87772
2022/08/14 15:47:00.000,n,280,10.8,9.36,11.52,20.8,34.8,1012.92,0,0,0,0,249.1061
2022/08/14 15:48:00.004,n,218,12.96,9.36,17.64,20.7,34.4,1012.92,0,0,0,0,246.31344
2022/08/14 15:49:00.002,n,202,7.2,4.32,16.56,20.7,33.6,1012.92,0,0,0,0,243.77622
2022/08/14 15:50:00.000,n,267,21.96,16.919998,24.48,20.7,35.9,1012.92,0,0,0,0,240.39028
2022/08/14 15:51:00.000,n,270,18,11.16,21.96,20.7,35.9,1012.92,0,0,0,0,237.8793
2022/08/14 15:52:00.010,n,283,11.88,1.08,16.56,20.6,34.9,1012.92,0,0,0,0,235.12844
2022/08/14 15:53:00.007,n,209,4.32,1.08,7.56,20.6,33.7,1012.92,0,0,0,0,232.16916
2022/08/14 15:54:00.004,n,240,15.48,12.96,20.16,20.7,34.3,1012.92,0,0,0,0,228.69748
2022/08/14 15:55:00.002,n,274,14.76,11.16,21.599998,20.7,34.5,1012.92,0,0,0,0,225.82608
2022/08/14 15:56:00.000,n,247,11.52,9,15.48,20.7,34.3,1012.92,0,0,0,0,222.67808
2022/08/14 15:57:00.000,n,260,9.36,7.56,12.96,20.6,33.9,1012.92,0,0,0,0,219.50486
2022/08/14 15:58:00.000,n,256,16.56,7.2,24.48,20.6,35.7,1012.92,0,0,0,0,216.7186
2022/08/14 15:59:00.007,n,249,16.2,11.88,20.519998,20.6,34.4,1012.92,0,0,0,0,213.7056
2022/08/14 16:00:00.004,n,217,10.08,6.48,12.6,20.5,33.8,1012.92,0,0,0,0,211.28768
2022/08/14 16:01:00.001,n,272,15.12,10.440002,17.64,20.5,33.8,1012.92,0,0,0,0,208.51608
2022/08/14 16:02:00.000,n,250,12.96,9.36,16.56,20.5,33.8,1012.92,0,0,0,0,205.32882
2022/08/14 16:03:00.013,n,252,11.52,10.08,13.32,20.5,33.9,1012.92,0,0,0,0,202.35794
2022/08/14 16:04:00.000,n,336,1.08,0.36,2.52,20.6,35.3,1012.92,0,0,0,0,199.16672
2022/08/14 16:05:00.000,n,271,21.599998,15.84,23.4,20.6,34.8,1012.92,0,0,0,0,196.24984
2022/08/14 16:06:00.000,n,224,8.64,5.04,14.04,20.6,34.3,1013.02,0,0,0,0,193.14346
2022/08/14 16:07:00.003,n,216,15.84,10.08,21.599998,20.6,34.6,1013.02,0,0,0,0,190.5217
2022/08/14 16:08:00.000,n,191,11.88,10.440002,12.96,20.6,33.5,1012.92,0,0,0,0,187.6857
2022/08/14 16:09:00.000,n,232,9,6.84,11.16,20.5,34.2,1013.02,0,0,0,0,184.44718
2022/08/14 16:10:00.008,n,284,16.919998,14.4,18.72,20.6,34.6,1013.02,0,0,0,0,181.96122
2022/08/14 16:11:00.005,n,252,14.76,11.16,18,20.5,34.7,1013.02,0,0,0,0,179.18076
2022/08/14 16:12:00.002,n,248,16.2,13.68,24.119998,20.5,34.7,1013.02,0,0,0,0,176.42898
