"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/01 11:57:00.008,n,15,4.68,4.32,5.76,16.9,68.1,1022.02,0.12,0,0,0,279.94108
2022/08/01 11:58:00.005,n,24,5.04,4.32,5.4,16.9,68.3,1022.12,0.12,0,0,0,288.19516
2022/08/01 11:59:00.003,n,18,5.4,5.4,5.76,16.9,68.2,1022.12,0.12,0,0,0,298.01358
2022/08/01 12:00:00.002,n,26,5.76,5.4,6.48,16.9,68.1,1022.12,0.12,0,0,0,295.19528
2022/08/01 12:01:00.000,n,330,5.04,4.32,6.12,16.9,68.3,1022.02,0.12,0,0,0,284.39236
2022/08/01 12:02:00.000,n,34,5.76,4.68,7.2,16.9,67.5,1022.02,0.12,0,0,0,268.72494
2022/08/01 12:03:00.000,n,25,4.68,4.68,5.4,16.8,67.5,1022.02,0.12,0,0,0,255.76168
2022/08/01 12:04:00.008,n,331,4.32,3.24,5.04,16.8,68.3,1021.92,0.12,0,0,0,247.47372
2022/08/01 12:05:00.004,n,25,5.4,4.68,6.48,16.9,68.4,1021.92,0.12,0,0,0,243.48904
2022/08/01 12:06:00.002,n,57,3.96,0.72,8.28,16.9,67.9,1021.92,0.12,0,0,0,242.78866
2022/08/01 12:07:00.000,n,13,5.4,3.96,10.8,16.9,67.6,1021.92,0.12,0,0,0,244.68534
2022/08/01 12:08:00.013,n,39,4.32,2.88,5.4,16.9,68.4,1021.92,0.12,0,0,0,251.19778
2022/08/01 12:09:00.010,n,0,6.48,5.04,7.56,16.9,67.7,1021.92,0.12,0,0,0,261.46206
2022/08/01 12:10:00.000,n,36,4.32,3.6,6.12,16.9,67.8,1021.92,0.12,0,0,0,272.15542
2022/08/01 12:11:00.000,n,355,6.48,5.4,7.92,16.9,67.4,1021.82,0.12,0,0,0,273.64774
2022/08/01 12:12:00.002,n,5,5.4,4.68,6.48,16.8,67.7,1021.82,0.12,0,0,0,272.51858
2022/08/01 12:13:00.000,n,57,6.12,5.76,6.84,16.8,67.5,1021.82,0.12,0,0,0,266.99276
2022/08/01 12:14:00.000,n,27,6.48,6.12,7.2,16.8,67.6,1021.82,0.12,0,0,0,261.25974
2022/08/01 12:15:00.011,n,41,6.48,5.4,7.2,16.8,67.9,1021.72,0.12,0,0,0,256.56948
2022/08/01 12:16:00.008,n,44,3.6,2.52,4.68,16.8,68.2,1021.72,0.12,0,0,0,253.06028
2022/08/01 12:17:00.005,n,33,8.28,7.56,9,16.9,67.9,1021.72,0.12,0,0,0,250.09518
2022/08/01 12:18:00.002,n,35,5.04,4.32,5.76,16.9,67.8,1021.72,0.12,0,0,0,246.41752
2022/08/01 12:19:00.000,n,10,3.6,2.88,4.32,16.9,67.9,1021.72,0.12,0,0,0,242.2836
2022/08/01 12:20:00.000,n,10,4.32,1.44,6.48,17,68.1,1021.72,0.12,0,0,0,237.8137
2022/08/01 12:21:00.000,n,36,6.12,5.4,6.48,17,66.800004,1021.72,0.12,0,0,0,232.62356
2022/08/01 12:22:00.000,n,77,3.6,3.24,4.68,16.9,67.5,1021.72,0.12,0,0,0,228.54642
2022/08/01 12:23:00.006,n,18,2.52,0.72,4.32,16.9,67.7,1021.72,0.12,0,0,0,225.65426
2022/08/01 12:24:00.002,n,76,4.32,4.32,5.04,17,67.1,1021.72,0.12,0,0,0,224.33988
2022/08/01 12:25:00.000,n,62,4.68,3.96,6.12,16.9,67.5,1021.72,0.12,0,0,0,227.46456
2022/08/01 12:26:00.013,n,30,3.24,2.16,3.96,17,68.2,1021.72,0.12,0,0,0,230.41074
2022/08/01 12:27:00.010,n,4,4.32,3.6,5.04,17,67,1021.72,0.12,0,0,0,233.47226
2022/08/01 12:28:00.000,n,49,3.96,2.88,8.64,17,67.1,1021.72,0.12,0,0,0,235.94998
2022/08/01 12:29:00.000,n,27,3.24,2.52,3.96,17,67.5,1021.62,0.12,0,0,0,239.37496
2022/08/01 12:30:00.002,n,34,4.68,4.32,5.04,17.1,66.800004,1021.62,0.12,0,0,0,245.45834
2022/08/01 12:31:00.000,n,32,2.52,1.44,3.24,17.1,67.1,1021.62,0.12,0,0,0,250.82486
2022/08/01 12:32:00.000,n,11,3.6,3.6,4.32,17.1,66.800004,1021.52,0.12,0,0,0,258.24766
2022/08/01 12:33:00.009,n,324,0.72,0,1.08,17.2,67.4,1021.52,0.12,0,0,0,268.41916
2022/08/01 12:34:00.006,n,65,4.32,3.6,5.04,17.2,67.3,1021.52,0.12,0,0,0,285.84194
2022/08/01 12:35:00.003,n,95,6.12,4.68,7.2,17.3,67.2,1021.42,0.12,0,0,0,285.22518
2022/08/01 12:36:00.000,n,102,4.32,3.96,4.68,17.3,67.5,1021.42,0.12,0,0,0,307.45602
2022/08/01 12:37:00.000,n,50,3.96,3.24,5.76,17.3,67.7,1021.32,0.12,0,0,0,328.5864
2022/08/01 12:38:00.000,n,27,3.96,3.96,4.32,17.3,67.4,1021.32,0.12,0,0,0,352.30008
2022/08/01 12:39:00.003,n,37,1.8,0.72,3.24,17.4,67.2,1021.32,0.12,0,0,0,405.56456
2022/08/01 12:40:00.001,n,117,5.04,4.68,5.4,17.4,66.199996,1021.22,0.12,0,0,0,394.82024
2022/08/01 12:41:00.000,n,110,3.96,3.6,4.32,17.3,66.699996,1021.22,0.12,0,0,0,384.7836
2022/08/01 12:42:00.000,n,25,3.6,3.24,4.32,17.4,67.6,1021.22,0.12,0,0,0,346.68608
2022/08/01 12:43:00.009,n,170,1.8,1.8,2.16,17.5,67.1,1021.22,0.12,0,0,0,468.19088
2022/08/01 12:44:00.006,n,80,1.8,0.72,2.52,17.5,66.300004,1021.22,0.12,0,0,0,513.45484
2022/08/01 12:45:00.004,n,210,2.88,1.8,3.24,17.6,66.199996,1021.12,0.12,0,0,0,346.63112
2022/08/01 12:46:00.001,n,213,3.6,1.8,7.56,17.7,66.199996,1021.12,0.12,0,0,0,358.79848
2022/08/01 12:47:00.000,n,214,3.96,2.16,5.04,17.7,66,1021.22,0.12,0,0,0,481.78524
2022/08/01 12:48:00.000,n,44,1.44,0.72,2.88,17.8,65.300004,1021.22,0.12,0,0,0,483.38712
2022/08/01 12:49:00.000,n,233,2.52,1.8,4.32,17.9,65.5,1021.22,0.12,0,0,0,655.23408
2022/08/01 12:50:00.008,n,6,3.96,2.88,6.12,18,64.4,1021.22,0.12,0,0,0,378.90744
2022/08/01 12:51:00.005,n,350,3.96,2.88,4.68,18.1,64.800004,1021.22,0.12,0,0,0,340.64784
2022/08/01 12:52:00.002,n,31,5.04,4.32,5.76,18.2,63.3,1021.12,0.12,0,0,0,480.80656
2022/08/01 12:53:00.000,n,211,0.36,0,0.72,18.2,63.8,1021.22,0.12,0,0,0,418.9984
2022/08/01 12:54:00.012,n,103,0.72,0.36,1.08,18.2,63.8,1021.22,0.12,0,0,0,527.81184
2022/08/01 12:55:00.000,n,31,4.32,3.24,5.04,18.3,63.4,1021.22,0.12,0,0,0,610.67436
2022/08/01 12:56:00.000,n,10,6.48,5.4,7.56,18.3,62.6,1021.12,0.12,0,0,0,371.69492
2022/08/01 12:57:00.004,n,18,5.76,5.04,6.12,18.2,62.3,1021.12,0.12,0,0,0,441.76848
2022/08/01 12:58:00.002,n,346,4.32,3.96,5.04,18.1,62.8,1021.12,0.12,0,0,0,323.10726
2022/08/01 12:59:00.000,n,253,3.24,1.8,5.4,18.1,63.8,1021.12,0.12,0,0,0,379.2834
2022/08/01 13:00:00.000,n,21,3.96,3.24,6.12,18.2,64.5,1021.12,0.12,0,0,0,325.03568
2022/08/01 13:01:00.013,n,17,4.32,3.6,5.4,18.3,63.2,1021.12,0.12,0,0,0,433.68132
2022/08/01 13:02:00.010,n,10,3.24,1.44,5.4,18.3,62.6,1021.02,0.12,0,0,0,416.94392
2022/08/01 13:03:00.007,n,295,2.52,2.52,2.88,18.3,62.8,1020.92,0.12,0,0,0,399.89284
2022/08/01 13:04:00.000,n,185,0.72,0.36,1.08,18.3,62.9,1020.82,0.12,0,0,0,337.9492
2022/08/01 13:05:00.001,n,156,0.36,0.36,0.72,18.3,63.3,1020.82,0.12,0,0,0,290.6918
2022/08/01 13:06:00.000,n,273,1.44,0.72,2.52,18.4,64.4,1020.82,0.12,0,0,0,343.16588
2022/08/01 13:07:00.000,n,277,3.6,2.88,4.32,18.5,63.2,1020.82,0.12,0,0,0,387.21524
2022/08/01 13:08:00.009,n,194,1.08,0.72,1.44,18.5,61.8,1020.82,0.12,0,0,0,309.92398
2022/08/01 13:09:00.006,n,222,2.16,1.08,6.84,18.5,61.9,1020.82,0.12,0,0,0,310.41684
2022/08/01 13:10:00.003,n,212,3.24,2.52,3.6,18.5,61.9,1020.82,0.12,0,0,0,298.94742
2022/08/01 13:11:00.001,n,211,5.4,4.32,6.12,18.5,62.1,1020.82,0.12,0,0,0,290.27316
2022/08/01 13:12:00.014,n,295,1.44,0.72,1.44,18.5,62,1020.82,0.12,0,0,0,283.38198
2022/08/01 13:13:00.000,n,326,1.8,0.72,2.88,18.6,63,1020.82,0.12,0,0,0,276.73374
2022/08/01 13:14:00.000,n,275,3.96,3.6,4.68,18.6,62.6,1020.92,0.12,0,0,0,282.64468
2022/08/01 13:15:00.005,n,277,3.24,2.88,3.6,18.7,62.7,1020.92,0.12,0,0,0,300.51914
2022/08/01 13:16:00.003,n,23,5.04,4.32,5.76,18.7,61.6,1020.82,0.12,0,0,0,323.98044
2022/08/01 13:17:00.000,n,30,4.32,3.96,4.68,18.6,60.5,1020.82,0.12,0,0,0,333.8187
2022/08/01 13:18:00.000,n,3,3.96,3.24,5.4,18.4,61.1,1020.82,0.12,0,0,0,331.08188
2022/08/01 13:19:00.011,n,53,0.72,0.36,1.44,18.3,61.2,1020.82,0.12,0,0,0,355.12392
2022/08/01 13:20:00.008,n,47,2.52,2.16,2.88,18.3,61.4,1020.82,0.12,0,0,0,331.12918
2022/08/01 13:21:00.005,n,61,1.08,0.72,1.44,18.3,61.8,1020.82,0.12,0,0,0,332.13442
2022/08/01 13:22:00.000,n,39,0.72,0.36,1.08,18.3,62.5,1020.72,0.12,0,0,0,314.64236
2022/08/01 13:23:00.003,n,317,3.24,2.52,4.68,18.4,64.1,1020.72,0.12,0,0,0,314.71438
2022/08/01 13:24:00.000,n,278,2.16,1.44,2.88,18.5,62.3,1020.72,0.12,0,0,0,322.8403
2022/08/01 13:25:00.000,n,227,6.84,5.76,7.92,18.5,61.7,1020.72,0.12,0,0,0,445.92564
2022/08/01 13:26:00.008,n,234,3.96,3.24,4.68,18.5,61.2,1020.72,0.12,0,0,0,370.04948
2022/08/01 13:27:00.004,n,239,1.8,0.72,3.96,18.5,61.8,1020.72,0.12,0,0,0,335.91984
2022/08/01 13:28:00.001,n,2,1.08,0.36,1.8,18.6,62.3,1020.72,0.12,0,0,0,601.22932
2022/08/01 13:29:00.000,n,289,1.44,1.08,2.16,18.7,61.9,1020.72,0.12,0,0,0,693.55592
2022/08/01 13:30:00.011,n,353,3.24,2.16,3.6,18.8,60.9,1020.72,0.12,0,0,0,740.94696
2022/08/01 13:31:00.000,n,11,6.12,5.04,7.2,18.8,60.3,1020.72,0.12,0,0,0,470.6866
2022/08/01 13:32:00.000,n,59,2.16,0,5.04,18.8,61.7,1020.72,0.12,0,0,0,328.34408
2022/08/01 13:33:00.002,n,5,7.2,4.68,9,18.8,60.5,1020.72,0.12,0,0,0,340.25052
2022/08/01 13:34:00.000,n,340,6.12,3.6,7.92,18.8,60.9,1020.72,0.12,0,0,0,301.17154
2022/08/01 13:35:00.000,n,24,3.96,2.88,4.68,18.8,59.8,1020.72,0.12,0,0,0,442.0712
2022/08/01 13:36:00.010,n,8,1.08,0.72,2.52,18.7,60.4,1020.72,0.12,0,0,0,416.3586
2022/08/01 13:37:00.007,n,299,0.72,0.72,1.08,18.7,61.1,1020.62,0.12,0,0,0,454.91176
2022/08/01 13:38:00.004,n,175,0.72,0.36,0.72,18.8,61.8,1020.62,0.12,0,0,0,597.30708
2022/08/01 13:39:00.001,n,24,5.76,5.04,6.48,18.9,60.2,1020.62,0.12,0,0,0,687.09928
2022/08/01 13:40:00.000,n,4,6.48,5.04,8.28,18.9,59.2,1020.52,0.12,0,0,0,434.6072
2022/08/01 13:41:00.000,n,39,5.4,4.68,6.12,18.8,59.4,1020.52,0.12,0,0,0,345.7388
2022/08/01 13:42:00.000,n,307,3.24,2.16,3.96,18.7,60.6,1020.42,0.12,0,0,0,733.62856
2022/08/01 13:43:00.000,n,6,3.24,0.72,5.04,18.8,60.8,1020.42,0.12,0,0,0,597.0248
2022/08/01 13:44:00.006,n,6,5.4,4.32,6.48,18.9,59.7,1020.32,0.12,0,0,0,523.42464
2022/08/01 13:45:00.003,n,291,4.32,3.6,5.04,19,60.9,1020.32,0.12,0,0,0,660.34088
2022/08/01 13:46:00.000,n,300,5.76,5.4,6.12,19.2,63.6,1020.32,0.12,0,0,0,462.27628
2022/08/01 13:47:00.013,n,268,4.68,3.6,6.12,19.3,59.9,1020.32,0.12,0,0,0,566.8376
2022/08/01 13:48:00.007,n,216,3.6,3.24,3.96,19.3,59,1020.32,0.12,0,0,0,519.1606
2022/08/01 13:49:00.000,n,292,2.52,1.08,3.96,19.3,60.4,1020.32,0.12,0,0,0,248.33508
2022/08/01 13:50:00.001,n,267,3.96,2.52,4.68,19.4,59.3,1020.32,0.12,0,0,0,477.47692
2022/08/01 13:51:00.000,n,248,3.6,3.24,4.32,19.5,58.8,1020.32,0.12,0,0,0,667.73816
2022/08/01 13:52:00.000,n,286,6.48,6.48,6.84,19.5,58.4,1020.32,0.12,0,0,0,404.25368
2022/08/01 13:53:00.009,n,284,5.4,3.6,6.12,19.5,59,1020.32,0.12,0,0,0,326.09326
2022/08/01 13:54:00.005,n,226,2.88,2.16,3.24,19.5,60.9,1020.32,0.12,0,0,0,591.89984
2022/08/01 13:55:00.003,n,328,3.24,2.52,4.68,19.5,59.6,1020.32,0.12,0,0,0,624.6046
2022/08/01 13:56:00.000,n,29,1.8,0.72,2.88,19.6,58.4,1020.32,0.12,0,0,0,565.46948
2022/08/01 13:57:00.015,n,348,6.84,5.4,8.64,19.6,58.3,1020.22,0.12,0,0,0,505.95228
2022/08/01 13:58:00.000,n,34,3.24,2.52,5.04,19.7,58.5,1020.22,0.12,0,0,0,368.89232
2022/08/01 13:59:00.000,n,84,6.48,5.76,6.84,19.6,57.9,1020.22,0.12,0,0,0,362.466
2022/08/01 14:00:00.003,n,11,3.24,2.16,4.68,19.5,58.3,1020.22,0.12,0,0,0,314.72156
2022/08/01 14:01:00.000,n,24,6.48,5.76,6.84,19.3,57.6,1020.32,0.12,0,0,0,457.39612
2022/08/01 14:02:00.000,n,21,3.24,1.44,4.68,19.1,58.2,1020.32,0.12,0,0,0,498.66624
2022/08/01 14:03:00.000,n,357,4.32,3.6,6.12,19.1,59.1,1020.32,0.12,0,0,0,405.27088
2022/08/01 14:04:00.009,n,17,3.6,3.24,3.96,19.1,58,1020.32,0.12,0,0,0,302.89294
2022/08/01 14:05:00.005,n,55,0.36,0.36,0.72,19.1,59.1,1020.32,0.12,0,0,0,460.30656
2022/08/01 14:06:00.003,n,27,6.48,5.4,7.2,19.2,58.5,1020.32,0.12,0,0,0,417.91216
2022/08/01 14:07:00.000,n,358,6.84,4.68,8.28,19.2,57.6,1020.32,0.12,0,0,0,277.08056
2022/08/01 14:08:00.000,n,17,15.48,13.68,18.72,19.1,57.6,1020.32,0.12,0,0,0,367.57832
2022/08/01 14:09:00.000,n,15,5.04,2.16,7.56,19,58.3,1020.32,0.12,0,0,0,319.96752
2022/08/01 14:10:00.000,n,26,8.64,5.04,13.32,19,58.6,1020.32,0.12,0,0,0,306.25842
2022/08/01 14:11:00.006,n,29,3.6,1.08,6.12,19,59.7,1020.32,0.12,0,0,0,407.41688
2022/08/01 14:12:00.003,n,37,1.8,0.72,5.04,19,59.3,1020.32,0.12,0,0,0,335.18268
2022/08/01 14:13:00.000,n,7,4.32,2.88,6.12,19.1,59.2,1020.32,0.12,0,0,0,300.9273
2022/08/01 14:14:00.014,n,352,5.76,4.32,8.28,19.1,58.5,1020.32,0.12,0,0,0,261.35242
2022/08/01 14:15:00.011,n,71,2.52,1.44,3.96,19.1,59.1,1020.32,0.12,0,0,0,312.01678
2022/08/01 14:16:00.000,n,27,6.48,5.4,7.92,19.1,58.4,1020.22,0.12,0,0,0,316.20166
2022/08/01 14:17:00.000,n,28,5.76,4.68,8.28,19.1,58.7,1020.22,0.12,0,0,0,266.59076
2022/08/01 14:18:00.004,n,33,3.96,2.88,4.68,19.2,58.9,1020.22,0.12,0,0,0,283.4209
2022/08/01 14:19:00.000,n,313,6.12,4.68,7.2,19.3,61.7,1020.12,0.12,0,0,0,287.9964
2022/08/01 14:20:00.000,n,357,3.96,1.44,7.92,19.4,59.1,1020.12,0.12,0,0,0,274.08618
2022/08/01 14:21:00.000,n,13,6.48,3.96,8.64,19.5,58.3,1020.12,0.12,0,0,0,260.1314
2022/08/01 14:22:00.011,n,27,9.72,8.28,11.16,19.5,57.9,1020.02,0.12,0,0,0,275.73688
2022/08/01 14:23:00.007,n,58,2.88,1.8,4.68,19.4,58.1,1020.02,0.12,0,0,0,270.54554
2022/08/01 14:24:00.005,n,4,8.64,5.76,10.8,19.4,58.2,1020.02,0.12,0,0,0,261.98292
2022/08/01 14:25:00.002,n,282,3.96,2.88,4.32,19.3,58.5,1020.02,0.12,0,0,0,261.00482
2022/08/01 14:26:00.000,n,341,3.24,2.16,6.48,19.3,58.5,1020.02,0.12,0,0,0,263.51794
2022/08/01 14:27:00.000,n,27,7.92,4.68,10.440002,19.3,58.1,1020.02,0.12,0,0,0,224.77832
2022/08/01 14:28:00.000,n,12,10.8,9.36,11.52,19.3,58,1020.12,0.12,0,0,0,265.64776
2022/08/01 14:29:00.000,n,33,12.96,11.16,15.84,19.2,57.8,1020.12,0.12,0,0,0,253.0141
2022/08/01 14:30:00.007,n,15,7.2,5.04,9.36,19.1,58.5,1020.12,0.12,0,0,0,259.4759
2022/08/01 14:31:00.004,n,337,7.92,5.4,8.64,19.1,58.9,1020.12,0.12,0,0,0,260.8025
2022/08/01 14:32:00.001,n,13,9.36,6.48,12.6,19,58.7,1020.12,0.12,0,0,0,285.32244
2022/08/01 14:33:00.015,n,26,6.84,5.04,10.08,19,58.4,1020.12,0.12,0,0,0,266.357
2022/08/01 14:34:00.000,n,18,9.72,7.92,10.440002,18.9,58.9,1020.12,0.12,0,0,0,321.23646
2022/08/01 14:35:00.000,n,345,5.4,3.6,8.28,18.9,59.6,1020.12,0.12,0,0,0,258.72272
2022/08/01 14:36:00.000,n,23,6.84,5.76,8.28,18.9,59.3,1020.12,0.12,0,0,0,369.01416
2022/08/01 14:37:00.004,n,225,2.88,2.52,3.24,18.9,60.6,1020.12,0.12,0,0,0,252.0348
2022/08/01 14:38:00.000,n,324,5.76,2.88,6.84,19,62.9,1020.12,0.12,0,0,0,235.66272
2022/08/01 14:39:00.000,n,297,11.88,11.52,14.4,19.1,60.7,1020.12,0.12,0,0,0,220.74238
2022/08/01 14:40:00.011,n,285,11.16,9,13.68,19.1,61.6,1020.12,0.12,0,0,0,212.38314
2022/08/01 14:41:00.005,n,1,9,7.56,11.52,19.1,59.7,1020.12,0.12,0,0,0,208.82816
2022/08/01 14:42:00.002,n,266,2.88,2.16,3.24,19.1,60.3,1020.12,0.12,0,0,0,207.13718
2022/08/01 14:43:00.000,n,23,7.56,6.84,8.28,19.1,58.9,1020.12,0.12,0,0,0,196.70292
2022/08/01 14:44:00.000,n,12,2.88,1.8,4.32,19.1,59.8,1020.12,0.12,0,0,0,185.48252
2022/08/01 14:45:00.000,n,4,1.8,0.72,2.88,19.1,59.6,1020.22,0.12,0,0,0,177.92026
2022/08/01 14:46:00.000,n,12,3.24,1.08,6.12,19.1,59.7,1020.22,0.12,0,0,0,173.14884
2022/08/01 14:47:00.005,n,14,7.2,6.12,7.92,19,59.1,1020.22,0.12,0,0,0,172.45884
2022/08/01 14:48:00.002,n,12,8.64,6.84,11.88,18.9,59.2,1020.22,0.12,0,0,0,172.70022
2022/08/01 14:49:00.011,n,23,9.36,8.64,11.16,18.8,59.6,1020.22,0.12,0,0,0,172.11796
2022/08/01 14:50:00.008,n,26,9.36,8.64,10.08,18.8,59.8,1020.22,0.12,0,0,0,171.82712
2022/08/01 14:51:00.005,n,348,6.84,5.4,7.56,18.8,60.2,1020.22,0.12,0,0,0,172.11796
2022/08/01 14:52:00.000,n,21,10.440002,9.36,12.24,18.8,59.6,1020.12,0.12,0,0,0,173.13236
2022/08/01 14:53:00.002,n,26,13.68,7.56,14.76,18.8,59.7,1020.12,0.12,0,0,0,176.15452
2022/08/01 14:54:00.000,n,0,12.96,10.08,18.359998,18.8,59.8,1020.12,0.12,0,0,0,179.21268
2022/08/01 14:55:00.000,n,27,6.48,5.04,7.56,18.8,60.1,1020.12,0.12,0,0,0,181.52164
2022/08/01 14:56:00.000,n,1,11.16,9.72,14.76,18.8,60.1,1020.12,0.12,0,0,0,185.83866
2022/08/01 14:57:00.007,n,16,13.32,11.52,15.84,18.7,60.2,1020.02,0.12,0,0,0,191.18106
2022/08/01 14:58:00.005,n,5,2.52,0.36,3.6,18.7,60.5,1020.02,0.12,0,0,0,193.12808
2022/08/01 14:59:00.002,n,356,6.48,5.4,7.56,18.7,60.5,1020.02,0.12,0,0,0,191.7974
2022/08/01 15:00:00.002,n,356,16.919998,14.04,22.319998,18.7,60.2,1020.02,0.12,0,0,0,190.87272
2022/08/01 15:01:00.000,n,18,9.72,9,12.24,18.7,60.6,1020.02,0.12,0,0,0,244.95658
2022/08/01 15:02:00.000,n,14,6.48,5.76,9.36,18.7,61,1020.02,0.12,0,0,0,196.15806
2022/08/01 15:03:00.000,n,52,4.68,3.24,7.56,18.7,61.3,1020.02,0.12,0,0,0,198.72002
2022/08/01 15:04:00.000,n,21,9,5.76,11.88,18.7,60.9,1020.02,0.12,0,0,0,202.11754
2022/08/01 15:05:00.006,n,8,13.32,11.16,15.48,18.8,60.9,1020.02,0.12,0,0,0,206.16306
2022/08/01 15:06:00.001,n,15,11.52,7.2,14.4,18.7,60.7,1020.02,0.12,0,0,0,212.15976
2022/08/01 15:07:00.000,n,27,11.88,10.08,15.12,18.7,60.9,1020.02,0.12,0,0,0,218.30416
2022/08/01 15:08:00.012,n,347,2.88,0.72,6.84,18.7,60.9,1020.02,0.12,0,0,0,226.87626
2022/08/01 15:09:00.009,n,25,7.2,6.48,8.28,18.7,61.1,1020.02,0.12,0,0,0,219.63108
2022/08/01 15:10:00.000,n,358,11.88,8.64,15.48,18.7,61,1020.02,0.12,0,0,0,272.64498
2022/08/01 15:11:00.004,n,0,11.52,10.08,14.04,18.7,60.8,1020.02,0.12,0,0,0,264.04484
2022/08/01 15:12:00.001,n,8,13.32,12.24,13.68,18.7,60.6,1020.02,0.12,0,0,0,247.24368
2022/08/01 15:13:00.000,n,1,8.64,4.68,11.52,18.6,61.1,1020.02,0.12,0,0,0,278.17568
2022/08/01 15:14:00.000,n,356,7.92,6.84,10.08,18.7,61.1,1020.12,0.12,0,0,0,203.98136
2022/08/01 15:15:00.008,n,354,8.28,6.84,11.52,18.7,61.1,1020.12,0.12,0,0,0,199.6796
2022/08/01 15:16:00.005,n,28,10.08,7.2,13.68,18.7,60.7,1020.12,0.12,0,0,0,203.66824
2022/08/01 15:17:00.002,n,18,9,7.56,10.08,18.7,61,1020.12,0.12,0,0,0,190.11538
2022/08/01 15:18:00.016,n,346,6.48,5.04,7.2,18.7,61.1,1020.12,0.12,0,0,0,183.27366
2022/08/01 15:19:00.000,n,345,7.56,5.76,11.88,18.7,61.1,1020.12,0.12,0,0,0,178.25168
2022/08/01 15:20:00.000,n,18,4.32,3.24,5.76,18.8,61.7,1020.12,0.12,0,0,0,171.16822
2022/08/01 15:21:00.004,n,352,6.84,5.76,10.8,18.9,62.8,1020.22,0.12,0,0,0,165.54994
2022/08/01 15:22:00.002,n,355,7.2,5.76,10.440002,18.9,60.7,1020.12,0.12,0,0,0,166.01532
2022/08/01 15:23:00.000,n,106,1.44,0.36,2.16,18.9,61.8,1020.12,0.12,0,0,0,170.35248
2022/08/01 15:24:00.000,n,21,9.36,7.92,10.08,18.9,60.4,1020.12,0.12,0,0,0,173.43872
2022/08/01 15:25:00.011,n,25,10.440002,8.64,13.32,18.9,60.6,1020.12,0.12,0,0,0,177.3648
2022/08/01 15:26:00.008,n,18,10.8,3.96,15.48,18.8,60.6,1020.12,0.12,0,0,0,181.9107
2022/08/01 15:27:00.005,n,23,7.56,6.12,10.08,18.8,60.6,1020.02,0.12,0,0,0,182.1585
2022/08/01 15:28:00.000,n,13,9.72,8.28,12.96,18.8,60,1020.02,0.12,0,0,0,179.68476
2022/08/01 15:29:00.000,n,14,7.2,5.76,11.16,18.7,60.4,1020.02,0.12,0,0,0,177.02484
2022/08/01 15:30:00.000,n,351,7.56,6.84,8.64,18.7,60.8,1019.92,0.12,0,0,0,173.94562
2022/08/01 15:31:00.000,n,31,4.32,2.16,5.4,18.7,61.1,1019.92,0.12,0,0,0,170.2362
2022/08/01 15:32:00.009,n,15,9,4.68,12.24,18.8,61.1,1019.92,0.12,0,0,0,166.68
2022/08/01 15:33:00.005,n,16,11.16,10.440002,12.96,18.8,60.6,1019.92,0.12,0,0,0,167.07062
2022/08/01 15:34:00.003,n,12,8.64,5.76,11.16,18.8,60.7,1019.92,0.12,0,0,0,168.78082
2022/08/01 15:35:00.000,n,0,7.92,3.96,11.52,18.8,60.6,1019.82,0.12,0,0,0,167.4942
2022/08/01 15:36:00.014,n,17,8.28,7.2,10.440002,18.8,60.5,1019.82,0.12,0,0,0,160.56214
2022/08/01 15:37:00.000,n,19,11.52,9.72,12.96,18.7,60.4,1019.82,0.12,0,0,0,151.06758
2022/08/01 15:38:00.000,n,10,9.72,8.28,13.32,18.7,60.7,1019.82,0.12,0,0,0,146.45706
2022/08/01 15:39:00.006,n,13,7.2,6.84,7.56,18.7,60.9,1019.82,0.12,0,0,0,156.784
2022/08/01 15:40:00.002,n,7,5.4,4.68,6.12,18.7,61,1019.82,0.12,0,0,0,158.9612
2022/08/01 15:41:00.000,n,23,4.32,2.88,5.76,18.7,61.2,1019.82,0.12,0,0,0,149.75598
2022/08/01 15:42:00.010,n,13,3.96,3.24,5.04,18.8,61.6,1019.82,0.12,0,0,0,145.5263
2022/08/01 15:43:00.006,n,16,1.08,0.36,3.96,18.8,61,1019.82,0.12,0,0,0,156.03314
2022/08/01 15:44:00.004,n,355,10.8,8.64,15.12,18.9,60.5,1019.82,0.12,0,0,0,181.74622
2022/08/01 15:45:00.001,n,31,6.48,5.76,8.28,18.9,60.3,1019.82,0.12,0,0,0,355.737
2022/08/01 15:46:00.000,n,21,7.92,7.2,9.72,18.8,60.5,1019.82,0.12,0,0,0,355.925
2022/08/01 15:47:00.000,n,15,10.440002,8.28,11.88,18.8,60.5,1019.82,0.12,0,0,0,361.72028
2022/08/01 15:48:00.000,n,57,4.68,1.8,10.08,18.9,60.5,1019.82,0.12,0,0,0,361.36748
2022/08/01 15:49:00.007,n,334,12.6,10.08,13.68,18.9,60.3,1019.82,0.12,0,0,0,240.55908
2022/08/01 15:50:00.004,n,19,6.12,3.6,9.36,18.9,60.3,1019.82,0.12,0,0,0,285.21148
2022/08/01 15:51:00.000,n,26,6.48,5.76,7.2,18.9,60.6,1019.82,0.12,0,0,0,343.63952
