"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/21 11:59:00.000,n,81,8.28,6.12,11.88,19.3,45.8,1024.52,0.05,0,0,0,290.72858
2022/08/21 12:00:00.012,n,112,6.48,5.04,8.28,19.3,46,1024.52,0.05,0,0,0,329.37528
2022/08/21 12:01:00.000,n,140,14.4,13.68,15.48,19.4,45.7,1024.42,0.05,0,0,0,338.39292
2022/08/21 12:02:00.000,n,195,3.6,2.52,6.84,19.4,46.1,1024.42,0.05,0,0,0,847.42616
2022/08/21 12:03:00.003,n,144,9.36,8.28,11.16,19.4,46.3,1024.42,0.05,0,0,0,504.66
2022/08/21 12:04:00.000,n,65,5.4,1.8,8.28,19.5,46.2,1024.42,0.05,0,0,0,530.78608
2022/08/21 12:05:00.000,n,137,9,4.32,11.88,19.6,46,1024.42,0.05,0,0,0,600.823
2022/08/21 12:06:00.000,n,75,3.6,1.44,6.48,19.6,45.4,1024.42,0.05,0,0,0,977.90008
2022/08/21 12:07:00.009,n,121,6.84,5.4,7.92,19.6,45.9,1024.42,0.05,0,0,0,417.38156
2022/08/21 12:08:00.006,n,87,11.88,9.72,14.76,19.7,45.7,1024.42,0.05,0,0,0,325.22
2022/08/21 12:09:00.003,n,113,9.72,7.92,11.88,19.7,46,1024.42,0.05,0,0,0,310.126
2022/08/21 12:10:00.002,n,91,17.28,16.2,19.08,19.7,46.2,1024.42,0.05,0,0,0,308.53512
2022/08/21 12:11:00.000,n,117,9.72,7.92,11.52,19.8,45.7,1024.42,0.05,0,0,0,309.95114
2022/08/21 12:12:00.000,n,133,2.52,1.44,5.4,19.9,45.7,1024.42,0.05,0,0,0,318.97396
2022/08/21 12:13:00.000,n,85,13.32,12.24,14.76,19.9,45.6,1024.42,0.05,0,0,0,331.24448
2022/08/21 12:14:00.000,n,72,7.92,4.32,10.8,19.9,46,1024.42,0.05,0,0,0,404.49888
2022/08/21 12:15:00.007,n,66,12.6,10.440002,15.84,19.9,46,1024.32,0.05,0,0,0,531.40924
2022/08/21 12:16:00.003,n,62,10.08,3.24,14.76,19.9,46.1,1024.32,0.05,0,0,0,581.27252
2022/08/21 12:17:00.002,n,106,6.48,3.24,9,19.9,46.1,1024.42,0.05,0,0,0,874.43816
2022/08/21 12:18:00.016,n,114,7.56,5.4,9.72,20.1,45.8,1024.42,0.05,0,0,0,722.96264
2022/08/21 12:19:00.000,n,98,14.04,11.88,16.2,20.2,45.2,1024.32,0.05,0,0,0,445.13912
2022/08/21 12:20:00.000,n,95,18,14.76,20.880002,20.1,45,1024.32,0.05,0,0,0,317.72672
2022/08/21 12:21:00.000,n,95,10.8,5.4,15.84,20,45.3,1024.32,0.05,0,0,0,310.6506
2022/08/21 12:22:00.006,n,95,5.76,4.32,7.56,19.9,45.6,1024.32,0.05,0,0,0,320.69638
2022/08/21 12:23:00.004,n,105,10.440002,7.2,12.24,19.9,45.3,1024.32,0.05,0,0,0,341.35344
2022/08/21 12:24:00.001,n,53,12.24,6.84,16.56,19.7,45.4,1024.32,0.05,0,0,0,435.332
2022/08/21 12:25:00.000,n,57,15.12,13.68,17.28,19.6,45.5,1024.32,0.05,0,0,0,892.92632
2022/08/21 12:26:00.013,n,34,18.72,15.12,20.880002,19.6,45.8,1024.22,0.05,0,0,0,366.72816
2022/08/21 12:27:00.011,n,36,4.68,1.8,6.84,19.6,46.3,1024.32,0.05,0,0,0,386.56184
2022/08/21 12:28:00.000,n,119,15.48,9.72,18.359998,19.6,46.4,1024.22,0.05,0,0,0,410.05428
2022/08/21 12:29:00.000,n,51,11.88,7.56,18.359998,19.6,46.5,1024.22,0.05,0,0,0,447.60312
2022/08/21 12:30:00.004,n,120,14.4,13.68,16.56,19.5,46.5,1024.22,0.05,0,0,0,517.71724
2022/08/21 12:31:00.000,n,109,3.96,2.52,5.04,19.5,46.7,1024.22,0.05,0,0,0,973.84568
2022/08/21 12:32:00.000,n,103,2.88,0.36,6.48,19.7,46.7,1024.22,0.05,0,0,0,416.85788
2022/08/21 12:33:00.011,n,108,3.6,2.88,3.96,19.9,46.3,1024.22,0.05,0,0,0,972.64496
2022/08/21 12:34:00.007,n,124,6.48,5.04,7.56,20.1,46.4,1024.22,0.05,0,0,0,753.5724
2022/08/21 12:35:00.005,n,198,1.8,0.72,3.24,20.3,45.9,1024.22,0.05,0,0,0,819.2972
2022/08/21 12:36:00.003,n,96,8.64,6.84,9.36,20.3,44.9,1024.22,0.05,0,0,0,969.63504
2022/08/21 12:37:00.000,n,53,16.56,11.52,21.24,20.4,44.7,1024.12,0.05,0,0,0,879.60784
2022/08/21 12:38:00.000,n,108,11.16,10.440002,12.96,20.3,44.6,1024.12,0.05,0,0,0,623.04772
2022/08/21 12:39:00.000,n,101,13.32,10.8,16.56,20.3,44.9,1024.12,0.05,0,0,0,476.18648
2022/08/21 12:40:00.007,n,183,5.04,4.32,6.84,20.2,45.4,1024.12,0.05,0,0,0,449.53092
2022/08/21 12:41:00.004,n,145,12.24,9.72,18.72,20.1,44.8,1024.12,0.05,0,0,0,611.08392
2022/08/21 12:42:00.002,n,137,12.6,8.28,18.359998,20,45.4,1024.12,0.05,0,0,0,792.81128
2022/08/21 12:43:00.000,n,81,4.32,1.44,9.72,20,45.8,1024.02,0.05,0,0,0,692.0764
2022/08/21 12:44:00.014,n,131,18.72,14.76,20.880002,20.2,44.8,1024.02,0.05,0,0,0,731.95128
2022/08/21 12:45:00.010,n,115,3.96,0.72,5.76,20.2,45,1024.02,0.05,0,0,0,759.70432
2022/08/21 12:46:00.000,n,57,9.72,5.76,14.76,20.3,44.9,1024.02,0.05,0,0,0,665.36376
2022/08/21 12:47:00.000,n,61,3.24,1.44,5.04,20.5,45,1024.02,0.05,0,0,0,797.74808
2022/08/21 12:48:00.002,n,59,3.6,1.8,6.12,20.6,44.5,1024.02,0.05,0,0,0,645.07292
2022/08/21 12:49:00.004,n,125,7.2,5.4,8.64,20.7,44.8,1024.02,0.05,0,0,0,916.69952
2022/08/21 12:50:00.001,n,178,6.48,3.24,12.96,20.7,44.4,1024.02,0.05,0,0,0,734.95728
2022/08/21 12:51:00.000,n,168,5.4,3.96,7.56,20.7,44.2,1024.02,0.05,0,0,0,365.77876
2022/08/21 12:52:00.000,n,115,3.96,1.08,5.76,20.7,44.3,1023.92,0.05,0,0,0,318.65442
2022/08/21 12:53:00.009,n,127,9,7.56,11.16,20.8,44.3,1024.02,0.05,0,0,0,301.32348
2022/08/21 12:54:00.006,n,68,9,4.32,12.96,20.7,44.1,1024.02,0.05,0,0,0,288.35444
2022/08/21 12:55:00.000,n,128,10.8,9.72,12.6,20.5,44,1024.02,0.05,0,0,0,277.27868
2022/08/21 12:56:00.001,n,70,9,5.4,13.68,20.4,44.6,1024.02,0.05,0,0,0,264.46772
2022/08/21 12:57:00.000,n,239,3.24,1.08,12.24,20.3,44.9,1024.02,0.05,0,0,0,264.66944
2022/08/21 12:58:00.000,n,41,9.36,6.84,11.52,20.3,44.7,1024.02,0.05,0,0,0,311.82366
2022/08/21 12:59:00.000,n,90,19.44,15.48,23.759998,20.2,44,1024.02,0.05,0,0,0,271.83374
2022/08/21 13:00:00.010,n,44,10.8,9.36,12.24,19.9,44.7,1024.02,0.05,0,0,0,279.79394
2022/08/21 13:01:00.007,n,161,3.96,2.52,6.84,19.8,45.3,1024.02,0.05,0,0,0,286.93384
2022/08/21 13:02:00.005,n,148,13.32,10.440002,14.76,19.8,45.1,1024.02,0.05,0,0,0,284.5556
2022/08/21 13:03:00.002,n,117,3.24,1.08,5.4,19.8,45.6,1024.02,0.05,0,0,0,275.9112
2022/08/21 13:04:00.000,n,211,4.68,1.8,8.64,19.8,45.3,1024.02,0.05,0,0,0,281.75164
2022/08/21 13:05:00.000,n,98,10.8,4.68,12.96,19.8,45.1,1024.02,0.05,0,0,0,292.89636
2022/08/21 13:06:00.003,n,101,16.919998,15.48,18.359998,19.7,44.9,1023.92,0.05,0,0,0,310.7116
2022/08/21 13:07:00.001,n,88,8.28,3.6,10.08,19.7,45.6,1024.02,0.05,0,0,0,338.01112
2022/08/21 13:08:00.000,n,132,6.12,1.8,7.92,19.6,45.5,1023.92,0.05,0,0,0,457.09376
2022/08/21 13:09:00.000,n,93,12.96,12.24,13.68,19.7,45.5,1023.92,0.05,0,0,0,508.24456
2022/08/21 13:10:00.010,n,43,12.96,11.88,14.04,19.7,45.5,1023.82,0.05,0,0,0,338.09776
2022/08/21 13:11:00.007,n,102,3.6,2.16,5.04,19.7,46.2,1023.82,0.05,0,0,0,326.4187
2022/08/21 13:12:00.004,n,126,13.32,12.6,14.4,19.8,45.6,1023.92,0.05,0,0,0,322.66016
2022/08/21 13:13:00.001,n,345,5.04,2.16,7.56,19.8,45.7,1023.92,0.05,0,0,0,311.1886
2022/08/21 13:14:00.000,n,120,13.68,10.08,18,19.8,45,1023.92,0.05,0,0,0,315.98352
2022/08/21 13:15:00.000,n,96,11.88,9.72,14.76,19.7,45.3,1023.92,0.05,0,0,0,427.71356
2022/08/21 13:16:00.000,n,77,10.440002,9.36,13.32,19.7,45.2,1023.92,0.05,0,0,0,886.036
2022/08/21 13:17:00.000,n,53,7.2,6.48,8.28,19.8,45.7,1023.92,0.05,0,0,0,878.3892
2022/08/21 13:18:00.008,n,94,2.88,1.44,3.96,19.9,45.4,1023.92,0.05,0,0,0,882.69432
2022/08/21 13:19:00.005,n,169,1.08,0.36,1.44,20.2,45.3,1023.82,0.05,0,0,0,883.02696
2022/08/21 13:20:00.003,n,105,13.68,12.24,15.12,20.5,44.5,1023.82,0.05,0,0,0,742.8924
2022/08/21 13:21:00.000,n,32,3.96,2.88,5.04,20.8,44.2,1023.82,0.05,0,0,0,648.60832
2022/08/21 13:22:00.000,n,33,7.2,5.76,10.08,20.9,42.9,1023.82,0.05,0,0,0,471.15044
2022/08/21 13:23:00.001,n,133,14.76,13.68,15.84,20.8,42.7,1023.72,0.05,0,0,0,395.93072
2022/08/21 13:24:00.000,n,130,9.36,6.84,11.16,20.7,43.4,1023.82,0.05,0,0,0,410.46412
2022/08/21 13:25:00.000,n,79,14.76,9.36,17.28,20.6,43.1,1023.82,0.05,0,0,0,866.35064
2022/08/21 13:26:00.000,n,96,14.4,14.04,15.48,20.5,43.4,1023.82,0.05,0,0,0,859.91112
2022/08/21 13:27:00.007,n,1,4.68,2.16,6.84,20.5,43.5,1023.82,0.05,0,0,0,854.78752
2022/08/21 13:28:00.005,n,102,5.4,3.96,6.48,20.7,43.5,1023.82,0.05,0,0,0,866.93472
2022/08/21 13:29:00.002,n,95,16.919998,15.12,18.359998,20.8,42.5,1023.82,0.05,0,0,0,655.49616
2022/08/21 13:30:00.016,n,77,10.08,7.92,11.52,20.6,42.8,1023.82,0.05,0,0,0,363.7536
2022/08/21 13:31:00.000,n,121,1.44,0,2.16,20.5,43,1023.72,0.05,0,0,0,345.75984
2022/08/21 13:32:00.000,n,33,2.52,1.08,3.96,20.5,43.3,1023.72,0.05,0,0,0,327.80358
2022/08/21 13:33:00.000,n,107,9,5.76,10.8,20.5,43.5,1023.72,0.05,0,0,0,293.32818
2022/08/21 13:34:00.006,n,142,9,6.84,16.919998,20.4,43.4,1023.72,0.05,0,0,0,280.67682
2022/08/21 13:35:00.003,n,40,10.8,9.36,11.88,20.3,43.7,1023.72,0.05,0,0,0,273.97394
2022/08/21 13:36:00.000,n,124,15.84,11.16,18,20.2,43.6,1023.72,0.05,0,0,0,272.15204
2022/08/21 13:37:00.009,n,151,19.8,15.84,25.56,20.1,43.7,1023.72,0.05,0,0,0,274.5138
2022/08/21 13:38:00.006,n,135,12.24,10.8,12.96,20.1,44,1023.72,0.05,0,0,0,276.28472
2022/08/21 13:39:00.005,n,35,2.52,1.8,3.24,20.1,44.2,1023.72,0.05,0,0,0,269.65112
2022/08/21 13:40:00.000,n,80,8.28,4.68,11.52,20.1,44.1,1023.72,0.05,0,0,0,258.78076
2022/08/21 13:41:00.002,n,124,3.96,2.52,5.4,20.1,44.2,1023.62,0.05,0,0,0,248.56834
2022/08/21 13:42:00.000,n,219,2.52,0.72,3.6,20.1,44.8,1023.62,0.05,0,0,0,240.63926
2022/08/21 13:43:00.000,n,77,5.76,4.68,6.84,20.1,44.7,1023.62,0.05,0,0,0,249.16862
2022/08/21 13:44:00.000,n,142,7.2,5.4,7.92,20.2,44.6,1023.62,0.05,0,0,0,251.9802
2022/08/21 13:45:00.008,n,85,5.76,3.96,6.84,20.2,44.7,1023.62,0.05,0,0,0,260.86054
2022/08/21 13:46:00.005,n,90,6.84,5.04,7.56,20.2,44.3,1023.62,0.05,0,0,0,298.93488
2022/08/21 13:47:00.002,n,36,4.68,3.24,7.2,20.2,44.6,1023.62,0.05,0,0,0,220.80254
2022/08/21 13:48:00.016,n,68,6.12,2.52,8.64,20.2,44.4,1023.62,0.05,0,0,0,205.31914
2022/08/21 13:49:00.000,n,54,4.32,3.6,5.04,20.2,45.2,1023.62,0.05,0,0,0,195.61454
2022/08/21 13:50:00.000,n,92,18,14.76,20.880002,20.1,44.4,1023.52,0.05,0,0,0,195.03808
2022/08/21 13:51:00.000,n,26,11.88,10.08,12.96,19.9,44.9,1023.62,0.05,0,0,0,201.85448
2022/08/21 13:52:00.006,n,80,9.72,6.84,11.16,19.8,45.2,1023.62,0.05,0,0,0,214.1558
2022/08/21 13:53:00.003,n,85,6.12,5.04,6.48,19.8,45.5,1023.62,0.05,0,0,0,232.46238
2022/08/21 13:54:00.000,n,19,12.6,10.08,15.84,19.8,45.3,1023.52,0.05,0,0,0,258.01966
2022/08/21 13:55:00.000,n,82,12.6,11.88,12.96,19.9,45.3,1023.52,0.05,0,0,0,412.79384
2022/08/21 13:56:00.013,n,75,9,6.12,13.32,19.9,44.9,1023.52,0.05,0,0,0,533.54488
2022/08/21 13:57:00.010,n,95,14.76,6.84,19.8,19.8,45.1,1023.52,0.05,0,0,0,465.35276
2022/08/21 13:58:00.000,n,77,6.84,3.6,8.28,19.8,45.4,1023.52,0.05,0,0,0,369.90384
2022/08/21 13:59:00.001,n,48,5.76,2.52,8.64,19.7,45.6,1023.52,0.05,0,0,0,452.4008
2022/08/21 14:00:00.000,n,119,7.2,6.84,7.92,19.7,45.5,1023.52,0.05,0,0,0,418.09596
2022/08/21 14:01:00.000,n,33,10.440002,9,11.88,19.8,45.8,1023.52,0.05,0,0,0,593.06084
2022/08/21 14:02:00.000,n,120,14.04,12.24,15.12,19.8,45.6,1023.52,0.05,0,0,0,737.27232
2022/08/21 14:03:00.007,n,73,13.32,7.92,16.919998,19.9,45.4,1023.52,0.05,0,0,0,720.4904
2022/08/21 14:04:00.004,n,55,9,6.48,11.88,19.9,45.2,1023.52,0.05,0,0,0,715.04728
2022/08/21 14:05:00.002,n,117,12.24,10.8,13.68,20,44.6,1023.52,0.05,0,0,0,710.38328
2022/08/21 14:06:00.015,n,86,15.12,13.32,16.919998,20.2,44.6,1023.52,0.05,0,0,0,703.76952
2022/08/21 14:07:00.000,n,105,9,7.2,11.52,20.2,44.6,1023.52,0.05,0,0,0,710.35552
2022/08/21 14:08:00.000,n,143,15.12,13.32,16.56,20.3,43.8,1023.42,0.05,0,0,0,733.602
2022/08/21 14:09:00.000,n,118,12.24,8.64,16.919998,20.5,43.3,1023.52,0.05,0,0,0,320.06528
2022/08/21 14:10:00.007,n,48,2.88,1.44,4.32,20.5,43.8,1023.52,0.05,0,0,0,642.83904
2022/08/21 14:11:00.005,n,71,8.64,4.32,12.24,20.6,43.4,1023.52,0.05,0,0,0,729.50624
2022/08/21 14:12:00.002,n,134,13.68,12.96,16.56,20.7,42.4,1023.52,0.05,0,0,0,689.0796
2022/08/21 14:13:00.000,n,104,6.12,2.16,8.64,20.7,43.1,1023.52,0.05,0,0,0,341.36196
2022/08/21 14:14:00.014,n,112,17.28,15.12,19.44,20.6,43.7,1023.52,0.05,0,0,0,512.72364
2022/08/21 14:15:00.011,n,97,9.36,6.12,11.52,20.6,43.8,1023.52,0.05,0,0,0,250.13578
2022/08/21 14:16:00.000,n,72,11.88,10.8,12.24,20.5,43.1,1023.52,0.05,0,0,0,210.77908
2022/08/21 14:17:00.000,n,59,2.52,1.08,3.24,20.3,44.1,1023.62,0.05,0,0,0,204.46592
2022/08/21 14:18:00.003,n,72,8.28,7.2,10.08,20.2,44.2,1023.62,0.05,0,0,0,207.61318
2022/08/21 14:19:00.000,n,75,5.04,2.52,7.92,20.2,44.4,1023.62,0.05,0,0,0,226.488
2022/08/21 14:20:00.000,n,91,11.16,8.64,13.32,20.1,44.5,1023.62,0.05,0,0,0,241.14744
2022/08/21 14:21:00.000,n,72,12.6,10.8,14.4,20.2,44.3,1023.62,0.05,0,0,0,241.59542
2022/08/21 14:22:00.010,n,43,6.84,5.76,7.56,20.1,44.8,1023.62,0.05,0,0,0,238.4573
2022/08/21 14:23:00.006,n,16,3.96,2.16,7.56,20.1,44.9,1023.62,0.05,0,0,0,232.10568
2022/08/21 14:24:00.003,n,90,5.76,0.72,14.04,20.1,45.2,1023.62,0.05,0,0,0,215.82394
2022/08/21 14:25:00.000,n,147,22.319998,20.880002,25.56,20.1,44.8,1023.62,0.05,0,0,0,209.09848
2022/08/21 14:26:00.000,n,129,14.4,4.68,17.64,20,45.1,1023.62,0.05,0,0,0,210.35306
2022/08/21 14:27:00.000,n,111,8.64,6.84,10.440002,19.9,45.2,1023.62,0.05,0,0,0,224.8245
2022/08/21 14:28:00.000,n,165,3.96,2.88,6.12,19.9,45.6,1023.62,0.05,0,0,0,288.7695
2022/08/21 14:29:00.006,n,88,10.08,9.72,10.8,19.9,45.8,1023.62,0.05,0,0,0,287.6141
2022/08/21 14:30:00.003,n,82,11.52,10.8,12.24,19.9,45.6,1023.62,0.05,0,0,0,277.3657
2022/08/21 14:31:00.000,n,108,11.16,9.36,13.32,19.8,45.8,1023.72,0.05,0,0,0,341.4642
2022/08/21 14:32:00.014,n,163,5.4,2.52,7.2,19.8,46.2,1023.72,0.05,0,0,0,248.84672
2022/08/21 14:33:00.010,n,68,9.72,8.28,11.16,19.8,46.2,1023.72,0.05,0,0,0,342.2
2022/08/21 14:34:00.000,n,207,2.88,0.72,9,19.9,45.6,1023.72,0.05,0,0,0,497.63212
2022/08/21 14:35:00.000,n,46,7.2,5.4,9.72,19.9,46,1023.72,0.05,0,0,0,228.09476
2022/08/21 14:36:00.003,n,75,8.28,5.04,11.16,19.9,45.7,1023.72,0.05,0,0,0,192.48472
2022/08/21 14:37:00.000,n,83,17.28,8.64,19.08,19.8,46,1023.72,0.05,0,0,0,189.28922
2022/08/21 14:38:00.000,n,79,14.76,11.16,17.28,19.8,46,1023.72,0.05,0,0,0,327.38064
2022/08/21 14:39:00.000,n,118,20.16,15.12,25.199998,19.7,45.6,1023.72,0.05,0,0,0,189.68594
2022/08/21 14:40:00.009,n,143,6.84,1.44,12.96,19.7,46,1023.72,0.05,0,0,0,179.5361
2022/08/21 14:41:00.006,n,101,9.72,7.92,11.52,19.6,46.1,1023.72,0.05,0,0,0,179.32064
2022/08/21 14:42:00.004,n,102,21.96,20.519998,23.04,19.6,45.6,1023.62,0.05,0,0,0,182.56314
2022/08/21 14:43:00.001,n,41,7.56,2.88,10.08,19.5,46.2,1023.72,0.05,0,0,0,190.809
2022/08/21 14:44:00.000,n,86,9.72,6.84,10.8,19.5,46.5,1023.72,0.05,0,0,0,192.14628
2022/08/21 14:45:00.000,n,32,6.48,5.4,8.64,19.5,46.8,1023.72,0.05,0,0,0,432.8192
2022/08/21 14:46:00.000,n,45,6.84,5.76,7.56,19.7,46.8,1023.72,0.05,0,0,0,485.46108
2022/08/21 14:47:00.009,n,67,7.92,6.48,9,19.9,46.6,1023.72,0.05,0,0,0,480.5392
2022/08/21 14:48:00.005,n,51,10.440002,8.64,15.48,20,45.9,1023.62,0.05,0,0,0,480.37352
2022/08/21 14:49:00.003,n,87,12.96,12.6,14.04,20.1,45.7,1023.72,0.05,0,0,0,479.1668
2022/08/21 14:50:00.000,n,44,9,8.64,10.440002,20,45.6,1023.72,0.05,0,0,0,479.25716
2022/08/21 14:51:00.015,n,97,5.04,1.44,7.2,20,46,1023.72,0.05,0,0,0,481.98204
2022/08/21 14:52:00.000,n,168,4.32,2.52,7.2,20.1,45.7,1023.72,0.05,0,0,0,486.86092
2022/08/21 14:53:00.000,n,108,19.8,18,22.68,20.2,45.4,1023.72,0.05,0,0,0,484.04872
2022/08/21 14:54:00.000,n,85,10.08,9,11.88,20.1,45.7,1023.72,0.05,0,0,0,498.33336
2022/08/21 14:55:00.003,n,48,12.24,9,15.48,20.1,45.7,1023.62,0.05,0,0,0,499.43172
2022/08/21 14:56:00.000,n,4,4.32,2.52,6.84,20.2,45.8,1023.72,0.05,0,0,0,500.79524
2022/08/21 14:57:00.000,n,106,10.8,9.72,11.88,20.3,45.1,1023.62,0.05,0,0,0,506.21392
2022/08/21 14:58:00.012,n,36,3.6,1.8,6.12,20.2,45.6,1023.72,0.05,0,0,0,504.6444
2022/08/21 14:59:00.009,n,116,4.32,1.8,6.12,20.3,45.5,1023.72,0.05,0,0,0,315.79614
2022/08/21 15:00:00.006,n,97,14.4,10.8,16.56,20.3,45.2,1023.72,0.05,0,0,0,181.82548
2022/08/21 15:01:00.000,n,87,17.64,9,22.319998,20.3,45.1,1023.72,0.05,0,0,0,165.30754
2022/08/21 15:02:00.000,n,67,11.88,8.64,13.32,20.1,45.3,1023.72,0.05,0,0,0,172.76482
2022/08/21 15:03:00.000,n,122,8.28,6.48,10.440002,19.9,46.1,1023.72,0.05,0,0,0,179.25224
2022/08/21 15:04:00.000,n,103,16.919998,15.84,19.08,19.8,46.2,1023.72,0.05,0,0,0,179.1198
2022/08/21 15:05:00.008,n,133,6.12,1.08,9.72,19.7,46.3,1023.62,0.05,0,0,0,173.16368
2022/08/21 15:06:00.005,n,131,9.36,4.32,12.6,19.7,46.1,1023.72,0.05,0,0,0,166.0891
2022/08/21 15:07:00.002,n,117,16.56,15.48,17.28,19.6,46,1023.72,0.05,0,0,0,158.73498
2022/08/21 15:08:00.000,n,73,17.28,10.8,19.08,19.6,46,1023.72,0.05,0,0,0,149.97306
2022/08/21 15:09:00.013,n,118,10.440002,9,10.8,19.6,46.3,1023.82,0.05,0,0,0,140.06822
2022/08/21 15:10:00.000,n,70,4.32,3.24,6.84,19.6,46.1,1023.82,0.05,0,0,0,131.04562
2022/08/21 15:11:00.000,n,118,14.76,13.32,15.48,19.6,45.9,1023.82,0.05,0,0,0,229.95628
2022/08/21 15:12:00.003,n,60,9,6.12,10.08,19.6,46.6,1023.82,0.05,0,0,0,229.73534
2022/08/21 15:13:00.000,n,62,10.8,5.4,17.64,19.5,46.7,1023.82,0.05,0,0,0,125.51534
2022/08/21 15:14:00.000,n,87,12.6,7.2,16.2,19.6,46.7,1023.82,0.05,0,0,0,117.98088
2022/08/21 15:15:00.010,n,81,18,15.48,21.96,19.5,46.2,1023.82,0.05,0,0,0,95.058456
2022/08/21 15:16:00.005,n,87,14.76,13.68,19.44,19.4,46.2,1023.82,0.05,0,0,0,86.214512
2022/08/21 15:17:00.002,n,60,9,7.92,9.72,19.3,46.8,1023.82,0.05,0,0,0,84.546736
2022/08/21 15:18:00.016,n,72,21.599998,14.04,27.359998,19.3,47,1023.62,0.05,0,0,0,87.356472
2022/08/21 15:19:00.000,n,61,15.12,11.16,24.119998,19.2,47.2,1023.72,0.05,0,0,0,179.41714
2022/08/21 15:20:00.000,n,88,14.76,13.68,15.48,19.2,47.2,1023.82,0.05,0,0,0,354.85324
2022/08/21 15:21:00.000,n,87,12.24,10.440002,13.32,19.2,47.6,1023.82,0.05,0,0,0,345.98452
2022/08/21 15:22:00.005,n,60,12.6,10.08,17.28,19.3,47.4,1023.82,0.05,0,0,0,341.33792
2022/08/21 15:23:00.002,n,110,6.48,5.04,10.440002,19.3,47.3,1023.82,0.05,0,0,0,337.4344
2022/08/21 15:24:00.001,n,104,2.52,1.08,4.32,19.3,47.3,1023.82,0.05,0,0,0,332.7362
2022/08/21 15:25:00.000,n,46,12.24,9.36,14.4,19.4,47.1,1023.82,0.05,0,0,0,328.33312
2022/08/21 15:26:00.012,n,69,11.88,10.440002,13.32,19.5,46.6,1023.82,0.05,0,0,0,324.32952
2022/08/21 15:27:00.008,n,9,9.36,3.6,12.96,19.5,46.6,1023.82,0.05,0,0,0,320.04242
2022/08/21 15:28:00.000,n,89,11.16,5.4,16.2,19.6,47,1023.82,0.05,0,0,0,316.9046
2022/08/21 15:29:00.003,n,97,11.16,10.08,13.32,19.6,47,1023.82,0.05,0,0,0,313.47382
2022/08/21 15:30:00.000,n,46,11.52,10.440002,12.96,19.6,47.2,1023.82,0.05,0,0,0,309.93194
2022/08/21 15:31:00.000,n,65,10.440002,9,11.16,19.7,47.2,1023.82,0.05,0,0,0,307.35352
2022/08/21 15:32:00.000,n,54,11.88,10.08,16.2,19.7,47.3,1023.82,0.05,0,0,0,304.38874
2022/08/21 15:33:00.008,n,45,16.919998,12.6,21.24,19.7,46.7,1023.82,0.05,0,0,0,301.55364
2022/08/21 15:34:00.005,n,57,11.16,6.84,15.84,19.7,46.7,1023.82,0.05,0,0,0,298.83606
2022/08/21 15:35:00.002,n,67,14.04,10.08,16.919998,19.7,46.7,1023.82,0.05,0,0,0,295.58074
2022/08/21 15:36:00.016,n,67,10.08,7.56,11.88,19.6,46.9,1023.82,0.05,0,0,0,292.79908
2022/08/21 15:37:00.000,n,31,14.04,11.16,18,19.6,47.3,1023.82,0.05,0,0,0,288.90594
2022/08/21 15:38:00.000,n,88,19.08,15.84,21.96,19.6,46.9,1023.82,0.05,0,0,0,286.13708
2022/08/21 15:39:00.000,n,97,19.44,15.12,23.759998,19.5,47.4,1023.82,0.05,0,0,0,282.32788
2022/08/21 15:40:00.007,n,28,3.6,1.08,5.04,19.5,47.6,1023.82,0.05,0,0,0,278.62
2022/08/21 15:41:00.001,n,55,6.12,5.4,7.2,19.5,47.8,1023.82,0.05,0,0,0,273.75916
2022/08/21 15:42:00.000,n,105,16.56,15.48,17.28,19.6,47.3,1023.82,0.05,0,0,0,273.25988
2022/08/21 15:43:00.011,n,130,5.04,3.24,6.84,19.6,47.6,1023.82,0.05,0,0,0,270.72632
2022/08/21 15:44:00.008,n,68,6.48,0.36,8.28,19.6,47.7,1023.82,0.05,0,0,0,266.83746
2022/08/21 15:45:00.005,n,92,16.919998,14.04,18,19.6,47.9,1023.82,0.05,0,0,0,263.62702
2022/08/21 15:46:00.000,n,45,5.4,1.44,7.92,19.6,48,1023.82,0.05,0,0,0,260.79072
2022/08/21 15:47:00.000,n,74,10.440002,7.92,12.6,19.6,48.2,1023.82,0.05,0,0,0,257.74658
2022/08/21 15:48:00.000,n,4,2.52,1.44,3.6,19.6,48.4,1023.82,0.05,0,0,0,254.92768
2022/08/21 15:49:00.000,n,26,11.88,6.48,14.76,19.6,48.5,1023.82,0.05,0,0,0,251.96716
2022/08/21 15:50:00.009,n,44,13.32,9,16.919998,19.6,48.7,1023.82,0.05,0,0,0,247.91352
2022/08/21 15:51:00.005,n,90,11.88,2.88,14.76,19.6,48.9,1023.82,0.05,0,0,0,245.11078
2022/08/21 15:52:00.002,n,76,9.72,6.84,12.96,19.6,48.9,1023.82,0.05,0,0,0,241.81458
2022/08/21 15:53:00.001,n,53,16.2,11.88,18.359998,19.5,49.1,1023.82,0.05,0,0,0,237.87232
