"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/11 12:01:00.000,n,111,6.12,5.4,6.48,19.9,46.5,1025.32,0.02,0,0,0,207.9202
2022/08/11 12:02:00.000,n,119,8.28,7.2,9,19.8,46.7,1025.32,0.02,0,0,0,776.42544
2022/08/11 12:03:00.000,n,150,4.68,4.32,5.04,19.8,46.7,1025.32,0.02,0,0,0,213.39872
2022/08/11 12:04:00.004,n,49,3.24,1.08,4.32,19.7,47.2,1025.22,0.02,0,0,0,218.05814
2022/08/11 12:05:00.009,n,36,3.96,3.24,4.68,19.8,47,1025.22,0.02,0,0,0,367.84084
2022/08/11 12:06:00.000,n,120,1.8,1.08,2.52,19.7,46.7,1025.12,0.02,0,0,0,190.6735
2022/08/11 12:07:00.004,n,56,1.44,1.08,1.8,19.7,46.9,1025.12,0.02,0,0,0,178.81162
2022/08/11 12:08:00.010,n,165,6.84,6.12,13.32,19.8,46.7,1025.12,0.02,0,0,0,172.0004
2022/08/11 12:09:00.016,n,151,0.72,0,1.08,19.8,47.2,1025.12,0.02,0,0,0,167.8561
2022/08/11 12:10:00.000,n,14,3.6,2.52,4.68,19.8,47,1025.12,0.02,0,0,0,168.83786
2022/08/11 12:11:00.000,n,86,3.96,2.52,4.68,19.8,47.3,1025.02,0.02,0,0,0,170.59476
2022/08/11 12:12:00.000,n,55,4.68,4.32,5.76,19.8,47.5,1025.02,0.02,0,0,0,203.77926
2022/08/11 12:13:00.005,n,50,2.88,1.8,4.32,19.7,47.8,1025.02,0.02,0,0,0,206.24508
2022/08/11 12:14:00.000,n,145,1.08,0.36,1.8,19.8,47.4,1024.92,0.02,0,0,0,222.74502
2022/08/11 12:15:00.000,n,42,5.4,5.04,5.76,19.8,46.9,1024.92,0.02,0,0,0,314.28646
2022/08/11 12:16:00.006,n,81,3.24,2.88,3.96,19.7,47.4,1024.92,0.02,0,0,0,249.29456
2022/08/11 12:17:00.007,n,117,3.6,3.6,3.96,19.7,47.4,1024.92,0.02,0,0,0,218.76996
2022/08/11 12:18:00.012,n,63,8.28,7.92,8.64,19.6,47.4,1024.92,0.02,0,0,0,222.14826
2022/08/11 12:19:00.001,n,52,3.96,1.44,5.76,19.5,48,1024.82,0.02,0,0,0,211.78724
2022/08/11 12:20:00.000,n,43,5.04,3.24,6.12,19.5,48,1024.82,0.02,0,0,0,206.93464
2022/08/11 12:21:00.000,n,88,5.76,5.4,6.12,19.4,47.9,1024.82,0.02,0,0,0,202.14032
2022/08/11 12:22:00.001,n,80,5.76,5.04,6.12,19.4,48.1,1024.82,0.02,0,0,0,210.62542
2022/08/11 12:23:00.006,n,43,5.04,4.32,6.12,19.3,48.1,1024.72,0.02,0,0,0,254.93604
2022/08/11 12:24:00.012,n,60,5.4,3.6,7.56,19.4,49.2,1024.72,0.02,0,0,0,180.85492
2022/08/11 12:25:00.000,n,37,8.28,5.4,9.72,19.5,47.6,1024.72,0.02,0,0,0,169.1618
2022/08/11 12:26:00.005,n,311,2.16,0.72,5.4,19.5,48,1024.72,0.02,0,0,0,178.13184
2022/08/11 12:27:00.010,n,24,6.12,5.76,6.48,19.6,47.7,1024.72,0.02,0,0,0,255.82584
2022/08/11 12:28:00.000,n,70,6.12,5.4,6.84,19.6,47.7,1024.72,0.02,0,0,0,742.24392
2022/08/11 12:29:00.004,n,44,8.64,6.48,10.440002,19.5,48.1,1024.62,0.02,0,0,0,743.27304
2022/08/11 12:30:00.000,n,26,7.56,5.76,9.72,19.7,47.9,1024.62,0.02,0,0,0,744.97776
2022/08/11 12:31:00.000,n,5,10.440002,7.92,11.88,19.8,46.5,1024.52,0.02,0,0,0,745.27376
2022/08/11 12:32:00.004,n,62,10.08,9,12.24,19.9,45.9,1024.52,0.02,0,0,0,746.88384
2022/08/11 12:33:00.010,n,38,2.52,0.72,3.24,19.9,46.1,1024.52,0.02,0,0,0,747.58512
2022/08/11 12:34:00.000,n,15,4.32,1.8,6.48,20.1,46.3,1024.52,0.02,0,0,0,748.10032
2022/08/11 12:35:00.003,n,115,1.44,0.36,3.6,20.3,45.2,1024.52,0.02,0,0,0,754.31792
2022/08/11 12:36:00.009,n,41,6.12,5.4,8.28,20.5,44.8,1024.42,0.02,0,0,0,743.30048
2022/08/11 12:37:00.000,n,101,6.84,6.12,7.56,20.5,44.3,1024.42,0.02,0,0,0,713.61208
2022/08/11 12:38:00.004,n,122,2.52,0.72,5.04,20.6,44.1,1024.42,0.02,0,0,0,687.5772
2022/08/11 12:39:00.000,n,46,4.68,3.6,6.12,20.5,44.2,1024.32,0.02,0,0,0,673.22904
2022/08/11 12:40:00.000,n,11,7.2,2.52,11.52,20.5,44.3,1024.32,0.02,0,0,0,690.97568
2022/08/11 12:41:00.003,n,357,1.8,0.36,3.6,20.5,44.4,1024.32,0.02,0,0,0,703.6728
2022/08/11 12:42:00.009,n,23,1.8,0.36,4.68,20.5,44.5,1024.32,0.02,0,0,0,738.51864
2022/08/11 12:43:00.000,n,31,5.4,4.32,7.2,20.5,44.4,1024.32,0.02,0,0,0,182.27328
2022/08/11 12:44:00.003,n,78,4.32,3.6,6.12,20.6,44.4,1024.32,0.02,0,0,0,171.496
2022/08/11 12:45:00.009,n,188,3.96,2.16,5.04,20.6,44.4,1024.32,0.02,0,0,0,174.67868
2022/08/11 12:46:00.000,n,107,1.8,0.72,2.88,20.6,44.8,1024.32,0.02,0,0,0,164.9274
2022/08/11 12:47:00.000,n,156,2.52,0.72,8.28,20.7,44.6,1024.32,0.02,0,0,0,150.1129
2022/08/11 12:48:00.000,n,137,7.92,7.2,9.36,20.7,44,1024.32,0.02,0,0,0,148.31958
2022/08/11 12:49:00.000,n,137,6.48,2.88,10.440002,20.5,44.7,1024.32,0.02,0,0,0,144.84404
2022/08/11 12:50:00.005,n,155,5.4,3.96,9.72,20.3,44.4,1024.32,0.02,0,0,0,141.32016
2022/08/11 12:51:00.009,n,151,8.28,7.56,9,20.2,44.4,1024.32,0.02,0,0,0,126.86326
2022/08/11 12:52:00.000,n,118,5.4,4.68,7.2,20,44.5,1024.32,0.02,0,0,0,119.61144
2022/08/11 12:53:00.004,n,138,10.08,9.36,10.8,19.8,44.6,1024.32,0.02,0,0,0,118.71606
2022/08/11 12:54:00.009,n,156,9,7.2,12.6,19.7,44.8,1024.32,0.02,0,0,0,118.91982
2022/08/11 12:55:00.000,n,127,7.92,7.92,8.28,19.6,45.2,1024.22,0.02,0,0,0,113.88714
2022/08/11 12:56:00.000,n,152,7.2,6.48,7.92,19.5,46.1,1024.32,0.02,0,0,0,113.11396
2022/08/11 12:57:00.000,n,141,4.68,3.24,6.12,19.5,46.4,1024.32,0.02,0,0,0,112.11664
2022/08/11 12:58:00.000,n,135,4.32,3.96,4.68,19.4,45.7,1024.32,0.02,0,0,0,115.11026
2022/08/11 12:59:00.004,n,146,5.4,4.68,6.12,19.4,46.6,1024.32,0.02,0,0,0,115.39014
2022/08/11 13:00:00.009,n,116,6.48,6.12,6.84,19.4,45.9,1024.22,0.02,0,0,0,113.25172
2022/08/11 13:01:00.000,n,133,2.88,2.16,3.6,19.4,45.9,1024.22,0.02,0,0,0,115.07698
2022/08/11 13:02:00.003,n,135,5.76,4.68,6.48,19.4,46.4,1024.22,0.02,0,0,0,116.01968
2022/08/11 13:03:00.009,n,157,5.04,5.04,5.04,19.4,45.4,1024.12,0.02,0,0,0,119.12368
2022/08/11 13:04:00.000,n,160,3.24,2.88,3.6,19.3,45.5,1024.12,0.02,0,0,0,121.87486
2022/08/11 13:05:00.003,n,201,3.96,3.24,9,19.3,45.9,1024.02,0.02,0,0,0,132.47364
2022/08/11 13:06:00.000,n,183,3.24,2.16,3.96,19.3,46.3,1024.02,0.02,0,0,0,131.01108
2022/08/11 13:07:00.000,n,161,3.24,3.24,3.6,19.3,45.2,1024.02,0.02,0,0,0,139.55182
2022/08/11 13:08:00.003,n,162,0.36,0,0.72,19.3,45.4,1024.02,0.02,0,0,0,630.2644
2022/08/11 13:09:00.008,n,305,1.08,0.72,1.08,19.4,45.9,1024.02,0.02,0,0,0,669.31872
2022/08/11 13:10:00.000,n,265,0.72,0.36,1.44,19.5,46.1,1023.92,0.02,0,0,0,667.53404
2022/08/11 13:11:00.003,n,272,9.36,8.28,9.72,19.7,45.7,1023.92,0.02,0,0,0,666.86824
2022/08/11 13:12:00.004,n,264,7.92,7.56,9,19.9,44.9,1023.92,0.02,0,0,0,672.50728
2022/08/11 13:13:00.000,n,285,7.92,6.84,8.64,19.9,45.6,1023.92,0.02,0,0,0,677.53928
2022/08/11 13:14:00.000,n,245,6.12,5.04,6.84,19.9,45.5,1023.92,0.02,0,0,0,675.21264
2022/08/11 13:15:00.005,n,263,5.76,5.4,6.84,20,45.5,1023.92,0.02,0,0,0,673.60984
2022/08/11 13:16:00.000,n,273,7.56,7.2,7.92,20.1,44.8,1023.82,0.02,0,0,0,674.3444
2022/08/11 13:17:00.000,n,266,6.48,6.12,6.48,20.1,44.1,1023.82,0.02,0,0,0,672.94552
2022/08/11 13:18:00.005,n,280,2.52,0.36,4.32,20.1,45.9,1023.82,0.02,0,0,0,673.17192
2022/08/11 13:19:00.010,n,198,2.88,1.08,6.12,20.2,45.9,1023.82,0.02,0,0,0,668.40724
2022/08/11 13:20:00.000,n,222,1.8,0.72,3.24,20.4,46,1023.82,0.02,0,0,0,671.99088
2022/08/11 13:21:00.005,n,357,6.48,3.24,7.92,20.6,46.2,1023.82,0.02,0,0,0,664.8684
2022/08/11 13:22:00.000,n,28,1.44,0.36,3.24,20.8,44.2,1023.82,0.02,0,0,0,672.51432
2022/08/11 13:23:00.001,n,221,5.76,4.32,6.48,20.9,42,1023.82,0.02,0,0,0,675.50896
2022/08/11 13:24:00.000,n,210,4.32,3.96,5.04,20.9,41.5,1023.82,0.02,0,0,0,669.768
2022/08/11 13:25:00.000,n,247,1.8,1.44,1.8,21,41.7,1023.72,0.02,0,0,0,624.68288
2022/08/11 13:26:00.001,n,285,0.36,0.36,0.72,21,41.8,1023.72,0.02,0,0,0,659.20648
2022/08/11 13:27:00.006,n,6,2.52,0.72,5.04,21.1,42.2,1023.72,0.02,0,0,0,670.1272
2022/08/11 13:28:00.012,n,81,5.04,3.96,7.56,21.3,42.3,1023.72,0.02,0,0,0,672.76176
2022/08/11 13:29:00.000,n,55,7.56,6.48,8.64,21.2,42,1023.72,0.02,0,0,0,675.14216
2022/08/11 13:30:00.006,n,81,5.4,4.68,5.76,21,42,1023.72,0.02,0,0,0,650.87732
2022/08/11 13:31:00.000,n,66,4.32,3.6,5.76,20.9,42.4,1023.72,0.02,0,0,0,677.64488
2022/08/11 13:32:00.000,n,58,4.32,2.88,5.4,20.8,42.4,1023.72,0.02,0,0,0,686.11464
2022/08/11 13:33:00.003,n,75,3.6,2.88,4.32,20.8,42.3,1023.62,0.02,0,0,0,689.93056
2022/08/11 13:34:00.000,n,40,1.8,0.72,4.32,20.8,42.1,1023.62,0.02,0,0,0,679.34888
2022/08/11 13:35:00.000,n,114,6.12,4.32,7.2,20.9,41.9,1023.62,0.02,0,0,0,693.30216
2022/08/11 13:36:00.005,n,61,6.48,4.68,7.92,20.9,41.9,1023.62,0.02,0,0,0,687.76744
2022/08/11 13:37:00.011,n,31,1.8,1.44,2.52,20.9,41.6,1023.62,0.02,0,0,0,657.21912
2022/08/11 13:38:00.000,n,24,4.68,3.96,6.12,21,42,1023.62,0.02,0,0,0,528.26796
2022/08/11 13:39:00.005,n,31,7.92,7.56,8.28,21,40.9,1023.52,0.02,0,0,0,246.8306
2022/08/11 13:40:00.000,n,58,6.12,3.96,6.84,20.8,42.1,1023.52,0.02,0,0,0,209.96376
2022/08/11 13:41:00.000,n,99,7.56,7.2,8.28,20.7,41.3,1023.52,0.02,0,0,0,205.64704
2022/08/11 13:42:00.003,n,40,5.04,2.88,6.48,20.6,41.8,1023.52,0.02,0,0,0,210.44716
2022/08/11 13:43:00.000,n,109,3.24,2.88,3.6,20.6,42.4,1023.52,0.02,0,0,0,203.10586
2022/08/11 13:44:00.000,n,141,2.52,0.72,4.68,20.7,42,1023.52,0.02,0,0,0,197.9618
2022/08/11 13:45:00.003,n,193,2.52,1.44,4.68,20.8,42,1023.52,0.02,0,0,0,197.06948
2022/08/11 13:46:00.008,n,210,5.4,5.04,6.84,20.7,41.4,1023.52,0.02,0,0,0,198.0613
2022/08/11 13:47:00.013,n,272,2.88,2.16,3.6,20.7,41.6,1023.52,0.02,0,0,0,204.42238
2022/08/11 13:48:00.001,n,219,1.8,1.08,2.16,20.7,41.8,1023.42,0.02,0,0,0,210.0785
2022/08/11 13:49:00.000,n,148,1.44,1.44,2.16,20.8,41.8,1023.42,0.02,0,0,0,216.14968
2022/08/11 13:50:00.000,n,120,0.72,0.72,1.08,20.8,42,1023.42,0.02,0,0,0,234.26278
2022/08/11 13:51:00.001,n,87,2.88,2.88,3.24,20.9,41.4,1023.42,0.02,0,0,0,245.2137
2022/08/11 13:52:00.006,n,98,0.72,0.36,1.44,20.9,41.7,1023.42,0.02,0,0,0,250.18044
2022/08/11 13:53:00.000,n,354,9,7.92,10.08,20.9,41.6,1023.42,0.02,0,0,0,255.54664
2022/08/11 13:54:00.000,n,41,7.56,6.48,7.56,20.7,42,1023.42,0.02,0,0,0,253.00544
2022/08/11 13:55:00.005,n,41,8.28,7.92,8.64,20.4,41.9,1023.42,0.02,0,0,0,248.24256
2022/08/11 13:56:00.011,n,358,8.28,6.84,10.440002,20.3,42.9,1023.42,0.02,0,0,0,241.74752
2022/08/11 13:57:00.016,n,27,8.64,7.92,9,20.2,43.3,1023.32,0.02,0,0,0,237.5019
2022/08/11 13:58:00.000,n,0,5.76,1.44,9.72,20.2,43,1023.32,0.02,0,0,0,228.33778
2022/08/11 13:59:00.000,n,51,4.68,4.68,5.04,20.2,43.1,1023.32,0.02,0,0,0,220.1307
2022/08/11 14:00:00.000,n,40,6.48,5.76,7.2,20.2,43.8,1023.32,0.02,0,0,0,208.5456
2022/08/11 14:01:00.004,n,43,6.48,5.76,7.56,20.2,43.8,1023.22,0.02,0,0,0,197.0118
2022/08/11 14:02:00.000,n,8,2.88,2.16,3.24,20.2,43.9,1023.22,0.02,0,0,0,188.08022
2022/08/11 14:03:00.000,n,34,6.12,5.04,7.2,20.2,44.5,1023.22,0.02,0,0,0,179.376
2022/08/11 14:04:00.005,n,61,8.28,7.2,9,20.2,45,1023.22,0.02,0,0,0,171.01966
2022/08/11 14:05:00.009,n,135,9.72,8.28,11.52,20.1,44.6,1023.22,0.02,0,0,0,166.27938
2022/08/11 14:06:00.015,n,106,7.56,6.48,9.36,20.1,45.5,1023.12,0.02,0,0,0,164.4593
2022/08/11 14:07:00.000,n,109,6.84,5.4,8.64,20,45.9,1023.12,0.02,0,0,0,163.2032
2022/08/11 14:08:00.000,n,106,9.72,4.32,12.6,20,46,1023.12,0.02,0,0,0,161.75454
2022/08/11 14:09:00.000,n,41,5.76,4.68,7.92,20,46.2,1023.12,0.02,0,0,0,161.42098
2022/08/11 14:10:00.005,n,37,6.84,4.32,9.72,20,46.5,1023.02,0.02,0,0,0,160.96292
2022/08/11 14:11:00.000,n,22,6.84,5.4,8.64,19.8,47.2,1023.02,0.02,0,0,0,160.16274
2022/08/11 14:12:00.000,n,18,9,7.92,10.08,19.8,47.6,1023.02,0.02,0,0,0,158.81996
2022/08/11 14:13:00.005,n,300,3.24,2.52,4.32,19.7,47.9,1023.02,0.02,0,0,0,156.52352
2022/08/11 14:14:00.010,n,42,6.12,5.04,6.48,19.8,48.1,1023.02,0.02,0,0,0,153.14252
2022/08/11 14:15:00.014,n,77,3.96,2.16,4.68,19.8,48.1,1022.92,0.02,0,0,0,149.28832
2022/08/11 14:16:00.000,n,111,4.68,3.96,5.4,19.9,48.1,1022.92,0.02,0,0,0,146.16548
2022/08/11 14:17:00.000,n,85,4.32,3.24,4.68,19.9,47.8,1022.92,0.02,0,0,0,143.7095
2022/08/11 14:18:00.000,n,26,2.52,1.08,3.24,19.9,48.4,1022.92,0.02,0,0,0,142.61702
2022/08/11 14:19:00.003,n,43,11.52,10.440002,15.12,19.9,48.1,1022.92,0.02,0,0,0,142.91934
2022/08/11 14:20:00.008,n,42,11.52,10.440002,12.6,19.8,48.6,1022.92,0.02,0,0,0,143.21772
2022/08/11 14:21:00.000,n,50,12.96,11.16,14.04,19.7,48.7,1022.92,0.02,0,0,0,142.73698
2022/08/11 14:22:00.001,n,68,10.8,8.64,12.6,19.7,48.7,1022.92,0.02,0,0,0,141.51648
2022/08/11 14:23:00.006,n,57,4.68,3.6,5.76,19.6,49.3,1022.82,0.02,0,0,0,139.16396
2022/08/11 14:24:00.011,n,79,4.68,2.16,6.48,19.6,49.4,1022.72,0.02,0,0,0,135.4445
2022/08/11 14:25:00.000,n,82,9.36,7.92,11.52,19.6,49.1,1022.62,0.02,0,0,0,131.0166
2022/08/11 14:26:00.000,n,49,3.96,1.44,10.440002,19.5,49.4,1022.52,0.02,0,0,0,125.78004
2022/08/11 14:27:00.000,n,43,12.96,11.16,14.4,19.5,49.2,1022.42,0.02,0,0,0,120.31268
2022/08/11 14:28:00.000,n,109,6.12,4.32,7.2,19.5,49.9,1022.32,0.02,0,0,0,114.5169
2022/08/11 14:29:00.001,n,33,10.440002,9.36,11.52,19.5,49.7,1022.22,0.02,0,0,0,108.65266
2022/08/11 14:30:00.006,n,99,17.28,16.56,18.72,19.5,49.5,1022.12,0.02,0,0,0,102.787
2022/08/11 14:31:00.012,n,93,16.2,15.48,18.359998,19.4,49.6,1022.02,0.02,0,0,0,98.031808
2022/08/11 14:32:00.001,n,87,7.92,6.84,9,19.4,49.8,1021.92,0.02,0,0,0,95.305952
2022/08/11 14:33:00.005,n,102,5.76,5.04,6.12,19.4,50,1021.82,0.02,0,0,0,94.424272
2022/08/11 14:34:00.000,n,1,3.24,1.08,6.84,19.3,50.2,1021.62,0.02,0,0,0,94.157216
2022/08/11 14:35:00.000,n,56,13.32,11.16,15.84,19.3,49.9,1021.52,0.02,0,0,0,93.5264
2022/08/11 14:36:00.005,n,58,18.72,15.84,21.24,19.3,50.1,1021.32,0.02,0,0,0,92.759032
2022/08/11 14:37:00.000,n,87,7.2,3.6,10.08,19.2,50.4,1021.42,0.02,0,0,0,92.455824
2022/08/11 14:38:00.000,n,13,4.68,2.88,9.72,19.3,50.5,1021.42,0.02,0,0,0,94.0464
2022/08/11 14:39:00.003,n,57,9,7.2,11.88,19.3,50.6,1021.42,0.02,0,0,0,98.531536
2022/08/11 14:40:00.009,n,54,7.92,4.68,10.440002,19.3,50.8,1021.32,0.02,0,0,0,106.67592
2022/08/11 14:41:00.014,n,80,7.2,3.6,14.4,19.3,51.2,1021.52,0.02,0,0,0,120.35554
2022/08/11 14:42:00.001,n,111,16.919998,15.12,18.72,19.3,51.6,1021.52,0.02,0,0,0,135.96354
2022/08/11 14:43:00.000,n,78,6.12,2.88,9.72,19.2,51.9,1021.82,0.02,0,0,0,154.06324
2022/08/11 14:44:00.000,n,329,3.6,1.8,6.12,19.2,52.1,1022.02,0.02,0,0,0,167.68266
2022/08/11 14:45:00.000,n,60,11.88,9,15.48,19.2,52.2,1022.22,0.02,0,0,0,171.49978
2022/08/11 14:46:00.003,n,55,16.2,12.6,18.72,19.2,52.3,1022.22,0.02,0,0,0,169.68552
2022/08/11 14:47:00.009,n,35,13.32,11.52,15.12,19.1,52.6,1022.22,0.02,0,0,0,168.96072
2022/08/11 14:48:00.000,n,27,7.92,6.48,10.440002,19.1,52.8,1022.32,0.02,0,0,0,167.89016
2022/08/11 14:49:00.002,n,57,4.32,3.6,4.68,19.2,52.8,1022.22,0.02,0,0,0,165.0322
2022/08/11 14:50:00.008,n,66,9.72,7.2,10.8,19.3,52.7,1022.22,0.02,0,0,0,161.79106
2022/08/11 14:51:00.013,n,34,12.6,11.52,14.4,19.2,53.1,1022.12,0.02,0,0,0,156.44986
2022/08/11 14:52:00.001,n,4,9,2.88,15.84,19.2,53.4,1022.12,0.02,0,0,0,147.56316
2022/08/11 14:53:00.000,n,90,8.28,7.56,9,19.2,53.5,1022.22,0.02,0,0,0,141.113
2022/08/11 14:54:00.000,n,69,8.28,7.56,9,19.2,53.6,1022.32,0.02,0,0,0,135.30556
2022/08/11 14:55:00.001,n,24,9,6.48,18.72,19.2,53.7,1022.32,0.02,0,0,0,129.82178
2022/08/11 14:56:00.007,n,54,9.36,6.84,11.16,19.2,53.7,1022.22,0.02,0,0,0,127.39208
2022/08/11 14:57:00.000,n,105,14.04,13.32,15.48,19.1,54.2,1022.12,0.02,0,0,0,125.1522
2022/08/11 14:58:00.001,n,76,4.32,2.88,4.68,19.1,54.6,1022.02,0.02,0,0,0,121.08234
2022/08/11 14:59:00.009,n,100,7.92,6.12,10.8,19,54.8,1022.02,0.02,0,0,0,117.58206
2022/08/11 15:00:00.014,n,99,10.440002,9,12.24,19,55,1022.02,0.02,0,0,0,115.06938
2022/08/11 15:01:00.000,n,16,6.12,3.6,7.92,19,55.3,1021.92,0.02,0,0,0,111.9745
2022/08/11 15:02:00.000,n,117,7.56,4.68,10.08,19,55.3,1021.92,0.02,0,0,0,107.33268
2022/08/11 15:03:00.000,n,83,13.32,10.440002,15.48,19,55,1021.82,0.02,0,0,0,102.00466
2022/08/11 15:04:00.002,n,94,10.8,7.56,15.84,18.9,55.4,1021.82,0.02,0,0,0,96.607224
2022/08/11 15:05:00.007,n,83,17.28,15.48,19.08,18.8,55.4,1021.62,0.02,0,0,0,92.179984
2022/08/11 15:06:00.000,n,42,7.56,5.04,10.08,18.7,55.8,1021.72,0.02,0,0,0,88.791352
2022/08/11 15:07:00.000,n,358,6.48,1.44,12.6,18.7,56.1,1021.82,0.02,0,0,0,88.455448
2022/08/11 15:08:00.003,n,64,20.880002,14.4,26.28,18.7,55.6,1021.82,0.02,0,0,0,89.671768
2022/08/11 15:09:00.008,n,33,7.56,4.68,8.64,18.6,55.9,1021.92,0.02,0,0,0,92.540144
2022/08/11 15:10:00.000,n,95,8.28,5.76,10.440002,18.6,55.8,1022.02,0.02,0,0,0,96.705768
2022/08/11 15:11:00.002,n,70,11.88,9.36,16.56,18.6,56.1,1022.02,0.02,0,0,0,102.05506
2022/08/11 15:12:00.000,n,69,5.76,5.04,7.2,18.5,56.3,1022.12,0.02,0,0,0,107.3729
2022/08/11 15:13:00.000,n,147,12.24,10.440002,14.76,18.5,55.9,1022.12,0.02,0,0,0,111.92828
2022/08/11 15:14:00.002,n,118,7.2,4.32,10.08,18.5,56.2,1022.12,0.02,0,0,0,115.5527
2022/08/11 15:15:00.007,n,97,7.2,3.96,10.440002,18.5,56.2,1022.12,0.02,0,0,0,118.12702
2022/08/11 15:16:00.012,n,98,11.88,7.92,15.48,18.5,56.3,1022.12,0.02,0,0,0,119.9738
2022/08/11 15:17:00.013,n,35,7.92,5.76,11.88,18.5,56.7,1022.12,0.02,0,0,0,121.13364
2022/08/11 15:18:00.002,n,65,15.48,12.96,16.919998,18.5,56.8,1022.12,0.02,0,0,0,121.7218
2022/08/11 15:19:00.000,n,45,4.68,1.8,6.12,18.5,57.3,1022.12,0.02,0,0,0,121.50798
2022/08/11 15:20:00.000,n,39,9,7.2,11.16,18.5,57.8,1022.12,0.02,0,0,0,121.00348
2022/08/11 15:21:00.001,n,16,6.48,3.6,9.36,18.5,57.9,1022.22,0.02,0,0,0,120.18806
2022/08/11 15:22:00.007,n,47,4.68,3.96,5.76,18.5,58,1022.32,0.02,0,0,0,119.03684
2022/08/11 15:23:00.000,n,62,6.12,1.44,9.72,18.5,58.3,1022.42,0.02,0,0,0,117.67272
2022/08/11 15:24:00.001,n,43,10.440002,7.92,11.52,18.4,58.5,1022.42,0.02,0,0,0,116.41972
2022/08/11 15:25:00.007,n,32,7.92,3.96,10.8,18.4,58.8,1022.52,0.02,0,0,0,116.82912
2022/08/11 15:26:00.008,n,44,14.4,13.68,15.84,18.4,58.5,1022.52,0.02,0,0,0,118.97398
2022/08/11 15:27:00.013,n,2,15.12,10.440002,19.44,18.4,58.9,1022.42,0.02,0,0,0,122.33752
2022/08/11 15:28:00.000,n,7,8.28,1.8,11.52,18.3,59.1,1022.42,0.02,0,0,0,126.01408
2022/08/11 15:29:00.000,n,72,8.28,4.32,9.72,18.3,59.2,1022.42,0.02,0,0,0,129.53412
2022/08/11 15:30:00.000,n,11,8.64,5.76,11.88,18.3,59.3,1022.42,0.02,0,0,0,132.6684
2022/08/11 15:31:00.003,n,58,7.92,3.6,11.16,18.3,59.4,1022.52,0.02,0,0,0,134.92564
2022/08/11 15:32:00.008,n,43,7.56,5.76,8.64,18.3,59.6,1022.62,0.02,0,0,0,136.94626
2022/08/11 15:33:00.000,n,53,11.16,6.84,16.2,18.2,59.3,1022.62,0.02,0,0,0,137.90668
2022/08/11 15:34:00.003,n,37,3.6,2.52,5.04,18.2,59.6,1022.62,0.02,0,0,0,139.85376
2022/08/11 15:35:00.009,n,44,3.6,1.8,4.68,18.2,59.5,1022.62,0.02,0,0,0,141.75668
2022/08/11 15:36:00.014,n,52,5.4,3.24,6.84,18.3,59.3,1022.62,0.02,0,0,0,143.75474
2022/08/11 15:37:00.000,n,79,4.68,1.08,9.72,18.3,59.3,1022.62,0.02,0,0,0,150.30272
2022/08/11 15:38:00.000,n,59,11.52,8.64,14.76,18.3,59.2,1022.62,0.02,0,0,0,160.0231
2022/08/11 15:39:00.000,n,45,6.12,3.6,7.92,18.2,59.3,1022.72,0.02,0,0,0,153.6989
2022/08/11 15:40:00.001,n,124,15.12,14.04,16.2,18.2,59.2,1022.72,0.02,0,0,0,150.25482
2022/08/11 15:41:00.007,n,64,5.4,2.88,6.84,18.2,59.4,1022.82,0.02,0,0,0,146.31778
2022/08/11 15:42:00.000,n,68,6.84,3.24,11.16,18.2,59.2,1022.82,0.02,0,0,0,144.3497
2022/08/11 15:43:00.000,n,30,3.24,0.72,6.48,18.2,59.1,1022.92,0.02,0,0,0,139.37714
2022/08/11 15:44:00.006,n,19,9.36,6.12,13.68,18.2,59,1022.92,0.02,0,0,0,133.57438
2022/08/11 15:45:00.012,n,194,2.16,0.72,3.96,18.3,59,1022.92,0.02,0,0,0,128.60398
2022/08/11 15:46:00.000,n,7,3.24,1.44,4.32,18.3,59.1,1023.02,0.02,0,0,0,124.05358
2022/08/11 15:47:00.000,n,120,5.04,2.88,5.4,18.4,59,1023.02,0.02,0,0,0,120.5626
2022/08/11 15:48:00.000,n,53,8.28,5.4,9.36,18.4,58.8,1023.02,0.02,0,0,0,117.39878
2022/08/11 15:49:00.002,n,45,3.96,2.16,5.4,18.4,58.3,1023.02,0.02,0,0,0,115.06422
2022/08/11 15:50:00.006,n,42,6.12,3.24,7.92,18.3,58.8,1023.02,0.02,0,0,0,114.03086
2022/08/11 15:51:00.000,n,30,7.92,2.16,10.08,18.3,58.3,1023.02,0.02,0,0,0,113.44476
2022/08/11 15:52:00.000,n,35,10.08,8.28,10.8,18.2,58.2,1023.02,0.02,0,0,0,112.9836
2022/08/11 15:53:00.005,n,65,6.84,6.12,7.92,18.2,58.5,1023.02,0.02,0,0,0,111.77604
2022/08/11 15:54:00.011,n,40,6.48,6.12,7.56,18.2,58.6,1023.12,0.02,0,0,0,110.2449
2022/08/11 15:55:00.000,n,7,5.4,3.6,9,18.2,58.3,1023.12,0.02,0,0,0,108.3067
2022/08/11 15:56:00.000,n,335,5.76,3.24,7.56,18.2,58.4,1023.02,0.02,0,0,0,106.05228
