"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/06 11:50:00.011,n,250,7.56,4.68,9.36,18.5,60.5,1014.32,1.9,0,0,0,190.3122
2022/08/06 11:51:00.000,n,279,10.8,9,12.24,18.5,60.2,1014.22,1.9,0,0,0,190.38666
2022/08/06 11:52:00.000,n,245,4.32,1.44,7.2,18.5,60.2,1014.22,1.9,0,0,0,188.80706
2022/08/06 11:53:00.000,n,99,2.16,0.36,8.28,18.5,60.7,1014.12,1.9,0,0,0,187.55768
2022/08/06 11:54:00.000,n,238,10.8,10.08,11.88,18.5,60.7,1014.12,1.9,0,0,0,183.63708
2022/08/06 11:55:00.006,n,239,7.56,6.48,9.36,18.5,59.5,1014.12,1.9,0,0,0,177.52838
2022/08/06 11:56:00.000,n,266,12.96,11.52,13.68,18.5,59.3,1014.12,1.9,0,0,0,174.34112
2022/08/06 11:57:00.001,n,278,9.36,7.2,10.08,18.4,59.6,1014.12,1.9,0,0,0,178.9209
2022/08/06 11:58:00.007,n,212,4.68,3.6,5.76,18.4,59.7,1014.02,1.9,0,0,0,189.94874
2022/08/06 11:59:00.013,n,219,5.04,3.96,5.4,18.5,60.1,1014.02,1.9,0,0,0,195.24688
2022/08/06 12:00:00.002,n,276,7.92,6.84,9,18.5,60.2,1014.02,1.9,0,0,0,197.89002
2022/08/06 12:01:00.000,n,261,21.96,19.8,24.48,18.5,59.8,1013.92,1.9,0,0,0,202.84424
2022/08/06 12:02:00.000,n,259,20.880002,19.08,23.04,18.5,59.6,1013.92,1.9,0,0,0,211.55304
2022/08/06 12:03:00.003,n,249,9.72,7.56,10.8,18.5,59.7,1014.02,1.9,0,0,0,225.73548
2022/08/06 12:04:00.000,n,255,6.12,5.4,7.2,18.4,59.7,1014.02,1.9,0,0,0,230.28016
2022/08/06 12:05:00.000,n,275,9.72,7.2,11.52,18.5,59.8,1014.02,1.9,0,0,0,233.39904
2022/08/06 12:06:00.004,n,304,7.56,6.84,8.28,18.5,60.5,1014.02,1.9,0,0,0,226.08674
2022/08/06 12:07:00.010,n,257,7.56,4.32,9,18.5,59.9,1013.92,1.9,0,0,0,219.71954
2022/08/06 12:08:00.000,n,211,6.48,5.4,9.36,18.5,59.9,1014.02,1.9,0,0,0,209.49524
2022/08/06 12:09:00.005,n,267,5.04,1.8,6.48,18.5,60.2,1014.02,1.9,0,0,0,204.57336
2022/08/06 12:10:00.000,n,261,6.84,4.68,11.16,18.6,61,1014.02,1.9,0,0,0,203.9148
2022/08/06 12:11:00.000,n,260,7.2,6.48,8.64,18.6,59.8,1013.92,1.9,0,0,0,213.71398
2022/08/06 12:12:00.000,n,247,11.52,9.72,13.32,18.6,59.5,1013.92,1.9,0,0,0,227.19574
2022/08/06 12:13:00.000,n,243,6.84,6.48,7.92,18.6,59.5,1013.82,1.9,0,0,0,220.75104
2022/08/06 12:14:00.000,n,286,12.24,11.52,12.96,18.6,59.7,1013.82,1.9,0,0,0,216.26862
2022/08/06 12:15:00.006,n,209,14.04,11.88,16.2,18.7,60.4,1013.82,1.9,0,0,0,227.016
2022/08/06 12:16:00.012,n,245,16.56,15.12,18,18.7,59.2,1013.82,1.9,0,0,0,221.20118
2022/08/06 12:17:00.001,n,295,10.08,6.12,11.16,18.7,59.7,1013.72,1.9,0,0,0,204.8285
2022/08/06 12:18:00.007,n,258,9.36,6.84,11.88,18.7,61.4,1013.72,1.9,0,0,0,189.82452
2022/08/06 12:19:00.000,n,245,10.08,5.76,15.48,18.8,60.2,1013.72,1.9,0,0,0,182.96752
2022/08/06 12:20:00.002,n,241,12.24,10.440002,14.04,18.7,59.7,1013.72,1.9,0,0,0,181.4627
2022/08/06 12:21:00.000,n,259,7.56,5.4,8.64,18.7,59.5,1013.72,1.9,0,0,0,185.08912
2022/08/06 12:22:00.000,n,291,6.84,4.68,7.56,18.7,60.4,1013.62,1.9,0,0,0,192.7649
2022/08/06 12:23:00.003,n,259,8.28,6.84,9.36,18.7,59.2,1013.62,1.9,0,0,0,206.81794
2022/08/06 12:24:00.010,n,260,10.440002,9.36,14.04,18.7,59.2,1013.62,1.9,0,0,0,207.32758
2022/08/06 12:25:00.000,n,293,5.4,3.6,6.84,18.7,59.6,1013.62,1.9,0,0,0,201.57532
2022/08/06 12:26:00.004,n,244,9,7.92,9.72,18.8,59.4,1013.62,1.9,0,0,0,199.01612
2022/08/06 12:27:00.010,n,252,9,7.56,10.8,18.8,59.2,1013.62,1.9,0,0,0,195.9143
2022/08/06 12:28:00.000,n,250,7.2,4.32,8.28,18.8,59.5,1013.62,1.9,0,0,0,190.83252
2022/08/06 12:29:00.000,n,261,9.36,7.2,10.8,18.8,59.4,1013.72,1.9,0,0,0,189.07196
2022/08/06 12:30:00.000,n,281,10.8,10.08,11.88,18.8,59.7,1013.62,1.9,0,0,0,203.51136
2022/08/06 12:31:00.000,n,267,8.28,7.56,9,18.8,59.5,1013.52,1.9,0,0,0,220.73486
2022/08/06 12:32:00.004,n,264,5.76,1.8,7.2,18.8,59.8,1013.52,1.9,0,0,0,229.83886
2022/08/06 12:33:00.010,n,247,9.36,7.56,10.08,18.9,59.8,1013.52,1.9,0,0,0,227.36694
2022/08/06 12:34:00.001,n,259,7.2,6.48,8.64,18.9,59,1013.42,1.9,0,0,0,227.56256
2022/08/06 12:35:00.006,n,230,5.04,3.24,6.12,18.9,59,1013.42,1.9,0,0,0,235.31464
2022/08/06 12:36:00.012,n,279,7.92,7.2,9,18.9,59.4,1013.42,1.9,0,0,0,246.13342
2022/08/06 12:37:00.000,n,241,3.24,2.52,3.96,19,60.1,1013.42,1.9,0,0,0,252.83386
2022/08/06 12:38:00.000,n,276,9,8.28,11.52,19,59.3,1013.42,1.9,0,0,0,242.47924
2022/08/06 12:39:00.000,n,273,7.92,6.48,9,19.1,59.1,1013.42,1.9,0,0,0,234.9643
2022/08/06 12:40:00.000,n,263,6.12,5.04,7.56,19.1,59.2,1013.42,1.9,0,0,0,230.01038
2022/08/06 12:41:00.006,n,229,9,7.56,11.52,19,58.9,1013.42,1.9,0,0,0,251.14106
2022/08/06 12:42:00.000,n,235,2.16,1.08,3.6,19.1,59.2,1013.42,1.9,0,0,0,250.28992
2022/08/06 12:43:00.000,n,245,11.16,10.08,14.04,19.1,58.6,1013.42,1.9,0,0,0,229.30756
2022/08/06 12:44:00.006,n,251,12.96,11.16,14.4,19.1,58.9,1013.52,1.9,0,0,0,207.59888
2022/08/06 12:45:00.012,n,276,11.88,11.52,12.6,19.1,58.6,1013.52,1.9,0,0,0,205.25604
2022/08/06 12:46:00.001,n,255,10.08,9.72,11.88,19.1,59.1,1013.52,1.9,0,0,0,211.11878
2022/08/06 12:47:00.000,n,276,8.28,5.76,10.08,19.1,58.7,1013.42,1.9,0,0,0,220.85858
2022/08/06 12:48:00.000,n,285,4.68,3.24,5.4,19.1,60.9,1013.42,1.9,0,0,0,232.38018
2022/08/06 12:49:00.002,n,172,1.8,0.36,5.04,19.2,59.6,1013.42,1.9,0,0,0,243.9134
2022/08/06 12:50:00.007,n,241,6.12,4.32,6.48,19.2,58.6,1013.42,1.9,0,0,0,258.97748
2022/08/06 12:51:00.000,n,222,8.64,7.2,10.8,19.2,58.7,1013.32,1.9,0,0,0,265.87232
2022/08/06 12:52:00.001,n,263,9.36,9,9.72,19.2,57.8,1013.32,1.9,0,0,0,266.4851
2022/08/06 12:53:00.007,n,256,6.48,4.68,7.92,19.2,58.5,1013.42,1.9,0,0,0,263.36194
2022/08/06 12:54:00.013,n,269,10.08,8.64,11.88,19.3,59.1,1013.32,1.9,0,0,0,273.30152
2022/08/06 12:55:00.002,n,303,8.28,5.4,9.72,19.3,59.1,1013.32,1.9,0,0,0,357.99328
2022/08/06 12:56:00.000,n,246,9.36,3.6,11.52,19.3,58.4,1013.22,1.9,0,0,0,579.67908
2022/08/06 12:57:00.000,n,261,9.36,8.64,11.16,19.3,57.7,1013.22,1.9,0,0,0,334.95008
2022/08/06 12:58:00.002,n,269,5.4,4.68,6.48,19.3,58.5,1013.22,1.9,0,0,0,342.08264
2022/08/06 12:59:00.008,n,212,2.88,1.08,7.2,19.4,59,1013.22,1.9,0,0,0,289.47918
2022/08/06 13:00:00.000,n,341,1.08,0.36,3.24,19.4,59,1013.22,1.9,0,0,0,272.89838
2022/08/06 13:01:00.002,n,265,8.64,7.56,9.72,19.5,57.8,1013.22,1.9,0,0,0,283.6546
2022/08/06 13:02:00.008,n,252,3.96,0.36,5.04,19.5,57.7,1013.22,1.9,0,0,0,295.29034
2022/08/06 13:03:00.014,n,288,5.04,4.32,6.12,19.5,59.4,1013.22,1.9,0,0,0,290.09656
2022/08/06 13:04:00.000,n,203,10.8,7.2,13.68,19.6,57.9,1013.22,1.9,0,0,0,293.74768
2022/08/06 13:05:00.000,n,276,13.32,11.52,14.04,19.6,57.2,1013.22,1.9,0,0,0,331.08228
2022/08/06 13:06:00.000,n,262,16.919998,11.52,23.04,19.5,57.1,1013.22,1.9,0,0,0,375.76884
2022/08/06 13:07:00.003,n,259,20.16,14.4,23.4,19.5,57.6,1013.22,1.9,0,0,0,354.65648
2022/08/06 13:08:00.008,n,276,11.52,9,13.32,19.4,57.4,1013.22,1.9,0,0,0,357.04236
2022/08/06 13:09:00.000,n,264,10.8,9,11.88,19.4,56.9,1013.22,1.9,0,0,0,317.93652
2022/08/06 13:10:00.003,n,270,19.8,17.28,23.04,19.4,58,1013.22,1.9,0,0,0,317.88922
2022/08/06 13:11:00.009,n,266,12.6,10.440002,15.12,19.4,58.1,1013.22,1.9,0,0,0,295.61016
2022/08/06 13:12:00.015,n,254,12.6,9,14.4,19.4,57.1,1013.22,1.9,0,0,0,261.09844
2022/08/06 13:13:00.000,n,209,11.52,10.440002,13.68,19.4,57.5,1013.22,1.9,0,0,0,253.9671
2022/08/06 13:14:00.000,n,272,16.2,12.96,18,19.4,57.1,1013.22,1.9,0,0,0,251.14148
2022/08/06 13:15:00.000,n,265,15.48,12.24,21.24,19.4,57.4,1013.22,1.9,0,0,0,249.6336
2022/08/06 13:16:00.005,n,266,17.28,15.84,20.16,19.4,57.6,1013.12,1.9,0,0,0,238.6195
2022/08/06 13:17:00.000,n,285,11.88,11.16,13.68,19.4,58.4,1013.12,1.9,0,0,0,238.99334
2022/08/06 13:18:00.000,n,269,19.08,17.64,20.519998,19.4,57.6,1013.12,1.9,0,0,0,253.19836
2022/08/06 13:19:00.005,n,292,11.88,10.08,12.96,19.3,58,1013.12,1.9,0,0,0,259.50422
2022/08/06 13:20:00.011,n,285,16.919998,10.8,19.44,19.3,58.4,1013.12,1.9,0,0,0,250.72828
2022/08/06 13:21:00.016,n,270,10.8,9.36,12.96,19.3,58,1013.12,1.9,0,0,0,250.81708
2022/08/06 13:22:00.000,n,241,8.28,5.76,10.08,19.3,57.8,1013.12,1.9,0,0,0,249.893
2022/08/06 13:23:00.000,n,266,10.08,3.6,14.4,19.3,57.7,1013.12,1.9,0,0,0,237.23706
2022/08/06 13:24:00.002,n,242,10.08,8.64,13.68,19.3,57.3,1013.02,1.9,0,0,0,247.0683
2022/08/06 13:25:00.000,n,261,9,7.56,10.440002,19.3,57.6,1013.02,1.9,0,0,0,246.97918
2022/08/06 13:26:00.000,n,272,18,15.12,20.519998,19.3,57.7,1013.02,1.9,0,0,0,248.75714
2022/08/06 13:27:00.002,n,239,11.88,5.76,17.28,19.3,57.8,1013.02,1.9,0,0,0,249.17096
2022/08/06 13:28:00.008,n,252,14.04,11.88,16.56,19.3,57.8,1013.02,1.9,0,0,0,264.1853
2022/08/06 13:29:00.013,n,246,14.04,11.52,15.84,19.3,58,1013.02,1.9,0,0,0,280.61506
2022/08/06 13:30:00.003,n,262,12.6,11.16,13.32,19.3,58.2,1013.02,1.9,0,0,0,275.38068
2022/08/06 13:31:00.000,n,284,10.8,6.48,12.96,19.3,58.2,1012.92,1.9,0,0,0,281.19306
2022/08/06 13:32:00.000,n,264,11.16,10.8,11.52,19.3,57.9,1013.02,1.9,0,0,0,314.0608
2022/08/06 13:33:00.003,n,278,16.919998,12.96,18.72,19.3,58.3,1013.02,1.9,0,0,0,317.16564
2022/08/06 13:34:00.000,n,233,6.12,4.32,9,19.3,57.7,1013.02,1.9,0,0,0,300.2226
2022/08/06 13:35:00.000,n,267,12.24,11.16,14.76,19.4,58.3,1013.02,1.9,0,0,0,280.79998
2022/08/06 13:36:00.004,n,221,12.24,10.440002,14.4,19.4,58.1,1013.02,1.9,0,0,0,289.73584
2022/08/06 13:37:00.010,n,231,8.64,7.56,9,19.4,58.1,1013.12,1.9,0,0,0,266.38806
2022/08/06 13:38:00.000,n,264,11.52,10.08,13.32,19.4,58.1,1013.12,1.9,0,0,0,242.83094
2022/08/06 13:39:00.004,n,293,10.08,8.28,12.24,19.4,58.4,1013.22,1.9,0,0,0,215.76124
2022/08/06 13:40:00.000,n,249,10.440002,5.4,14.4,19.4,58.1,1013.22,1.9,0,0,0,198.64758
2022/08/06 13:41:00.000,n,261,14.4,12.24,15.48,19.5,58.5,1013.22,1.9,0,0,0,203.7434
2022/08/06 13:42:00.005,n,268,12.24,11.88,13.32,19.5,57.8,1013.22,1.9,0,0,0,217.73816
2022/08/06 13:43:00.000,n,284,7.56,3.6,10.8,19.4,58.8,1013.12,1.9,0,0,0,235.34802
2022/08/06 13:44:00.000,n,286,15.84,14.4,16.919998,19.4,58.1,1013.12,1.9,0,0,0,246.8977
2022/08/06 13:45:00.005,n,274,9.36,7.92,10.8,19.4,57.8,1013.12,1.9,0,0,0,252.37256
2022/08/06 13:46:00.011,n,266,7.2,6.12,8.64,19.5,58.7,1013.12,1.9,0,0,0,250.35504
2022/08/06 13:47:00.001,n,273,14.4,13.68,15.48,19.5,57.6,1013.12,1.9,0,0,0,262.86908
2022/08/06 13:48:00.007,n,237,8.64,7.2,10.440002,19.5,58.1,1013.02,1.9,0,0,0,282.53248
2022/08/06 13:49:00.000,n,231,6.48,3.24,9.36,19.5,56.9,1013.02,1.9,0,0,0,301.15064
2022/08/06 13:50:00.002,n,257,10.8,8.64,12.6,19.5,56.5,1012.92,1.9,0,0,0,311.48876
2022/08/06 13:51:00.000,n,254,10.440002,8.28,14.76,19.5,56.4,1012.92,1.9,0,0,0,362.5508
2022/08/06 13:52:00.000,n,246,3.6,1.44,5.04,19.6,56.6,1012.92,1.9,0,0,0,377.11072
2022/08/06 13:53:00.004,n,254,12.96,9.36,16.56,19.6,56.1,1012.92,1.9,0,0,0,522.45984
2022/08/06 13:54:00.010,n,281,5.4,4.32,6.12,19.6,56.5,1012.82,1.9,0,0,0,323.89508
2022/08/06 13:55:00.000,n,289,12.24,10.8,13.68,19.7,55.8,1012.82,1.9,0,0,0,362.48824
2022/08/06 13:56:00.005,n,276,11.88,11.52,12.6,19.7,55.7,1012.82,1.9,0,0,0,331.8504
2022/08/06 13:57:00.011,n,287,8.64,7.92,9.36,19.7,55.5,1012.82,1.9,0,0,0,634.72088
2022/08/06 13:58:00.000,n,257,1.08,0.36,1.8,19.7,57.2,1012.82,1.9,0,0,0,609.78956
2022/08/06 13:59:00.000,n,278,10.440002,10.08,11.52,19.8,56,1012.82,1.9,0,0,0,619.34308
2022/08/06 14:00:00.000,n,267,11.16,5.76,12.96,19.9,55.5,1012.82,1.9,0,0,0,730.2632
2022/08/06 14:01:00.000,n,308,6.48,5.4,7.2,20,56.5,1012.72,1.9,0,0,0,531.31696
2022/08/06 14:02:00.006,n,293,4.68,2.88,5.4,20.1,57.7,1012.72,1.9,0,0,0,536.15428
2022/08/06 14:03:00.000,n,268,13.32,12.6,14.04,20.2,53.5,1012.72,1.9,0,0,0,499.00984
2022/08/06 14:04:00.001,n,263,15.12,10.08,17.64,20.2,53.6,1012.72,1.9,0,0,0,404.84112
2022/08/06 14:05:00.006,n,263,10.8,9.36,12.24,20.2,53.2,1012.72,1.9,0,0,0,607.3802
2022/08/06 14:06:00.012,n,227,7.92,6.48,9,20.3,52.4,1012.62,1.9,0,0,0,604.64888
2022/08/06 14:07:00.001,n,255,6.48,5.04,7.92,20.3,52.6,1012.62,1.9,0,0,0,588.81676
2022/08/06 14:08:00.003,n,269,13.32,12.96,13.68,20.4,51.7,1012.62,1.9,0,0,0,392.81248
2022/08/06 14:09:00.000,n,254,9.36,8.28,10.8,20.4,51.7,1012.62,1.9,0,0,0,577.41176
2022/08/06 14:10:00.000,n,273,11.88,9,13.68,20.4,52.3,1012.72,1.9,0,0,0,431.5338
2022/08/06 14:11:00.004,n,276,10.440002,3.96,11.88,20.4,51.5,1012.72,1.9,0,0,0,299.90078
2022/08/06 14:12:00.009,n,268,10.8,8.28,13.68,20.4,51.2,1012.72,1.9,0,0,0,655.33296
2022/08/06 14:13:00.000,n,264,4.32,3.24,5.76,20.4,51.4,1012.72,1.9,0,0,0,655.98512
2022/08/06 14:14:00.004,n,202,4.68,4.32,5.4,20.5,51.3,1012.72,1.9,0,0,0,631.83436
2022/08/06 14:15:00.010,n,277,7.56,4.32,9.72,20.6,51.4,1012.72,1.9,0,0,0,600.5706
2022/08/06 14:16:00.000,n,249,13.68,10.8,15.84,20.7,50.7,1012.72,1.9,0,0,0,591.01252
2022/08/06 14:17:00.000,n,212,0.72,0.36,1.44,20.7,50.9,1012.72,1.9,0,0,0,587.8344
2022/08/06 14:18:00.000,n,265,5.04,4.32,6.12,20.8,49.6,1012.72,1.9,0,0,0,594.16896
2022/08/06 14:19:00.000,n,271,7.56,2.16,9.36,20.9,50.1,1012.62,1.9,0,0,0,597.11664
2022/08/06 14:20:00.005,n,262,14.76,13.68,16.56,20.9,50.3,1012.62,1.9,0,0,0,596.45076
2022/08/06 14:21:00.000,n,221,7.56,6.12,7.92,20.9,50,1012.62,1.9,0,0,0,604.63496
2022/08/06 14:22:00.000,n,279,10.440002,9,12.24,21,48.8,1012.72,1.9,0,0,0,609.89008
2022/08/06 14:23:00.004,n,300,6.84,5.76,7.92,21,48.9,1012.62,1.9,0,0,0,604.25868
2022/08/06 14:24:00.009,n,319,8.28,6.84,9.36,21,51.6,1012.72,1.9,0,0,0,476.96712
2022/08/06 14:25:00.000,n,246,2.16,1.08,3.6,21.1,49.9,1012.72,1.9,0,0,0,456.85972
2022/08/06 14:26:00.000,n,309,10.08,7.92,12.6,21.1,49.7,1012.72,1.9,0,0,0,436.32628
2022/08/06 14:27:00.000,n,281,10.08,9.72,10.440002,21.1,48.3,1012.62,1.9,0,0,0,543.666
2022/08/06 14:28:00.000,n,281,8.64,7.2,10.08,21.1,49.2,1012.62,1.9,0,0,0,453.20372
2022/08/06 14:29:00.005,n,296,1.44,1.08,2.16,21.1,51.4,1012.62,1.9,0,0,0,387.74196
2022/08/06 14:30:00.010,n,270,9,8.28,9.72,21.2,48.7,1012.62,1.9,0,0,0,497.02176
2022/08/06 14:31:00.000,n,227,4.32,3.6,5.04,21.2,49.1,1012.62,1.9,0,0,0,513.96324
2022/08/06 14:32:00.005,n,145,1.08,0.36,2.16,21.2,48.9,1012.62,1.9,0,0,0,421.94064
2022/08/06 14:33:00.008,n,272,8.28,7.56,9,21.3,47.8,1012.72,1.9,0,0,0,477.86256
2022/08/06 14:34:00.000,n,248,6.12,5.76,6.84,21.3,48.5,1012.72,1.9,0,0,0,447.26748
2022/08/06 14:35:00.002,n,22,8.28,5.76,9,21.3,49.3,1012.62,1.9,0,0,0,444.07016
2022/08/06 14:36:00.000,n,264,15.84,12.6,16.56,21.3,47.6,1012.62,1.9,0,0,0,160.74496
2022/08/06 14:37:00.000,n,288,10.8,4.68,16.919998,21.3,49,1012.62,1.9,0,0,0,504.37688
2022/08/06 14:38:00.003,n,279,13.68,12.96,14.4,21.3,48.8,1012.62,1.9,0,0,0,476.53476
2022/08/06 14:39:00.009,n,253,7.56,2.52,15.12,21.2,46.6,1012.52,1.9,0,0,0,259.6381
2022/08/06 14:40:00.000,n,248,10.08,9,10.8,21.2,47,1012.52,1.9,0,0,0,511.92876
2022/08/06 14:41:00.004,n,246,22.319998,18.359998,24.48,21.1,47.1,1012.52,1.9,0,0,0,347.99596
2022/08/06 14:42:00.011,n,262,11.88,6.12,14.76,21.1,47.2,1012.52,1.9,0,0,0,212.41916
2022/08/06 14:43:00.000,n,279,14.04,10.08,17.28,21,47.2,1012.52,1.9,0,0,0,320.34396
2022/08/06 14:44:00.000,n,286,9.72,8.28,11.52,21,47.1,1012.52,1.9,0,0,0,483.77108
2022/08/06 14:45:00.000,n,291,17.64,16.2,22.319998,20.9,47.9,1012.42,1.9,0,0,0,503.76316
2022/08/06 14:46:00.000,n,229,14.04,12.24,17.28,20.9,47.6,1012.52,1.9,0,0,0,155.7935
2022/08/06 14:47:00.006,n,248,13.68,10.08,15.12,20.9,47.5,1012.52,1.9,0,0,0,442.03068
2022/08/06 14:48:00.000,n,261,10.8,9.72,12.24,20.9,46.9,1012.52,1.9,0,0,0,334.50778
2022/08/06 14:49:00.000,n,221,12.96,8.28,15.48,20.9,47.4,1012.42,1.9,0,0,0,501.7188
2022/08/06 14:50:00.006,n,238,13.32,10.08,15.48,20.9,47.2,1012.42,1.9,0,0,0,481.5836
2022/08/06 14:51:00.011,n,260,11.88,10.8,13.32,20.9,47.6,1012.42,1.9,0,0,0,464.28224
2022/08/06 14:52:00.000,n,240,15.84,5.4,21.599998,20.9,47.1,1012.42,1.9,0,0,0,162.41184
2022/08/06 14:53:00.000,n,280,23.04,18,27.72,20.9,48.6,1012.42,1.9,0,0,0,433.7018
2022/08/06 14:54:00.000,n,277,16.2,11.52,20.16,20.8,47.7,1012.42,1.9,0,0,0,418.7128
2022/08/06 14:55:00.000,n,277,10.08,8.28,12.96,20.8,47.2,1012.42,1.9,0,0,0,409.25172
2022/08/06 14:56:00.006,n,358,4.68,2.88,5.76,20.8,47.9,1012.42,1.9,0,0,0,404.01096
2022/08/06 14:57:00.000,n,271,12.96,11.16,14.4,20.9,47.4,1012.42,1.9,0,0,0,399.24168
2022/08/06 14:58:00.000,n,282,14.04,10.8,16.2,21,47.4,1012.52,1.9,0,0,0,106.3303
2022/08/06 14:59:00.006,n,274,21.599998,19.8,22.68,21,47.6,1012.52,1.9,0,0,0,397.44176
2022/08/06 15:00:00.012,n,272,24.48,22.68,26.28,21,48.3,1012.52,1.9,0,0,0,389.92708
2022/08/06 15:01:00.000,n,301,11.88,9,14.04,21,47.5,1012.62,1.9,0,0,0,384.899
2022/08/06 15:02:00.000,n,276,15.12,13.68,16.56,21,46.7,1012.62,1.9,0,0,0,382.52412
2022/08/06 15:03:00.000,n,280,16.919998,10.8,20.16,21,48.3,1012.62,1.9,0,0,0,384.70492
2022/08/06 15:04:00.000,n,217,4.68,3.24,7.2,21,46.7,1012.72,1.9,0,0,0,382.78812
2022/08/06 15:05:00.006,n,265,12.96,10.8,16.2,21.1,47.8,1012.72,1.9,0,0,0,377.67732
2022/08/06 15:06:00.000,n,247,15.48,12.6,19.08,21,46.6,1012.62,1.9,0,0,0,372.64408
2022/08/06 15:07:00.001,n,292,7.56,5.04,9.72,21,46.3,1012.62,1.9,0,0,0,368.35728
2022/08/06 15:08:00.006,n,317,7.56,6.48,8.64,21,48.2,1012.62,1.9,0,0,0,365.75688
2022/08/06 15:09:00.012,n,289,16.2,14.76,17.28,21.1,47.7,1012.62,1.9,0,0,0,362.82352
2022/08/06 15:10:00.001,n,295,10.8,9.72,11.88,21.1,47.3,1012.62,1.9,0,0,0,365.56156
2022/08/06 15:11:00.000,n,262,21.599998,16.919998,30.239998,21,48.5,1012.52,1.9,0,0,0,367.75636
2022/08/06 15:12:00.000,n,264,12.96,10.08,15.48,21,46.8,1012.62,1.9,0,0,0,367.81892
2022/08/06 15:13:00.001,n,218,8.28,6.48,10.8,21.1,46,1012.62,1.9,0,0,0,366.81156
2022/08/06 15:14:00.007,n,289,13.68,12.96,15.84,21.1,46.4,1012.62,1.9,0,0,0,312.42556
2022/08/06 15:15:00.000,n,236,7.92,5.04,9.72,21.1,45.6,1012.62,1.9,0,0,0,225.54508
2022/08/06 15:16:00.002,n,238,10.440002,8.28,12.24,21.1,45.8,1012.52,1.9,0,0,0,73.001192
2022/08/06 15:17:00.007,n,295,5.4,1.08,6.48,21.1,49.7,1012.52,1.9,0,0,0,75.554584
2022/08/06 15:18:00.014,n,256,8.64,6.48,10.440002,21.1,46,1012.52,1.9,0,0,0,89.940096
2022/08/06 15:19:00.000,n,244,16.919998,11.88,20.16,21,46,1012.52,1.9,0,0,0,180.92532
2022/08/06 15:20:00.000,n,267,14.04,11.52,16.919998,21,46.3,1012.52,1.9,0,0,0,132.09852
2022/08/06 15:21:00.000,n,222,11.52,10.08,12.96,20.9,45.7,1012.42,1.9,0,0,0,153.29208
2022/08/06 15:22:00.003,n,268,8.64,5.76,21.599998,20.8,46.7,1012.42,1.9,0,0,0,172.97306
2022/08/06 15:23:00.009,n,223,10.440002,4.32,15.12,20.8,46.3,1012.32,1.9,0,0,0,184.91
2022/08/06 15:24:00.000,n,315,15.12,11.52,18.359998,20.8,47,1012.32,1.9,0,0,0,185.63082
2022/08/06 15:25:00.003,n,204,9,4.68,13.68,20.7,46.7,1012.32,1.9,0,0,0,171.93362
2022/08/06 15:26:00.009,n,293,10.08,0.72,20.16,20.7,47.8,1012.32,1.9,0,0,0,156.53752
2022/08/06 15:27:00.015,n,258,13.68,11.52,16.2,20.7,47.1,1012.42,1.9,0,0,0,148.83646
2022/08/06 15:28:00.000,n,276,17.28,12.96,20.519998,20.7,47.6,1012.42,1.9,0,0,0,151.03194
2022/08/06 15:29:00.000,n,256,10.440002,5.4,12.6,20.6,47.3,1012.42,1.9,0,0,0,162.24092
2022/08/06 15:30:00.001,n,271,23.759998,16.919998,25.56,20.6,48.7,1012.42,1.9,0,0,0,170.2692
2022/08/06 15:31:00.006,n,286,9.36,7.2,12.6,20.6,47.8,1012.42,1.9,0,0,0,178.30112
2022/08/06 15:32:00.000,n,267,16.56,14.04,19.08,20.6,48.5,1012.42,1.9,0,0,0,185.65554
2022/08/06 15:33:00.003,n,274,16.56,14.4,19.08,20.6,48.2,1012.42,1.9,0,0,0,193.49094
2022/08/06 15:34:00.008,n,250,15.12,11.88,18.72,20.6,48.3,1012.32,1.9,0,0,0,180.40408
2022/08/06 15:35:00.014,n,249,20.519998,17.28,24.48,20.5,48.3,1012.32,1.9,0,0,0,171.73404
2022/08/06 15:36:00.004,n,280,16.2,8.28,21.599998,20.5,48.4,1012.32,1.9,0,0,0,167.87702
2022/08/06 15:37:00.000,n,262,16.56,12.6,21.599998,20.5,48.8,1012.32,1.9,0,0,0,164.1615
2022/08/06 15:38:00.000,n,255,20.880002,15.48,26.64,20.6,48.6,1012.32,1.9,0,0,0,157.95912
2022/08/06 15:39:00.004,n,258,15.84,13.32,21.24,20.6,48.7,1012.42,1.9,0,0,0,149.51296
2022/08/06 15:40:00.000,n,296,23.4,20.880002,25.919998,20.6,49.1,1012.32,1.9,0,0,0,140.12388
2022/08/06 15:41:00.000,n,262,19.44,13.68,22.68,20.6,48.1,1012.32,1.9,0,0,0,134.9588
2022/08/06 15:42:00.004,n,270,21.96,19.44,24.48,20.5,48.9,1012.42,1.9,0,0,0,134.09114
2022/08/06 15:43:00.010,n,265,29.16,27.72,30.599998,20.5,49.5,1012.42,1.9,0,0,0,133.68182
2022/08/06 15:44:00.001,n,270,26.28,16.2,33.48,20.5,49.1,1012.42,1.9,0,0,0,130.48416
