"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/03 12:12:00.000,n,66,2.88,1.44,4.32,22.3,52.4,1020.22,0,0,0,0,737.64192
2022/08/03 12:13:00.000,n,12,7.2,6.48,7.56,22.4,51.8,1020.22,0,0,0,0,592.78504
2022/08/03 12:14:00.005,n,33,8.28,6.12,8.64,22.3,52,1020.22,0,0,0,0,562.67
2022/08/03 12:15:00.002,n,20,10.440002,9.72,11.88,22.1,51,1020.22,0,0,0,0,491.45844
2022/08/03 12:16:00.000,n,350,7.92,5.4,12.6,21.9,51.7,1020.22,0,0,0,0,493.26568
2022/08/03 12:17:00.014,n,357,2.52,2.16,4.32,21.9,52.4,1020.22,0,0,0,0,726.84232
2022/08/03 12:18:00.011,n,331,7.56,5.76,9,22.1,51.6,1020.22,0,0,0,0,749.42992
2022/08/03 12:19:00.000,n,30,7.92,5.4,9.72,22.3,51.1,1020.22,0,0,0,0,217.0636
2022/08/03 12:20:00.000,n,14,3.96,2.88,4.68,22.4,51,1020.22,0,0,0,0,215.74432
2022/08/03 12:21:00.002,n,42,7.2,5.4,9.72,22.3,50.9,1020.22,0,0,0,0,241.0501
2022/08/03 12:22:00.000,n,35,8.64,7.92,9,22.1,50.7,1020.22,0,0,0,0,409.68536
2022/08/03 12:23:00.000,n,36,2.88,2.16,3.96,22,51,1020.22,0,0,0,0,588.42956
2022/08/03 12:24:00.009,n,25,7.2,6.12,7.92,22,50.7,1020.22,0,0,0,0,752.23296
2022/08/03 12:25:00.006,n,83,4.32,3.6,4.68,21.9,50.9,1020.22,0,0,0,0,726.25576
2022/08/03 12:26:00.003,n,50,2.88,2.16,3.24,21.9,51,1020.12,0,0,0,0,707.12216
2022/08/03 12:27:00.000,n,24,4.32,3.96,5.04,21.9,52.5,1020.12,0,0,0,0,708.48664
2022/08/03 12:28:00.000,n,17,5.76,5.4,6.12,22.1,50.8,1020.12,0,0,0,0,703.11216
2022/08/03 12:29:00.000,n,259,2.16,0.36,2.88,22.1,51.4,1020.12,0,0,0,0,705.05248
2022/08/03 12:30:00.000,n,300,7.2,4.32,9.72,22.3,52.3,1020.12,0,0,0,0,713.9252
2022/08/03 12:31:00.005,n,279,6.48,5.04,8.64,22.4,50.1,1020.12,0,0,0,0,710.94728
2022/08/03 12:32:00.004,n,296,1.8,0.36,3.6,22.5,50.4,1020.12,0,0,0,0,708.70912
2022/08/03 12:33:00.000,n,23,1.8,1.08,2.52,22.5,50.8,1020.02,0,0,0,0,594.91456
2022/08/03 12:34:00.000,n,11,6.48,4.68,8.28,22.5,51.8,1020.02,0,0,0,0,653.81836
2022/08/03 12:35:00.012,n,290,11.52,6.84,13.32,22.6,52,1020.02,0,0,0,0,690.87648
2022/08/03 12:36:00.009,n,257,2.88,2.52,3.96,22.5,49.9,1019.92,0,0,0,0,680.17056
2022/08/03 12:37:00.000,n,264,1.08,0.72,1.8,22.5,49.2,1019.92,0,0,0,0,676.4276
2022/08/03 12:38:00.003,n,111,0.72,0.72,1.08,22.5,49.4,1019.82,0,0,0,0,680.71872
2022/08/03 12:39:00.000,n,190,3.24,2.52,3.6,22.5,49,1019.82,0,0,0,0,687.29032
2022/08/03 12:40:00.000,n,298,2.52,1.44,3.24,22.6,49.5,1019.82,0,0,0,0,691.10776
2022/08/03 12:41:00.000,n,257,2.52,1.44,3.96,22.7,49.3,1019.72,0,0,0,0,210.75134
2022/08/03 12:42:00.009,n,278,3.24,2.88,3.6,22.8,49.9,1019.72,0,0,0,0,534.82636
2022/08/03 12:43:00.006,n,16,1.8,1.44,2.88,22.9,49.8,1019.72,0,0,0,0,678.35632
2022/08/03 12:44:00.003,n,35,2.16,0.72,3.6,23,48.7,1019.72,0,0,0,0,671.98184
2022/08/03 12:45:00.000,n,19,6.84,6.12,7.56,23,47.9,1019.62,0,0,0,0,679.36248
2022/08/03 12:46:00.000,n,34,4.32,3.6,5.04,22.9,47.9,1019.62,0,0,0,0,674.59408
2022/08/03 12:47:00.000,n,19,5.4,1.8,19.08,22.8,48.6,1019.62,0,0,0,0,642.22016
2022/08/03 12:48:00.000,n,17,6.84,6.12,8.28,22.7,48.4,1019.62,0,0,0,0,651.30036
2022/08/03 12:49:00.005,n,36,3.6,2.88,4.32,22.6,49,1019.62,0,0,0,0,620.35124
2022/08/03 12:50:00.002,n,132,1.08,0.72,2.16,22.8,49,1019.52,0,0,0,0,606.05684
2022/08/03 12:51:00.000,n,331,6.84,4.68,8.28,23,48.2,1019.52,0,0,0,0,635.282
2022/08/03 12:52:00.000,n,38,5.04,3.24,6.12,22.9,48.3,1019.52,0,0,0,0,632.10692
2022/08/03 12:53:00.009,n,15,5.4,5.04,5.76,22.9,48.5,1019.52,0,0,0,0,583.20128
2022/08/03 12:54:00.007,n,21,4.68,2.88,6.84,23,50.2,1019.52,0,0,0,0,133.80888
2022/08/03 12:55:00.000,n,339,3.6,2.16,5.76,22.8,49.8,1019.52,0,0,0,0,144.17574
2022/08/03 12:56:00.000,n,5,2.52,1.44,3.24,22.6,49.5,1019.52,0,0,0,0,224.43726
2022/08/03 12:57:00.000,n,255,3.96,3.96,4.32,22.5,48.4,1019.52,0,0,0,0,646.37208
2022/08/03 12:58:00.000,n,233,1.8,1.08,2.52,22.5,48.5,1019.52,0,0,0,0,637.10968
2022/08/03 12:59:00.009,n,205,1.08,0.72,1.44,22.5,48.4,1019.52,0,0,0,0,138.50144
2022/08/03 13:00:00.005,n,247,3.24,2.88,3.6,22.5,48.3,1019.42,0,0,0,0,136.12924
2022/08/03 13:01:00.003,n,253,3.24,2.88,3.6,22.5,48.6,1019.42,0,0,0,0,205.31402
2022/08/03 13:02:00.000,n,263,4.32,3.96,5.04,22.4,48.4,1019.42,0,0,0,0,408.14544
2022/08/03 13:03:00.013,n,200,2.88,2.16,4.32,22.3,48.6,1019.32,0,0,0,0,641.89116
2022/08/03 13:04:00.000,n,98,1.08,0.36,1.44,22.3,48.9,1019.32,0,0,0,0,634.38904
2022/08/03 13:05:00.000,n,111,2.52,1.8,2.52,22.5,48.6,1019.32,0,0,0,0,632.82988
2022/08/03 13:06:00.004,n,266,0.72,0.36,1.44,22.6,49,1019.22,0,0,0,0,622.57628
2022/08/03 13:07:00.001,n,42,4.32,2.88,5.04,22.8,49.1,1019.22,0,0,0,0,620.20052
2022/08/03 13:08:00.000,n,25,3.24,0.72,5.04,23,48.3,1019.22,0,0,0,0,614.50044
2022/08/03 13:09:00.000,n,39,3.24,0.72,5.04,23.2,48.1,1019.12,0,0,0,0,611.72636
2022/08/03 13:10:00.009,n,60,2.52,1.08,3.6,23.4,47.7,1019.12,0,0,0,0,571.71388
2022/08/03 13:11:00.006,n,53,3.6,2.88,4.68,23.5,46.8,1019.12,0,0,0,0,602.79084
2022/08/03 13:12:00.003,n,96,6.12,4.68,7.56,23.4,47.1,1019.12,0,0,0,0,596.66504
2022/08/03 13:13:00.000,n,94,8.28,7.56,8.64,23.1,47.5,1019.02,0,0,0,0,593.55316
2022/08/03 13:14:00.000,n,54,2.88,2.16,5.04,22.9,48.1,1019.02,0,0,0,0,593.49548
2022/08/03 13:15:00.000,n,35,9.36,8.64,9.72,23,47.5,1019.02,0,0,0,0,598.61084
2022/08/03 13:16:00.000,n,36,7.56,5.4,11.88,22.8,47.8,1019.02,0,0,0,0,602.8488
2022/08/03 13:17:00.006,n,0,6.84,6.12,7.92,22.8,47.6,1019.02,0,0,0,0,614.91852
2022/08/03 13:18:00.003,n,32,6.12,4.32,7.56,22.8,47.9,1019.02,0,0,0,0,624.45372
2022/08/03 13:19:00.000,n,51,6.48,5.76,7.2,23,47.1,1019.02,0,0,0,0,511.04432
2022/08/03 13:20:00.013,n,18,7.92,6.48,9.72,22.9,47.4,1019.02,0,0,0,0,247.60132
2022/08/03 13:21:00.010,n,23,9.36,8.28,10.8,22.8,47.5,1019.02,0,0,0,0,619.43908
2022/08/03 13:22:00.000,n,346,6.84,5.4,7.92,22.7,47.3,1019.02,0,0,0,0,607.96844
2022/08/03 13:23:00.000,n,355,1.44,0.36,2.88,22.7,47.8,1019.02,0,0,0,0,611.50328
2022/08/03 13:24:00.001,n,18,6.12,3.6,7.56,22.8,47.4,1019.02,0,0,0,0,630.3592
2022/08/03 13:25:00.000,n,16,6.48,5.4,7.56,22.8,47.6,1019.02,0,0,0,0,614.31304
2022/08/03 13:26:00.000,n,358,5.04,4.32,5.4,22.7,48,1019.02,0,0,0,0,603.23912
2022/08/03 13:27:00.009,n,40,3.96,2.16,6.12,22.7,47.6,1019.02,0,0,0,0,599.39392
2022/08/03 13:28:00.006,n,27,5.04,4.68,5.76,22.8,48.3,1019.02,0,0,0,0,600.61156
2022/08/03 13:29:00.003,n,39,5.4,3.6,6.84,22.9,47.4,1019.02,0,0,0,0,596.1154
2022/08/03 13:30:00.001,n,39,5.04,3.24,6.12,22.9,48.2,1019.02,0,0,0,0,602.38588
2022/08/03 13:31:00.000,n,21,7.92,6.48,9,22.9,47.9,1019.02,0,0,0,0,612.66784
2022/08/03 13:32:00.000,n,37,10.8,9.36,11.88,22.8,48,1019.02,0,0,0,0,613.09356
2022/08/03 13:33:00.000,n,37,7.2,3.24,9.36,22.6,48.8,1018.92,0,0,0,0,609.65424
2022/08/03 13:34:00.006,n,126,3.24,0.36,5.04,22.5,48.7,1018.92,0,0,0,0,608.98436
2022/08/03 13:35:00.003,n,39,2.52,0.36,3.6,22.6,49.2,1018.92,0,0,0,0,600.79256
2022/08/03 13:36:00.000,n,69,5.04,3.96,6.48,22.7,48.9,1018.92,0,0,0,0,535.06288
2022/08/03 13:37:00.000,n,30,12.96,10.08,16.2,22.8,48.9,1018.92,0,0,0,0,244.59716
2022/08/03 13:38:00.010,n,45,7.92,7.2,9,22.7,49,1018.92,0,0,0,0,173.14258
2022/08/03 13:39:00.005,n,11,14.76,10.8,17.28,22.5,49.2,1018.92,0,0,0,0,185.49182
2022/08/03 13:40:00.000,n,17,12.24,10.8,13.68,22.3,49.9,1018.92,0,0,0,0,207.8606
2022/08/03 13:41:00.000,n,4,14.4,13.32,18.72,22.1,50.4,1018.92,0,0,0,0,228.71876
2022/08/03 13:42:00.000,n,32,12.24,10.440002,16.2,21.9,50.9,1018.92,0,0,0,0,234.12646
2022/08/03 13:43:00.000,n,23,12.96,10.8,16.56,21.9,51.2,1018.92,0,0,0,0,222.09582
2022/08/03 13:44:00.007,n,31,15.12,11.52,19.08,21.8,51.3,1018.92,0,0,0,0,224.82532
2022/08/03 13:45:00.004,n,33,13.68,12.96,14.76,21.7,51.6,1018.92,0,0,0,0,535.2434
2022/08/03 13:46:00.001,n,21,12.96,9,15.84,21.7,51.5,1019.02,0,0,0,0,645.86552
2022/08/03 13:47:00.012,n,37,14.76,13.32,16.2,21.7,51.6,1019.02,0,0,0,0,450.66992
2022/08/03 13:48:00.010,n,25,11.52,10.8,12.6,21.7,51.9,1019.02,0,0,0,0,648.56392
2022/08/03 13:49:00.000,n,44,7.56,6.12,8.64,21.7,52.3,1019.02,0,0,0,0,652.2788
2022/08/03 13:50:00.002,n,14,14.04,3.6,19.44,21.9,51.3,1018.92,0,0,0,0,559.32672
2022/08/03 13:51:00.000,n,77,10.440002,9,11.16,22,50.6,1019.02,0,0,0,0,521.50324
2022/08/03 13:52:00.000,n,25,3.96,1.44,6.84,22.2,50.9,1019.02,0,0,0,0,573.77772
2022/08/03 13:53:00.006,n,46,7.2,1.44,14.4,22.4,50.1,1018.92,0,0,0,0,499.39324
2022/08/03 13:54:00.003,n,8,6.84,4.32,8.64,22.3,49.9,1019.02,0,0,0,0,369.5144
2022/08/03 13:55:00.000,n,81,7.56,4.68,8.64,22.2,50.7,1019.02,0,0,0,0,404.46312
2022/08/03 13:56:00.000,n,23,23.04,19.08,27,22.2,49.6,1018.92,0,0,0,0,555.92952
2022/08/03 13:57:00.010,n,26,17.28,14.4,21.24,22,50,1018.92,0,0,0,0,519.07188
2022/08/03 13:58:00.000,n,21,11.16,6.84,14.4,21.8,50.8,1018.92,0,0,0,0,431.65948
2022/08/03 13:59:00.000,n,31,13.32,11.52,14.4,21.7,50.7,1018.82,0,0,0,0,580.274
2022/08/03 14:00:00.002,n,43,9.72,9,10.440002,21.7,50.8,1018.82,0,0,0,0,408.57048
2022/08/03 14:01:00.000,n,19,11.16,2.16,18.359998,21.7,50.8,1018.72,0,0,0,0,142.49436
2022/08/03 14:02:00.000,n,31,10.440002,7.2,14.76,21.6,51.1,1018.82,0,0,0,0,143.12574
2022/08/03 14:03:00.006,n,17,9.72,5.76,12.96,21.6,51.2,1018.82,0,0,0,0,119.6233
2022/08/03 14:04:00.003,n,15,11.52,1.08,16.2,21.6,50.9,1018.72,0,0,0,0,102.59094
2022/08/03 14:05:00.000,n,26,19.08,16.919998,21.24,21.6,51.1,1018.72,0,0,0,0,89.60812
2022/08/03 14:06:00.013,n,20,13.68,10.8,15.84,21.5,51.5,1018.72,0,0,0,0,79.593928
2022/08/03 14:07:00.000,n,22,9,6.84,13.68,21.4,51.2,1018.72,0,0,0,0,87.868944
2022/08/03 14:08:00.000,n,23,14.76,10.440002,16.2,21.4,51.1,1018.72,0,0,0,0,105.73412
2022/08/03 14:09:00.001,n,9,11.88,7.92,14.76,21.4,51.2,1018.72,0,0,0,0,112.91114
2022/08/03 14:10:00.000,n,76,12.24,8.64,12.96,21.5,51.2,1018.72,0,0,0,0,353.452
2022/08/03 14:11:00.000,n,78,7.2,5.4,8.64,21.6,50.8,1018.72,0,0,0,0,472.0082
2022/08/03 14:12:00.008,n,18,7.92,5.4,10.08,21.6,50.8,1018.72,0,0,0,0,473.82236
2022/08/03 14:13:00.001,n,27,16.56,12.96,20.16,21.8,50.2,1018.72,0,0,0,0,470.19808
2022/08/03 14:14:00.000,n,28,12.96,7.56,16.919998,21.8,50,1018.62,0,0,0,0,468.30356
2022/08/03 14:15:00.013,n,31,3.96,1.44,5.4,21.7,50,1018.72,0,0,0,0,462.00228
2022/08/03 14:16:00.000,n,24,9.72,8.28,11.88,21.7,50.7,1018.72,0,0,0,0,457.49272
2022/08/03 14:17:00.000,n,25,12.6,12.24,13.32,21.7,50.1,1018.62,0,0,0,0,448.97324
2022/08/03 14:18:00.003,n,25,3.6,1.08,6.48,21.7,50.5,1018.62,0,0,0,0,443.6824
2022/08/03 14:19:00.001,n,66,10.08,7.2,11.88,21.9,50.5,1018.62,0,0,0,0,437.28012
2022/08/03 14:20:00.000,n,34,7.2,5.4,10.440002,22,50.2,1018.62,0,0,0,0,432.27248
2022/08/03 14:21:00.000,n,34,6.12,2.88,8.28,22,50.2,1018.62,0,0,0,0,428.29332
2022/08/03 14:22:00.009,n,36,12.96,9.72,19.8,22.1,49.9,1018.52,0,0,0,0,428.5002
2022/08/03 14:23:00.006,n,27,7.2,2.16,12.6,21.9,50.1,1018.62,0,0,0,0,424.38948
2022/08/03 14:24:00.003,n,33,8.28,1.44,11.88,21.8,50.7,1018.62,0,0,0,0,424.66536
2022/08/03 14:25:00.000,n,15,11.52,9.72,17.64,21.8,50.7,1018.62,0,0,0,0,425.38528
2022/08/03 14:26:00.000,n,39,10.8,2.88,15.84,21.9,50.7,1018.52,0,0,0,0,423.80724
2022/08/03 14:27:00.000,n,15,16.2,11.88,25.919998,21.8,50.7,1018.62,0,0,0,0,422.6802
2022/08/03 14:28:00.000,n,23,10.08,9.72,10.440002,21.8,50.8,1018.62,0,0,0,0,422.33544
2022/08/03 14:29:00.002,n,10,10.08,5.04,12.96,21.8,51.4,1018.62,0,0,0,0,421.03816
2022/08/03 14:30:00.000,n,19,10.08,7.92,13.68,21.9,51,1018.62,0,0,0,0,419.35572
2022/08/03 14:31:00.000,n,29,13.32,11.16,15.12,21.9,51.4,1018.62,0,0,0,0,418.00224
2022/08/03 14:32:00.010,n,39,14.4,11.52,17.64,21.9,51.3,1018.62,0,0,0,0,416.6784
2022/08/03 14:33:00.008,n,20,5.76,3.96,7.92,21.9,51.5,1018.62,0,0,0,0,418.09444
2022/08/03 14:34:00.000,n,42,11.88,11.16,12.96,21.9,51.2,1018.62,0,0,0,0,423.55432
2022/08/03 14:35:00.002,n,70,10.8,7.56,14.4,21.8,51.8,1018.62,0,0,0,0,427.0486
2022/08/03 14:36:00.000,n,50,10.8,8.64,14.04,21.7,52.2,1018.52,0,0,0,0,424.51228
2022/08/03 14:37:00.000,n,57,9.72,6.48,14.4,21.6,52.2,1018.52,0,0,0,0,422.30464
2022/08/03 14:38:00.000,n,48,7.2,5.04,9,21.6,52.6,1018.62,0,0,0,0,419.69324
2022/08/03 14:39:00.006,n,55,15.12,9.36,18,21.8,52.3,1018.52,0,0,0,0,418.91688
2022/08/03 14:40:00.003,n,25,9.72,7.2,14.76,21.8,52.3,1018.62,0,0,0,0,414.14208
2022/08/03 14:41:00.000,n,11,15.84,10.8,20.16,21.8,52,1018.62,0,0,0,0,422.9104
2022/08/03 14:42:00.013,n,313,1.44,0.72,4.32,21.8,52.4,1018.62,0,0,0,0,425.39332
2022/08/03 14:43:00.000,n,53,3.24,1.8,4.32,21.9,52.4,1018.62,0,0,0,0,418.64008
2022/08/03 14:44:00.000,n,17,23.759998,22.319998,24.48,21.9,51.9,1018.52,0,0,0,0,403.17436
2022/08/03 14:45:00.005,n,29,16.2,11.52,19.44,21.8,52.3,1018.52,0,0,0,0,393.7182
2022/08/03 14:46:00.002,n,26,12.96,12.24,15.48,21.7,52.6,1018.52,0,0,0,0,386.8966
2022/08/03 14:47:00.000,n,27,12.24,10.08,15.12,21.6,53,1018.52,0,0,0,0,382.7166
2022/08/03 14:48:00.000,n,18,13.68,12.24,14.76,21.5,53.4,1018.52,0,0,0,0,388.92512
2022/08/03 14:49:00.010,n,31,12.96,10.8,14.4,21.5,53.6,1018.52,0,0,0,0,378.0288
2022/08/03 14:50:00.008,n,24,12.96,10.440002,17.28,21.6,53.4,1018.52,0,0,0,0,379.562
2022/08/03 14:51:00.005,n,43,12.96,10.08,14.04,21.6,53.6,1018.52,0,0,0,0,380.79036
2022/08/03 14:52:00.000,n,47,6.48,3.96,9.36,21.6,54,1018.52,0,0,0,0,378.16888
2022/08/03 14:53:00.000,n,43,14.04,11.16,16.919998,21.6,53.6,1018.52,0,0,0,0,371.38848
2022/08/03 14:54:00.000,n,53,11.16,9.72,14.4,21.6,53.8,1018.52,0,0,0,0,370.3402
2022/08/03 14:55:00.000,n,33,12.6,10.08,14.76,21.6,53.9,1018.52,0,0,0,0,367.40596
2022/08/03 14:56:00.008,n,32,17.28,12.96,19.44,21.6,53.3,1018.42,0,0,0,0,367.88044
2022/08/03 14:57:00.000,n,21,12.24,9,16.56,21.5,53.8,1018.42,0,0,0,0,370.58888
2022/08/03 14:58:00.000,n,33,14.76,12.24,17.64,21.5,53.6,1018.42,0,0,0,0,372.3012
2022/08/03 14:59:00.010,n,34,12.24,11.16,13.32,21.5,54,1018.42,0,0,0,0,376.87428
2022/08/03 15:00:00.009,n,10,17.28,10.440002,23.04,21.5,53.6,1018.42,0,0,0,0,379.5836
2022/08/03 15:01:00.000,n,6,6.12,3.96,11.52,21.5,53.8,1018.42,0,0,0,0,399.89
2022/08/03 15:02:00.002,n,41,10.8,2.88,20.880002,21.5,53.5,1018.42,0,0,0,0,325.78234
2022/08/03 15:03:00.000,n,33,19.08,18.359998,20.880002,21.4,53.8,1018.42,0,0,0,0,417.40648
2022/08/03 15:04:00.000,n,23,19.8,16.919998,23.04,21.3,54.3,1018.42,0,0,0,0,300.47656
2022/08/03 15:05:00.000,n,8,16.2,7.92,24.119998,21.3,54.3,1018.42,0,0,0,0,352.13884
2022/08/03 15:06:00.007,n,32,14.76,10.8,18.359998,21.3,54.4,1018.42,0,0,0,0,411.57
2022/08/03 15:07:00.004,n,29,12.24,5.4,14.4,21.4,54,1018.42,0,0,0,0,397.45228
2022/08/03 15:08:00.001,n,112,7.2,6.84,8.64,21.4,53.8,1018.42,0,0,0,0,366.51448
2022/08/03 15:09:00.015,n,13,15.12,3.96,21.96,21.5,53.6,1018.32,0,0,0,0,205.63952
2022/08/03 15:10:00.000,n,32,13.32,12.24,16.2,21.4,53.6,1018.42,0,0,0,0,296.98728
2022/08/03 15:11:00.000,n,31,2.16,1.08,4.68,21.3,54.2,1018.42,0,0,0,0,130.21976
2022/08/03 15:12:00.001,n,20,2.88,1.08,4.68,21.4,54.1,1018.42,0,0,0,0,161.6709
2022/08/03 15:13:00.000,n,24,8.28,3.6,13.32,21.4,54,1018.42,0,0,0,0,160.78048
2022/08/03 15:14:00.000,n,19,6.48,4.32,7.56,21.4,53.9,1018.42,0,0,0,0,110.3429
2022/08/03 15:15:00.008,n,52,9,5.04,12.6,21.4,54,1018.42,0,0,0,0,108.7623
2022/08/03 15:16:00.005,n,32,9.72,2.88,13.32,21.4,53.9,1018.42,0,0,0,0,129.23856
2022/08/03 15:17:00.002,n,32,6.48,3.6,8.64,21.4,53.8,1018.42,0,0,0,0,115.9973
2022/08/03 15:18:00.015,n,24,7.92,5.76,9,21.3,54,1018.32,0,0,0,0,157.68622
2022/08/03 15:19:00.000,n,32,14.4,12.96,15.48,21.3,54.2,1018.32,0,0,0,0,256.22922
2022/08/03 15:20:00.000,n,28,9,6.84,10.8,21.2,54.3,1018.32,0,0,0,0,296.63632
2022/08/03 15:21:00.000,n,29,11.88,4.68,14.76,21.2,54.2,1018.22,0,0,0,0,289.51962
2022/08/03 15:22:00.004,n,23,18,16.56,19.8,21.1,54.3,1018.22,0,0,0,0,286.96102
2022/08/03 15:23:00.001,n,356,10.440002,7.92,12.6,21,54.5,1018.22,0,0,0,0,283.65078
2022/08/03 15:24:00.000,n,10,17.28,11.16,22.68,21.1,54.6,1018.22,0,0,0,0,279.49918
2022/08/03 15:25:00.011,n,32,18,15.48,20.519998,21.1,54.5,1018.22,0,0,0,0,274.64176
2022/08/03 15:26:00.006,n,19,16.919998,12.6,21.24,21,54.2,1018.32,0,0,0,0,272.12742
2022/08/03 15:27:00.003,n,6,6.84,4.32,8.28,21,54.6,1018.32,0,0,0,0,269.8917
2022/08/03 15:28:00.000,n,25,4.32,1.44,6.48,21,54.7,1018.42,0,0,0,0,265.51882
2022/08/03 15:29:00.000,n,12,2.88,1.08,5.04,21.1,54.7,1018.42,0,0,0,0,261.3608
2022/08/03 15:30:00.000,n,35,7.2,1.08,11.88,21.2,54.3,1018.42,0,0,0,0,258.24588
2022/08/03 15:31:00.000,n,22,10.8,8.28,19.8,21.2,54.7,1018.42,0,0,0,0,255.51426
2022/08/03 15:32:00.005,n,6,15.48,10.8,20.16,21.2,53.6,1018.32,0,0,0,0,251.20182
2022/08/03 15:33:00.002,n,7,9.36,5.76,11.88,21.2,53.9,1018.42,0,0,0,0,245.00858
2022/08/03 15:34:00.000,n,33,7.2,5.4,9.36,21.1,54.2,1018.42,0,0,0,0,241.04434
2022/08/03 15:35:00.011,n,24,14.4,7.92,19.44,21.1,53.5,1018.42,0,0,0,0,239.8569
2022/08/03 15:36:00.008,n,42,15.48,9.36,18.72,21,53,1018.42,0,0,0,0,238.5895
2022/08/03 15:37:00.000,n,18,10.08,5.76,20.16,21,53.1,1018.42,0,0,0,0,235.42544
2022/08/03 15:38:00.001,n,27,15.84,15.48,17.28,20.9,52.8,1018.42,0,0,0,0,234.4562
2022/08/03 15:39:00.000,n,84,12.96,10.8,16.56,20.9,52.7,1018.42,0,0,0,0,231.17008
2022/08/03 15:40:00.000,n,41,9.36,3.6,12.96,21,52.6,1018.52,0,0,0,0,229.4794
2022/08/03 15:41:00.000,n,66,15.84,13.32,18.72,21,51.9,1018.42,0,0,0,0,227.11612
2022/08/03 15:42:00.007,n,26,8.28,6.84,10.8,21,52.3,1018.42,0,0,0,0,226.09072
2022/08/03 15:43:00.004,n,40,16.2,15.48,19.08,21,52,1018.42,0,0,0,0,223.37344
2022/08/03 15:44:00.001,n,27,7.2,3.6,9,20.9,52.2,1018.42,0,0,0,0,221.00376
2022/08/03 15:45:00.015,n,25,13.32,10.08,14.76,21,52.4,1018.52,0,0,0,0,219.42446
2022/08/03 15:46:00.000,n,69,16.2,11.16,20.519998,21,51.9,1018.52,0,0,0,0,217.15548
2022/08/03 15:47:00.000,n,27,17.64,11.88,21.599998,21,52.2,1018.52,0,0,0,0,214.32498
2022/08/03 15:48:00.000,n,33,19.08,15.48,21.96,21,52.1,1018.52,0,0,0,0,211.03518
2022/08/03 15:49:00.004,n,43,4.32,2.52,6.48,20.9,52.5,1018.62,0,0,0,0,208.01254
2022/08/03 15:50:00.000,n,25,21.96,19.44,23.04,20.9,52.2,1018.52,0,0,0,0,205.22812
2022/08/03 15:51:00.012,n,31,11.16,9,15.12,21,51.8,1018.52,0,0,0,0,202.2905
2022/08/03 15:52:00.008,n,37,16.919998,13.68,19.44,21,51.2,1018.52,0,0,0,0,198.97628
2022/08/03 15:53:00.006,n,34,7.92,7.2,10.8,20.9,51.6,1018.62,0,0,0,0,196.35422
2022/08/03 15:54:00.003,n,19,9,4.32,11.16,20.9,51.7,1018.62,0,0,0,0,194.17222
2022/08/03 15:55:00.001,n,16,15.84,7.56,23.759998,20.9,52.1,1018.52,0,0,0,0,190.75698
2022/08/03 15:56:00.000,n,25,12.24,6.48,18,20.9,52.4,1018.52,0,0,0,0,188.83164
2022/08/03 15:57:00.000,n,29,11.88,9,16.919998,20.8,52.7,1018.52,0,0,0,0,185.76156
2022/08/03 15:58:00.000,n,22,16.2,9.36,19.08,20.8,52.8,1018.52,0,0,0,0,172.11532
2022/08/03 15:59:00.006,n,38,18.72,14.76,19.44,20.8,52.9,1018.52,0,0,0,0,129.62334
2022/08/03 16:00:00.004,n,32,9.36,2.52,15.84,20.8,53.3,1018.62,0,0,0,0,83.933472
2022/08/03 16:01:00.000,n,25,16.56,14.76,18.72,20.8,53.3,1018.62,0,0,0,0,84.015424
2022/08/03 16:02:00.014,n,26,9.36,6.84,11.88,20.8,53.6,1018.62,0,0,0,0,124.96984
2022/08/03 16:03:00.010,n,28,11.52,10.08,13.68,20.8,53.5,1018.52,0,0,0,0,159.79632
2022/08/03 16:04:00.000,n,88,7.2,1.44,10.440002,20.8,53.9,1018.62,0,0,0,0,166.54404
2022/08/03 16:05:00.000,n,99,11.88,7.56,18.359998,20.8,53.6,1018.52,0,0,0,0,164.1417
2022/08/03 16:06:00.002,n,31,8.28,6.84,9.72,20.8,54,1018.52,0,0,0,0,161.78208
2022/08/03 16:07:00.000,n,42,5.04,4.32,6.48,20.8,54,1018.62,0,0,0,0,159.15574
2022/08/03 16:08:00.000,n,30,14.04,12.6,15.12,20.8,54.3,1018.52,0,0,0,0,156.48332
2022/08/03 16:09:00.006,n,9,5.76,3.96,7.2,20.7,54.6,1018.52,0,0,0,0,153.32208
2022/08/03 16:10:00.003,n,38,10.440002,9.72,11.16,20.7,54.7,1018.52,0,0,0,0,150.68464
2022/08/03 16:11:00.001,n,49,18.72,11.52,22.319998,20.7,54.3,1018.52,0,0,0,0,147.88546
2022/08/03 16:12:00.015,n,21,15.48,7.2,20.16,20.7,54.2,1018.52,0,0,0,0,145.23834
2022/08/03 16:13:00.000,n,32,14.04,12.96,14.76,20.6,54.7,1018.52,0,0,0,0,142.7106
2022/08/03 16:14:00.000,n,48,8.28,3.96,12.96,20.6,54.7,1018.52,0,0,0,0,140.17466
2022/08/03 16:15:00.000,n,28,12.96,10.08,13.68,20.6,54.7,1018.52,0,0,0,0,137.88756
