"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/20 12:12:00.000,n,176,1.08,0,4.68,22.2,33.9,1020.62,0,0,0,0,683.84824
2022/08/20 12:13:00.002,n,293,4.32,1.44,7.2,22.3,33.9,1020.72,0,0,0,0,681.06264
2022/08/20 12:14:00.001,n,263,4.32,3.6,4.68,22.3,33.3,1020.62,0,0,0,0,682.64224
2022/08/20 12:15:00.000,n,232,6.12,5.4,7.56,22.2,33.5,1020.62,0,0,0,0,682.99256
2022/08/20 12:16:00.011,n,236,9,3.96,11.16,22,33.6,1020.62,0,0,0,0,681.91928
2022/08/20 12:17:00.008,n,224,5.76,5.04,6.12,21.9,33.7,1020.62,0,0,0,0,680.58504
2022/08/20 12:18:00.005,n,149,7.2,5.76,7.92,21.8,34,1020.62,0,0,0,0,681.02048
2022/08/20 12:19:00.000,n,149,8.64,8.28,9.36,21.7,33.7,1020.62,0,0,0,0,679.48152
2022/08/20 12:20:00.000,n,75,4.68,2.16,6.48,21.5,34.6,1020.62,0,0,0,0,679.04568
2022/08/20 12:21:00.000,n,174,3.96,1.8,5.4,21.5,34.3,1020.62,0,0,0,0,677.4692
2022/08/20 12:22:00.000,n,290,0.72,0.36,1.08,21.6,34.7,1020.52,0,0,0,0,675.53128
2022/08/20 12:23:00.007,n,158,3.96,2.52,10.8,21.8,34.3,1020.52,0,0,0,0,677.23664
2022/08/20 12:24:00.004,n,110,10.08,7.56,12.96,21.9,34.2,1020.52,0,0,0,0,678.54584
2022/08/20 12:25:00.001,n,85,8.64,7.2,10.08,21.9,33.8,1020.52,0,0,0,0,676.0248
2022/08/20 12:26:00.014,n,93,9.72,9.36,10.08,21.7,34.2,1020.52,0,0,0,0,674.2404
2022/08/20 12:27:00.011,n,50,8.64,7.2,10.8,21.5,34.4,1020.42,0,0,0,0,673.11096
2022/08/20 12:28:00.000,n,55,3.6,2.88,4.68,21.4,34.6,1020.42,0,0,0,0,672.164
2022/08/20 12:29:00.000,n,72,2.88,0.36,7.92,21.4,34.6,1020.42,0,0,0,0,673.118
2022/08/20 12:30:00.002,n,170,1.08,0.36,1.8,21.6,34.4,1020.42,0,0,0,0,672.73624
2022/08/20 12:31:00.000,n,70,2.16,1.08,4.32,21.7,34.8,1020.42,0,0,0,0,670.65428
2022/08/20 12:32:00.000,n,24,5.04,2.52,6.12,22.1,34.2,1020.42,0,0,0,0,671.54904
2022/08/20 12:33:00.010,n,157,1.08,0.72,2.16,22.3,34.2,1020.42,0,0,0,0,668.86504
2022/08/20 12:34:00.008,n,42,6.84,3.6,10.08,22.5,33.3,1020.42,0,0,0,0,667.98372
2022/08/20 12:35:00.005,n,19,2.16,1.44,3.6,22.6,33.2,1020.42,0,0,0,0,667.68068
2022/08/20 12:36:00.002,n,45,6.12,3.96,7.56,22.7,33.2,1020.42,0,0,0,0,667.518
2022/08/20 12:37:00.000,n,106,4.68,1.44,8.28,22.9,32.599998,1020.42,0,0,0,0,665.51332
2022/08/20 12:38:00.000,n,23,3.6,1.8,5.04,22.8,33.3,1020.42,0,0,0,0,665.76048
2022/08/20 12:39:00.000,n,28,6.12,4.68,7.56,22.8,33.3,1020.42,0,0,0,0,666.38184
2022/08/20 12:40:00.000,n,343,5.4,2.88,9.72,22.8,32.7,1020.32,0,0,0,0,664.02864
2022/08/20 12:41:00.005,n,40,5.04,3.6,6.48,22.8,32.8,1020.32,0,0,0,0,662.54976
2022/08/20 12:42:00.003,n,28,5.04,3.96,7.2,22.9,32.8,1020.32,0,0,0,0,661.96928
2022/08/20 12:43:00.000,n,26,5.76,3.6,7.56,23,32.8,1020.32,0,0,0,0,661.60796
2022/08/20 12:44:00.014,n,39,3.24,0.72,6.84,23,32.3,1020.32,0,0,0,0,660.60152
2022/08/20 12:45:00.011,n,34,8.64,6.84,9.72,22.8,32.2,1020.22,0,0,0,0,659.0976
2022/08/20 12:46:00.000,n,39,6.84,3.24,8.64,22.3,32.400002,1020.22,0,0,0,0,657.82684
2022/08/20 12:47:00.000,n,29,7.2,4.32,8.64,21.9,33.5,1020.22,0,0,0,0,657.7484
2022/08/20 12:48:00.002,n,49,7.92,5.76,9.36,21.8,33.8,1020.22,0,0,0,0,655.18556
2022/08/20 12:49:00.000,n,41,3.96,0.72,5.4,22,34.1,1020.22,0,0,0,0,655.07936
2022/08/20 12:50:00.000,n,60,7.2,3.6,9.72,22.2,33.2,1020.22,0,0,0,0,653.62672
2022/08/20 12:51:00.009,n,49,3.96,2.52,5.04,22.3,33.6,1020.22,0,0,0,0,651.71876
2022/08/20 12:52:00.006,n,56,5.76,3.24,6.48,22.2,32.900002,1020.22,0,0,0,0,649.64448
2022/08/20 12:53:00.004,n,96,4.68,2.88,6.12,22,33.400002,1020.22,0,0,0,0,646.62752
2022/08/20 12:54:00.002,n,41,12.6,11.88,12.96,22,33.400002,1020.12,0,0,0,0,646.37084
2022/08/20 12:55:00.000,n,24,8.28,6.48,10.08,21.9,33.6,1020.12,0,0,0,0,646.56312
2022/08/20 12:56:00.000,n,345,3.96,3.24,4.68,22,33.400002,1020.12,0,0,0,0,643.58948
2022/08/20 12:57:00.000,n,46,7.92,6.84,10.08,22,33.400002,1020.12,0,0,0,0,643.31788
2022/08/20 12:58:00.006,n,49,6.48,6.12,7.2,22.1,33.6,1020.12,0,0,0,0,641.42668
2022/08/20 12:59:00.004,n,9,2.52,1.44,5.04,22.1,34,1020.12,0,0,0,0,640.90728
2022/08/20 13:00:00.000,n,71,6.48,6.12,7.56,22.2,33.3,1020.12,0,0,0,0,640.76508
2022/08/20 13:01:00.000,n,42,4.68,1.44,6.84,22.2,33.2,1020.12,0,0,0,0,639.1126
2022/08/20 13:02:00.011,n,184,0.36,0,0.72,22.3,33.7,1020.12,0,0,0,0,639.18404
2022/08/20 13:03:00.008,n,172,8.28,7.92,8.64,22.5,32.7,1020.02,0,0,0,0,636.8308
2022/08/20 13:04:00.000,n,227,3.6,2.88,9,22.5,33,1020.02,0,0,0,0,636.40264
2022/08/20 13:05:00.001,n,42,2.88,1.44,3.6,22.5,33.3,1020.02,0,0,0,0,632.32732
2022/08/20 13:06:00.000,n,99,2.88,2.16,4.32,22.7,33,1020.02,0,0,0,0,632.70696
2022/08/20 13:07:00.000,n,160,4.68,3.24,12.96,22.8,32.8,1020.02,0,0,0,0,629.12392
2022/08/20 13:08:00.000,n,116,1.08,0,2.16,22.9,32.099998,1020.02,0,0,0,0,629.76204
2022/08/20 13:09:00.006,n,150,11.88,9.72,15.12,22.9,31.9,1019.92,0,0,0,0,629.3604
2022/08/20 13:10:00.005,n,154,0.72,0.36,0.72,22.6,32,1019.92,0,0,0,0,626.00652
2022/08/20 13:11:00.002,n,161,5.04,3.24,6.12,22.6,32.400002,1019.92,0,0,0,0,626.08528
2022/08/20 13:12:00.000,n,199,10.08,5.76,18.72,22.5,32.3,1020.02,0,0,0,0,622.98408
2022/08/20 13:13:00.000,n,188,2.88,2.16,3.96,22.3,32.3,1020.02,0,0,0,0,621.28364
2022/08/20 13:14:00.000,n,299,3.6,2.88,4.32,22.3,32.099998,1019.92,0,0,0,0,619.31524
2022/08/20 13:15:00.000,n,326,1.44,1.08,2.52,22.3,32.5,1019.92,0,0,0,0,617.042
2022/08/20 13:16:00.006,n,2,0.72,0.36,1.08,22.4,32.3,1019.92,0,0,0,0,616.17772
2022/08/20 13:17:00.004,n,313,1.8,0.36,3.24,22.6,38.7,1019.92,0,0,0,0,615.18316
2022/08/20 13:18:00.000,n,157,3.96,3.6,4.68,22.8,32,1019.92,0,0,0,0,612.89008
2022/08/20 13:19:00.000,n,132,7.2,6.12,7.92,22.8,31.5,1019.82,0,0,0,0,611.00652
2022/08/20 13:20:00.011,n,141,6.12,1.44,8.28,22.7,31.8,1019.82,0,0,0,0,609.16328
2022/08/20 13:21:00.008,n,139,7.92,7.2,9,22.3,31.6,1019.82,0,0,0,0,607.86628
2022/08/20 13:22:00.000,n,134,6.84,5.76,7.56,22.1,32.3,1019.82,0,0,0,0,606.58972
2022/08/20 13:23:00.003,n,130,9,2.52,17.64,22.1,32.2,1019.82,0,0,0,0,603.10004
2022/08/20 13:24:00.000,n,161,15.12,7.92,28.08,22.1,32.400002,1019.72,0,0,0,0,602.41248
2022/08/20 13:25:00.000,n,141,10.440002,8.64,11.52,21.9,32.5,1019.72,0,0,0,0,600.58052
2022/08/20 13:26:00.000,n,200,10.8,10.08,11.52,22,32.599998,1019.72,0,0,0,0,598.26848
2022/08/20 13:27:00.008,n,194,13.68,12.24,15.12,22.1,33,1019.82,0,0,0,0,598.02984
2022/08/20 13:28:00.005,n,198,6.48,6.12,7.2,22.1,32.599998,1019.82,0,0,0,0,594.9424
2022/08/20 13:29:00.002,n,164,6.84,5.76,8.28,22.2,32.900002,1019.72,0,0,0,0,593.91424
2022/08/20 13:30:00.015,n,286,6.12,5.04,9,22.2,33.099998,1019.72,0,0,0,0,592.36304
2022/08/20 13:31:00.000,n,306,5.76,5.04,6.84,22.3,34.4,1019.72,0,0,0,0,590.4618
2022/08/20 13:32:00.000,n,258,5.76,5.4,6.48,22.3,32.900002,1019.72,0,0,0,0,589.22736
2022/08/20 13:33:00.000,n,237,4.68,3.6,5.76,22.4,33.2,1019.72,0,0,0,0,587.06732
2022/08/20 13:34:00.006,n,222,9,8.64,9.72,22.4,32.5,1019.72,0,0,0,0,585.77124
2022/08/20 13:35:00.004,n,220,8.28,6.84,9.36,22.4,32.7,1019.72,0,0,0,0,583.92644
2022/08/20 13:36:00.001,n,232,2.16,1.44,3.6,22.4,33.099998,1019.62,0,0,0,0,581.57292
2022/08/20 13:37:00.000,n,189,3.6,2.88,4.32,22.4,32.599998,1019.62,0,0,0,0,578.66948
2022/08/20 13:38:00.011,n,300,4.68,3.96,5.04,22.5,34.1,1019.72,0,0,0,0,577.64228
2022/08/20 13:39:00.008,n,285,7.56,6.48,8.64,22.6,37.5,1019.72,0,0,0,0,576.30012
2022/08/20 13:40:00.000,n,307,7.92,7.2,8.28,22.7,40,1019.62,0,0,0,0,573.98596
2022/08/20 13:41:00.002,n,344,4.68,2.52,6.48,22.7,34.4,1019.62,0,0,0,0,571.88696
2022/08/20 13:42:00.000,n,357,5.4,4.32,6.84,22.9,32.3,1019.62,0,0,0,0,569.49652
2022/08/20 13:43:00.000,n,15,3.6,2.88,3.96,22.9,31.9,1019.62,0,0,0,0,566.99988
2022/08/20 13:44:00.000,n,248,3.24,2.52,3.96,22.9,32.599998,1019.62,0,0,0,0,565.62536
2022/08/20 13:45:00.008,n,306,5.04,3.96,6.12,23,32.900002,1019.62,0,0,0,0,564.43304
2022/08/20 13:46:00.005,n,266,8.64,7.56,10.8,23,32.2,1019.62,0,0,0,0,561.51708
2022/08/20 13:47:00.003,n,262,10.8,7.2,15.12,22.9,32,1019.62,0,0,0,0,561.10632
2022/08/20 13:48:00.017,n,144,0.72,0.36,0.72,22.8,31.9,1019.62,0,0,0,0,558.74212
2022/08/20 13:49:00.000,n,277,3.6,3.24,4.68,22.8,31.1,1019.62,0,0,0,0,556.6468
2022/08/20 13:50:00.000,n,24,2.88,2.52,3.6,22.9,33.2,1019.62,0,0,0,0,556.05048
2022/08/20 13:51:00.000,n,238,2.16,1.44,6.12,23,34.8,1019.62,0,0,0,0,552.27728
2022/08/20 13:52:00.005,n,314,2.16,1.8,2.88,23.2,31.9,1019.62,0,0,0,0,549.84412
2022/08/20 13:53:00.003,n,233,1.08,0.36,1.44,23.3,31.6,1019.62,0,0,0,0,548.69604
2022/08/20 13:54:00.000,n,52,4.32,3.24,5.4,23.5,30.8,1019.52,0,0,0,0,545.40168
2022/08/20 13:55:00.000,n,28,2.88,1.44,4.68,23.5,30.8,1019.52,0,0,0,0,542.721
2022/08/20 13:56:00.010,n,355,2.52,2.52,3.24,23.4,30.9,1019.52,0,0,0,0,541.11916
2022/08/20 13:57:00.007,n,337,2.16,2.16,2.52,23.5,30.6,1019.52,0,0,0,0,538.09668
2022/08/20 13:58:00.000,n,210,2.16,2.16,2.16,23.6,31.4,1019.52,0,0,0,0,536.79724
2022/08/20 13:59:00.000,n,130,1.08,0.36,2.16,23.7,30.5,1019.52,0,0,0,0,534.1062
2022/08/20 14:00:00.000,n,208,3.24,2.88,3.96,23.7,30.7,1019.52,0,0,0,0,533.4702
2022/08/20 14:01:00.000,n,153,1.08,0.36,2.52,23.7,30.6,1019.52,0,0,0,0,531.17348
2022/08/20 14:02:00.008,n,84,2.16,0.36,3.24,23.7,30.4,1019.52,0,0,0,0,528.26452
2022/08/20 14:03:00.006,n,200,2.16,1.08,3.6,23.5,30.9,1019.52,0,0,0,0,525.92504
2022/08/20 14:04:00.002,n,96,2.52,1.8,3.24,23.5,31.1,1019.42,0,0,0,0,523.8282
2022/08/20 14:05:00.000,n,254,2.16,1.44,3.24,23.6,31,1019.42,0,0,0,0,522.20344
2022/08/20 14:06:00.013,n,139,5.76,2.16,6.48,23.6,30.4,1019.42,0,0,0,0,520.71112
2022/08/20 14:07:00.000,n,167,11.88,10.8,13.32,23.5,30.3,1019.42,0,0,0,0,518.20256
2022/08/20 14:08:00.003,n,230,1.08,0.36,3.6,23.3,30.6,1019.32,0,0,0,0,515.8268
2022/08/20 14:09:00.001,n,185,9.72,8.64,12.96,23.2,30.7,1019.32,0,0,0,0,514.18616
2022/08/20 14:10:00.000,n,163,6.48,4.68,7.2,23.1,30.8,1019.32,0,0,0,0,512.70056
2022/08/20 14:11:00.000,n,162,5.76,2.88,7.2,22.9,31.4,1019.32,0,0,0,0,509.76656
2022/08/20 14:12:00.008,n,172,10.440002,7.92,14.4,22.9,31,1019.42,0,0,0,0,506.63516
2022/08/20 14:13:00.005,n,220,3.6,2.52,3.6,22.9,31.5,1019.42,0,0,0,0,505.58992
2022/08/20 14:14:00.002,n,287,3.96,3.24,4.68,23.1,32.2,1019.32,0,0,0,0,503.8486
2022/08/20 14:15:00.015,n,254,4.68,2.88,6.48,23.2,31.1,1019.32,0,0,0,0,501.13924
2022/08/20 14:16:00.000,n,135,10.08,9.36,10.8,23.3,31.1,1019.32,0,0,0,0,498.6426
2022/08/20 14:17:00.000,n,193,5.4,3.96,7.2,23.3,31.8,1019.32,0,0,0,0,496.87688
2022/08/20 14:18:00.000,n,177,13.32,10.08,18.72,23.3,31.4,1019.32,0,0,0,0,493.35912
2022/08/20 14:19:00.004,n,184,4.68,3.24,5.76,23.3,31.8,1019.32,0,0,0,0,492.68436
2022/08/20 14:20:00.001,n,92,1.8,1.08,3.6,23.4,31.8,1019.32,0,0,0,0,489.25388
2022/08/20 14:21:00.000,n,209,4.68,3.96,5.4,23.4,31.5,1019.32,0,0,0,0,486.18472
2022/08/20 14:22:00.000,n,144,0.72,0.36,1.8,23.3,31,1019.22,0,0,0,0,483.4592
2022/08/20 14:23:00.010,n,150,3.24,2.16,4.68,23.3,31.3,1019.22,0,0,0,0,482.43044
2022/08/20 14:24:00.008,n,183,14.76,9.36,27.72,23.4,31.1,1019.22,0,0,0,0,479.09824
2022/08/20 14:25:00.000,n,229,5.4,4.68,6.48,23.3,31.5,1019.22,0,0,0,0,474.77024
2022/08/20 14:26:00.000,n,166,10.08,9,10.8,23.2,30.9,1019.22,0,0,0,0,472.74508
2022/08/20 14:27:00.000,n,133,8.28,7.2,9.36,22.9,31.4,1019.22,0,0,0,0,469.9222
2022/08/20 14:28:00.000,n,236,2.52,1.8,3.24,23,32.7,1019.22,0,0,0,0,465.60216
2022/08/20 14:29:00.000,n,207,2.16,1.08,3.24,23.2,32.099998,1019.22,0,0,0,0,463.89256
2022/08/20 14:30:00.007,n,188,2.52,1.44,4.32,23.3,31.3,1019.22,0,0,0,0,462.15824
2022/08/20 14:31:00.004,n,57,1.08,0.36,1.8,23.3,31.5,1019.22,0,0,0,0,460.452
2022/08/20 14:32:00.001,n,208,3.24,2.16,3.6,23.3,32,1019.22,0,0,0,0,457.41428
2022/08/20 14:33:00.001,n,199,9,6.48,12.6,23.4,31.6,1019.22,0,0,0,0,455.64944
2022/08/20 14:34:00.000,n,306,2.52,1.44,3.6,23.4,31.8,1019.22,0,0,0,0,452.28824
2022/08/20 14:35:00.000,n,254,3.6,2.88,3.96,23.5,32.3,1019.22,0,0,0,0,449.5374
2022/08/20 14:36:00.005,n,289,5.76,4.68,6.48,23.6,31,1019.22,0,0,0,0,446.75876
2022/08/20 14:37:00.002,n,160,5.04,4.68,5.76,23.6,30.8,1019.22,0,0,0,0,444.3262
2022/08/20 14:38:00.000,n,135,6.12,5.76,7.2,23.6,31.1,1019.22,0,0,0,0,440.46848
2022/08/20 14:39:00.000,n,339,1.08,0.72,2.16,23.5,31.4,1019.22,0,0,0,0,438.04476
2022/08/20 14:40:00.010,n,153,7.92,7.2,13.68,23.5,30.7,1019.22,0,0,0,0,436.53384
2022/08/20 14:41:00.007,n,153,9,6.48,14.4,23.4,30.7,1019.22,0,0,0,0,433.454
2022/08/20 14:42:00.007,n,178,7.56,5.76,12.6,23.2,31.1,1019.22,0,0,0,0,430.95796
2022/08/20 14:43:00.001,n,179,6.84,5.76,12.24,23.1,30.9,1019.22,0,0,0,0,426.32112
2022/08/20 14:44:00.000,n,187,3.24,2.88,3.24,23.1,31.2,1019.22,0,0,0,0,423.44212
2022/08/20 14:45:00.000,n,146,2.52,2.16,2.88,23.1,31.2,1019.22,0,0,0,0,420.38852
2022/08/20 14:46:00.000,n,22,2.88,1.44,5.04,23.1,32.2,1019.22,0,0,0,0,419.0674
2022/08/20 14:47:00.006,n,48,7.2,3.6,9.72,23.3,33.6,1019.22,0,0,0,0,415.21944
2022/08/20 14:48:00.003,n,63,8.28,7.56,9,23.5,35.5,1019.22,0,0,0,0,413.66212
2022/08/20 14:49:00.000,n,30,9.36,7.2,11.16,23.3,36.3,1019.12,0,0,0,0,408.32064
2022/08/20 14:50:00.014,n,38,8.64,7.92,10.8,23.2,36.3,1019.12,0,0,0,0,404.11624
2022/08/20 14:51:00.011,n,28,12.6,7.56,14.4,23,36.5,1019.12,0,0,0,0,401.75816
2022/08/20 14:52:00.000,n,16,12.96,9.72,14.76,22.7,36.4,1019.12,0,0,0,0,400.53532
2022/08/20 14:53:00.000,n,9,6.48,4.68,9.36,22.5,37,1019.22,0,0,0,0,400.34976
2022/08/20 14:54:00.002,n,47,6.48,5.4,7.2,22.6,36.7,1019.22,0,0,0,0,397.38224
2022/08/20 14:55:00.000,n,56,4.68,2.88,6.48,22.6,36.8,1019.22,0,0,0,0,392.7338
2022/08/20 14:56:00.000,n,73,11.52,10.8,12.24,22.6,36.3,1019.22,0,0,0,0,389.05796
2022/08/20 14:57:00.009,n,78,9,7.2,10.8,22.5,36.7,1019.22,0,0,0,0,389.73332
2022/08/20 14:58:00.007,n,41,6.84,5.04,9.72,22.5,36.8,1019.22,0,0,0,0,251.08004
2022/08/20 14:59:00.003,n,69,7.2,6.48,8.64,22.6,37,1019.22,0,0,0,0,387.8696
2022/08/20 15:00:00.000,n,90,6.84,5.4,7.56,22.6,37.1,1019.22,0,0,0,0,323.61544
2022/08/20 15:01:00.000,n,69,8.64,6.48,9.72,22.6,36.9,1019.22,0,0,0,0,391.23844
2022/08/20 15:02:00.000,n,99,5.76,4.68,7.2,22.5,36.8,1019.22,0,0,0,0,120.12268
2022/08/20 15:03:00.000,n,49,4.32,3.24,5.76,22.5,36.3,1019.22,0,0,0,0,58.861028
2022/08/20 15:04:00.006,n,83,5.04,4.68,5.4,22.4,36.8,1019.22,0,0,0,0,234.34756
2022/08/20 15:05:00.003,n,133,2.88,2.16,3.6,22.4,36.4,1019.22,0,0,0,0,369.92984
2022/08/20 15:06:00.000,n,73,4.68,3.6,5.04,22.4,37,1019.22,0,0,0,0,366.01076
2022/08/20 15:07:00.000,n,38,7.56,6.48,8.64,22.5,37,1019.22,0,0,0,0,364.07352
2022/08/20 15:08:00.010,n,134,5.04,4.32,5.76,22.6,35.6,1019.12,0,0,0,0,363.1818
2022/08/20 15:09:00.007,n,163,4.68,4.32,5.04,22.6,35.3,1019.12,0,0,0,0,359.11684
2022/08/20 15:10:00.000,n,146,4.32,3.96,4.68,22.6,35.8,1019.12,0,0,0,0,342.22508
2022/08/20 15:11:00.001,n,151,2.88,0.72,4.68,22.6,35.6,1019.12,0,0,0,0,351.4774
2022/08/20 15:12:00.000,n,63,1.8,1.08,2.52,22.8,35.9,1019.12,0,0,0,0,349.57004
2022/08/20 15:13:00.000,n,66,7.56,6.48,9,23,36,1019.22,0,0,0,0,344.51968
2022/08/20 15:14:00.000,n,25,8.64,7.56,10.440002,22.9,36.9,1019.22,0,0,0,0,309.59018
2022/08/20 15:15:00.006,n,26,13.68,11.88,16.56,22.7,37.7,1019.22,0,0,0,0,336.10628
2022/08/20 15:16:00.002,n,37,9.36,6.12,12.96,22.5,38.4,1019.22,0,0,0,0,335.34916
2022/08/20 15:17:00.000,n,34,15.84,14.76,17.28,22.3,38.7,1019.22,0,0,0,0,330.00704
2022/08/20 15:18:00.014,n,34,11.52,10.440002,12.96,22.2,39.1,1019.22,0,0,0,0,175.2936
2022/08/20 15:19:00.000,n,32,7.2,6.48,7.92,22.2,39.5,1019.22,0,0,0,0,317.70236
2022/08/20 15:20:00.000,n,16,10.08,9,14.04,22.1,39.7,1019.22,0,0,0,0,318.33712
2022/08/20 15:21:00.000,n,18,6.48,3.6,9,22.1,40,1019.22,0,0,0,0,315.75564
2022/08/20 15:22:00.001,n,18,12.6,10.440002,19.08,22.2,40.3,1019.22,0,0,0,0,324.67532
2022/08/20 15:23:00.000,n,30,6.48,5.4,7.92,22.2,40.4,1019.22,0,0,0,0,321.99282
2022/08/20 15:24:00.000,n,33,5.04,3.24,10.08,22.2,40.4,1019.22,0,0,0,0,318.06766
2022/08/20 15:25:00.010,n,23,8.64,6.48,9.72,22.3,40.1,1019.22,0,0,0,0,247.84672
2022/08/20 15:26:00.007,n,21,14.76,10.8,16.56,22.4,39.7,1019.22,0,0,0,0,309.38584
2022/08/20 15:27:00.001,n,333,4.32,2.88,6.12,22.3,39.8,1019.22,0,0,0,0,308.88504
2022/08/20 15:28:00.000,n,40,12.24,11.52,12.6,22.2,40.1,1019.22,0,0,0,0,303.70896
2022/08/20 15:29:00.000,n,18,8.28,7.56,8.64,22.1,40.1,1019.22,0,0,0,0,299.06022
2022/08/20 15:30:00.000,n,19,4.32,1.44,6.84,22.2,40.2,1019.32,0,0,0,0,293.43734
2022/08/20 15:31:00.006,n,43,3.24,1.08,6.84,22.2,40.4,1019.32,0,0,0,0,290.14908
2022/08/20 15:32:00.003,n,21,6.12,5.76,6.48,22.3,40.8,1019.32,0,0,0,0,287.2078
2022/08/20 15:33:00.000,n,353,2.52,1.44,3.24,22.3,41.4,1019.32,0,0,0,0,284.8796
2022/08/20 15:34:00.000,n,97,7.56,5.4,9.36,22.3,41.3,1019.32,0,0,0,0,280.9639
2022/08/20 15:35:00.011,n,23,14.04,12.6,16.2,22.4,41.6,1019.32,0,0,0,0,278.72544
2022/08/20 15:36:00.008,n,26,10.08,9.72,10.440002,22.2,41.5,1019.42,0,0,0,0,277.20718
2022/08/20 15:37:00.000,n,40,7.92,7.56,8.28,22.1,41.7,1019.42,0,0,0,0,274.6152
2022/08/20 15:38:00.000,n,22,6.84,5.76,8.28,21.9,42.2,1019.42,0,0,0,0,271.626
2022/08/20 15:39:00.000,n,41,7.56,6.12,10.440002,21.9,41.9,1019.42,0,0,0,0,269.2853
2022/08/20 15:40:00.000,n,23,8.28,6.12,9,21.9,41.5,1019.42,0,0,0,0,267.16708
2022/08/20 15:41:00.006,n,22,5.76,4.32,7.56,21.8,42,1019.42,0,0,0,0,264.48398
2022/08/20 15:42:00.004,n,7,7.2,5.4,9.72,21.9,41.9,1019.42,0,0,0,0,259.88834
2022/08/20 15:43:00.000,n,42,8.64,7.2,10.08,21.9,42.3,1019.42,0,0,0,0,256.89334
2022/08/20 15:44:00.014,n,6,9.72,7.92,11.52,22,42.6,1019.42,0,0,0,0,253.4009
2022/08/20 15:45:00.012,n,29,12.24,10.440002,16.2,22,42.9,1019.42,0,0,0,0,249.66984
2022/08/20 15:46:00.000,n,41,2.88,1.44,5.04,21.9,43.4,1019.52,0,0,0,0,245.20694
2022/08/20 15:47:00.000,n,39,11.16,7.92,14.4,21.9,43.5,1019.42,0,0,0,0,241.86374
2022/08/20 15:48:00.003,n,31,3.96,1.8,5.76,21.8,43.9,1019.52,0,0,0,0,240.19412
2022/08/20 15:49:00.001,n,36,13.68,7.56,19.08,21.7,44.1,1019.42,0,0,0,0,238.19338
2022/08/20 15:50:00.000,n,19,23.4,20.16,24.84,21.6,43.6,1019.52,0,0,0,0,234.94846
2022/08/20 15:51:00.000,n,31,17.28,10.08,18.72,21.5,44.1,1019.52,0,0,0,0,230.90548
2022/08/20 15:52:00.008,n,15,17.64,13.68,20.16,21.3,44.3,1019.52,0,0,0,0,229.26456
2022/08/20 15:53:00.006,n,4,14.76,5.4,20.16,21.3,44.5,1019.52,0,0,0,0,226.82728
2022/08/20 15:54:00.001,n,358,4.32,1.08,9,21.2,44.7,1019.52,0,0,0,0,223.26252
2022/08/20 15:55:00.000,n,6,8.28,3.6,11.88,21.2,44.9,1019.52,0,0,0,0,219.59308
2022/08/20 15:56:00.000,n,24,13.32,10.440002,16.919998,21.2,44.8,1019.52,0,0,0,0,216.2511
2022/08/20 15:57:00.000,n,36,15.84,10.8,20.519998,21.1,44.9,1019.52,0,0,0,0,213.26434
2022/08/20 15:58:00.005,n,20,18,15.84,23.04,21.1,44.8,1019.52,0,0,0,0,210.32672
2022/08/20 15:59:00.002,n,23,13.32,10.440002,15.84,21,44.9,1019.52,0,0,0,0,207.44068
2022/08/20 16:00:00.000,n,16,4.32,1.44,5.4,21,45.1,1019.62,0,0,0,0,205.29748
2022/08/20 16:01:00.009,n,37,11.16,10.08,12.96,21,45.1,1019.52,0,0,0,0,202.39402
2022/08/20 16:02:00.007,n,28,5.76,4.68,6.12,21,45.3,1019.52,0,0,0,0,199.37004
2022/08/20 16:03:00.003,n,352,3.24,0.72,7.2,21,45,1019.52,0,0,0,0,196.30028
2022/08/20 16:04:00.000,n,24,9.36,7.92,10.8,21.1,44.9,1019.62,0,0,0,0,193.77282
2022/08/20 16:05:00.000,n,18,16.2,10.440002,19.08,21,44.5,1019.62,0,0,0,0,191.71166
2022/08/20 16:06:00.000,n,14,19.08,15.84,20.519998,21,44.7,1019.62,0,0,0,0,188.0117
2022/08/20 16:07:00.000,n,15,20.519998,19.08,21.24,20.9,44.6,1019.62,0,0,0,0,185.3637
2022/08/20 16:08:00.005,n,34,18.359998,16.2,19.8,20.9,44.7,1019.62,0,0,0,0,182.74354
2022/08/20 16:09:00.000,n,20,12.6,6.48,18.359998,20.8,44.7,1019.72,0,0,0,0,179.40338
2022/08/20 16:10:00.011,n,29,12.6,11.52,12.96,20.8,44.8,1019.72,0,0,0,0,175.78308
2022/08/20 16:11:00.009,n,22,13.68,12.6,15.12,20.8,44.8,1019.72,0,0,0,0,173.78296
2022/08/20 16:12:00.005,n,19,20.16,16.919998,21.599998,20.7,44.6,1019.72,0,0,0,0,171.6806
2022/08/20 16:13:00.000,n,25,9,6.12,12.6,20.7,44.7,1019.72,0,0,0,0,169.32618
2022/08/20 16:14:00.000,n,17,19.08,15.48,23.759998,20.7,44.7,1019.72,0,0,0,0,166.73416
2022/08/20 16:15:00.000,n,34,8.64,7.92,10.08,20.7,44.9,1019.72,0,0,0,0,164.24974
