"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/19 12:11:00.002,n,10,5.76,3.96,6.84,24.3,29.7,1015.42,0,0,0,0,705.86304
2022/08/19 12:12:00.000,n,22,6.48,6.12,6.84,24.4,29.7,1015.32,0,0,0,0,705.2844
2022/08/19 12:13:00.000,n,25,6.48,0.36,8.28,24.7,29.5,1015.32,0,0,0,0,708.13968
2022/08/19 12:14:00.000,n,62,5.04,4.32,6.12,24.7,28.9,1015.32,0,0,0,0,705.18008
2022/08/19 12:15:00.007,n,52,3.96,3.6,4.68,24.7,29,1015.32,0,0,0,0,703.68008
2022/08/19 12:16:00.004,n,20,5.4,3.24,6.48,24.8,29,1015.32,0,0,0,0,703.56872
2022/08/19 12:17:00.001,n,36,8.28,4.32,10.8,24.9,28.4,1015.22,0,0,0,0,702.63304
2022/08/19 12:18:00.016,n,81,2.16,1.44,3.24,25,28.9,1015.22,0,0,0,0,704.33624
2022/08/19 12:19:00.000,n,239,3.96,2.88,4.32,25.1,29,1015.22,0,0,0,0,705.75488
2022/08/19 12:20:00.000,n,210,6.48,5.76,9,25.2,29,1015.22,0,0,0,0,706.91088
2022/08/19 12:21:00.004,n,299,4.32,3.24,4.68,25.3,31.2,1015.22,0,0,0,0,706.76464
2022/08/19 12:22:00.001,n,115,1.44,1.08,1.8,25.3,30.4,1015.22,0,0,0,0,705.82448
2022/08/19 12:23:00.000,n,288,4.68,1.8,7.92,25.4,28.9,1015.22,0,0,0,0,704.43712
2022/08/19 12:24:00.000,n,256,2.52,1.08,3.96,25.3,28.9,1015.12,0,0,0,0,703.05496
2022/08/19 12:25:00.009,n,283,2.16,0.36,3.24,25.5,31.6,1015.12,0,0,0,0,702.77576
2022/08/19 12:26:00.006,n,287,6.48,6.12,7.2,25.6,29.1,1015.02,0,0,0,0,701.63712
2022/08/19 12:27:00.003,n,353,5.76,3.24,7.2,25.7,29.6,1015.02,0,0,0,0,703.20872
2022/08/19 12:28:00.001,n,39,2.88,1.8,4.68,25.8,28,1014.92,0,0,0,0,703.16696
2022/08/19 12:29:00.000,n,6,6.12,4.32,8.64,26.1,29.9,1014.92,0,0,0,0,703.13184
2022/08/19 12:30:00.000,n,309,4.68,2.52,6.48,26.1,30.2,1014.92,0,0,0,0,702.70584
2022/08/19 12:31:00.000,n,318,9.72,7.2,11.16,26.1,27.8,1014.92,0,0,0,0,703.49472
2022/08/19 12:32:00.006,n,302,3.24,2.52,4.32,26.1,29.2,1014.92,0,0,0,0,703.89968
2022/08/19 12:33:00.004,n,15,2.52,0.72,5.4,26.1,27.7,1014.92,0,0,0,0,702.4684
2022/08/19 12:34:00.000,n,302,13.32,12.24,15.12,26.1,25.6,1014.82,0,0,0,0,702.98536
2022/08/19 12:35:00.014,n,48,2.16,0.72,3.24,26.1,29,1014.82,0,0,0,0,702.03544
2022/08/19 12:36:00.011,n,301,7.56,6.48,9,26,29.5,1014.82,0,0,0,0,702.11904
2022/08/19 12:37:00.000,n,307,6.12,5.04,7.2,25.9,28,1014.82,0,0,0,0,701.05664
2022/08/19 12:38:00.000,n,257,1.8,0.72,3.6,25.9,27.4,1014.82,0,0,0,0,701.14064
2022/08/19 12:39:00.003,n,243,2.88,0.72,4.68,26,28.2,1014.82,0,0,0,0,699.6016
2022/08/19 12:40:00.000,n,319,3.96,2.52,5.4,26,29.2,1014.82,0,0,0,0,695.97488
2022/08/19 12:41:00.000,n,347,2.52,1.8,3.6,26.1,29.1,1014.82,0,0,0,0,695.36728
2022/08/19 12:42:00.010,n,260,10.440002,9.36,12.96,26.1,25.9,1014.82,0,0,0,0,697.24496
2022/08/19 12:43:00.007,n,192,12.96,11.52,15.84,26.1,25.4,1014.82,0,0,0,0,695.63976
2022/08/19 12:44:00.004,n,231,11.88,9.72,17.28,26,26.6,1014.82,0,0,0,0,693.68296
2022/08/19 12:45:00.001,n,248,8.64,3.96,11.16,25.9,25.6,1014.82,0,0,0,0,693.94176
2022/08/19 12:46:00.000,n,275,11.52,10.08,12.24,25.8,25.7,1014.82,0,0,0,0,691.40152
2022/08/19 12:47:00.000,n,220,4.32,1.44,8.28,25.7,26.1,1014.72,0,0,0,0,691.5764
2022/08/19 12:48:00.000,n,288,2.88,1.08,5.4,25.8,26.4,1014.72,0,0,0,0,690.83384
2022/08/19 12:49:00.006,n,223,10.8,1.8,14.76,25.9,25.8,1014.72,0,0,0,0,689.712
2022/08/19 12:50:00.002,n,306,11.88,10.8,12.6,25.9,25.8,1014.72,0,0,0,0,689.52992
2022/08/19 12:51:00.000,n,189,8.64,3.6,12.6,25.9,25.8,1014.72,0,0,0,0,687.66976
2022/08/19 12:52:00.000,n,255,7.56,1.08,11.88,26,25,1014.72,0,0,0,0,685.74416
2022/08/19 12:53:00.011,n,290,5.76,5.04,5.76,25.9,25,1014.62,0,0,0,0,684.85056
2022/08/19 12:54:00.008,n,236,2.52,1.8,3.24,26,24.8,1014.62,0,0,0,0,683.23696
2022/08/19 12:55:00.000,n,261,5.76,5.4,6.48,26,24.7,1014.62,0,0,0,0,683.4824
2022/08/19 12:56:00.000,n,260,10.8,2.52,18.359998,26.1,24.7,1014.62,0,0,0,0,683.40544
2022/08/19 12:57:00.000,n,237,8.64,4.68,11.88,26,25.4,1014.62,0,0,0,0,681.11848
2022/08/19 12:58:00.000,n,252,12.24,6.12,21.24,25.9,26.3,1014.62,0,0,0,0,678.67312
2022/08/19 12:59:00.006,n,249,10.8,3.24,18,25.9,25.6,1014.62,0,0,0,0,677.6532
2022/08/19 13:00:00.004,n,205,13.32,9.36,16.919998,25.9,24.4,1014.52,0,0,0,0,677.3712
2022/08/19 13:01:00.002,n,324,4.68,2.88,6.48,26,29.6,1014.62,0,0,0,0,676.43496
2022/08/19 13:02:00.000,n,288,2.52,1.44,3.96,26.1,25.9,1014.62,0,0,0,0,674.52456
2022/08/19 13:03:00.013,n,317,11.88,8.64,14.04,26.2,28.8,1014.52,0,0,0,0,673.05664
2022/08/19 13:04:00.000,n,314,10.8,7.92,13.32,26.2,29.7,1014.52,0,0,0,0,671.7004
2022/08/19 13:05:00.000,n,296,15.48,11.52,18.359998,26.1,30.1,1014.52,0,0,0,0,671.19016
2022/08/19 13:06:00.004,n,278,16.2,14.04,18.359998,26,25.8,1014.52,0,0,0,0,671.60728
2022/08/19 13:07:00.001,n,259,6.12,2.16,7.56,25.9,28.4,1014.52,0,0,0,0,669.06916
2022/08/19 13:08:00.000,n,25,10.8,6.84,15.84,25.9,24.8,1014.42,0,0,0,0,665.55596
2022/08/19 13:09:00.000,n,288,10.440002,6.84,16.2,26,26.9,1014.52,0,0,0,0,666.65032
2022/08/19 13:10:00.009,n,253,15.12,4.68,21.599998,25.9,26.3,1014.62,0,0,0,0,667.391
2022/08/19 13:11:00.006,n,269,9.36,5.76,11.88,25.9,24.8,1014.52,0,0,0,0,664.28432
2022/08/19 13:12:00.003,n,256,15.48,10.08,18,26,24.8,1014.52,0,0,0,0,661.8954
2022/08/19 13:13:00.000,n,272,11.52,7.56,14.04,26.1,24.5,1014.52,0,0,0,0,658.7408
2022/08/19 13:14:00.000,n,305,2.52,0.72,5.76,26.1,26.9,1014.52,0,0,0,0,657.00768
2022/08/19 13:15:00.000,n,262,6.48,2.16,9.36,26.2,26.6,1014.52,0,0,0,0,657.18532
2022/08/19 13:16:00.000,n,291,9.36,3.6,14.4,26.1,24.5,1014.52,0,0,0,0,655.33044
2022/08/19 13:17:00.001,n,317,5.4,4.32,7.2,26.1,25,1014.52,0,0,0,0,653.77252
2022/08/19 13:18:00.000,n,319,12.96,7.92,22.319998,26.1,26.2,1014.42,0,0,0,0,652.77276
2022/08/19 13:19:00.011,n,327,10.8,7.92,14.76,26.2,25.8,1014.42,0,0,0,0,648.61108
2022/08/19 13:20:00.008,n,285,6.84,5.4,8.28,26.3,24.5,1014.42,0,0,0,0,647.4444
2022/08/19 13:21:00.005,n,305,13.32,9.72,15.48,26.3,27.5,1014.52,0,0,0,0,646.8676
2022/08/19 13:22:00.000,n,330,9.72,6.48,12.6,26.3,27.6,1014.42,0,0,0,0,647.27064
2022/08/19 13:23:00.000,n,267,13.68,8.28,18.359998,26.3,26.6,1014.42,0,0,0,0,648.65124
2022/08/19 13:24:00.000,n,264,11.52,5.76,16.56,26.2,26.9,1014.42,0,0,0,0,646.23792
2022/08/19 13:25:00.000,n,220,7.56,5.04,8.64,26.2,24.4,1014.42,0,0,0,0,642.81444
2022/08/19 13:26:00.008,n,284,20.880002,19.44,22.68,26.2,25.4,1014.42,0,0,0,0,638.3452
2022/08/19 13:27:00.005,n,290,11.52,9.72,12.96,26.1,24.1,1014.32,0,0,0,0,635.80516
2022/08/19 13:28:00.002,n,275,16.2,14.04,18.72,26.1,25.2,1014.42,0,0,0,0,634.61928
2022/08/19 13:29:00.000,n,274,13.32,11.88,14.76,26.1,25.4,1014.42,0,0,0,0,634.59096
2022/08/19 13:30:00.013,n,280,15.12,7.92,19.8,26.1,26.1,1014.42,0,0,0,0,633.81176
2022/08/19 13:31:00.000,n,261,18.359998,12.6,23.4,26.1,26.2,1014.42,0,0,0,0,631.443
2022/08/19 13:32:00.000,n,225,12.6,9.72,18,26,26.2,1014.32,0,0,0,0,628.06568
2022/08/19 13:33:00.000,n,290,11.16,10.08,12.24,26,23.9,1014.32,0,0,0,0,627.11012
2022/08/19 13:34:00.002,n,223,10.440002,7.56,15.12,26,24.9,1014.32,0,0,0,0,624.70656
2022/08/19 13:35:00.000,n,228,23.4,17.64,25.56,26,28,1014.32,0,0,0,0,623.4746
2022/08/19 13:36:00.000,n,244,12.6,8.28,19.08,26,26,1014.32,0,0,0,0,622.50572
2022/08/19 13:37:00.006,n,263,20.880002,19.08,25.919998,25.9,26,1014.22,0,0,0,0,620.62556
2022/08/19 13:38:00.003,n,227,11.16,7.92,16.919998,25.9,24.8,1014.32,0,0,0,0,619.21016
2022/08/19 13:39:00.000,n,262,12.24,10.8,14.76,26,25.3,1014.32,0,0,0,0,618.06696
2022/08/19 13:40:00.000,n,274,24.84,20.519998,28.8,26.1,27.1,1014.32,0,0,0,0,615.07836
2022/08/19 13:41:00.000,n,261,14.76,11.52,17.28,26.1,26.1,1014.32,0,0,0,0,612.81304
2022/08/19 13:42:00.000,n,275,15.48,14.4,16.919998,26.2,25.5,1014.32,0,0,0,0,610.92248
2022/08/19 13:43:00.005,n,243,10.440002,7.92,15.12,26.2,24.7,1014.32,0,0,0,0,609.9798
2022/08/19 13:44:00.002,n,256,7.2,6.48,8.28,26.2,26,1014.32,0,0,0,0,606.47728
2022/08/19 13:45:00.000,n,153,1.8,0.72,5.04,26.2,29.3,1014.32,0,0,0,0,603.3712
2022/08/19 13:46:00.000,n,275,6.48,5.04,7.92,26.3,24.8,1014.32,0,0,0,0,604.60716
2022/08/19 13:47:00.011,n,308,11.16,10.08,12.24,26.4,24.9,1014.32,0,0,0,0,603.648
2022/08/19 13:48:00.008,n,289,15.12,14.4,16.919998,26.4,26.3,1014.32,0,0,0,0,601.70892
2022/08/19 13:49:00.000,n,276,9,7.2,12.6,26.5,25,1014.42,0,0,0,0,599.39052
2022/08/19 13:50:00.002,n,266,8.64,5.76,9.72,26.5,26.1,1014.32,0,0,0,0,598.5696
2022/08/19 13:51:00.000,n,265,12.6,1.8,16.2,26.5,27.5,1014.32,0,0,0,0,596.26428
2022/08/19 13:52:00.000,n,304,5.4,3.6,6.84,26.5,24.6,1014.22,0,0,0,0,593.57204
2022/08/19 13:53:00.000,n,297,5.76,2.16,8.28,26.5,26.9,1014.22,0,0,0,0,589.98132
2022/08/19 13:54:00.008,n,278,18.72,13.32,22.319998,26.6,26,1014.32,0,0,0,0,588.63704
2022/08/19 13:55:00.005,n,203,10.440002,5.04,12.96,26.5,24.4,1014.32,0,0,0,0,586.88408
2022/08/19 13:56:00.002,n,287,10.440002,8.64,12.24,26.5,29.7,1014.22,0,0,0,0,583.52532
2022/08/19 13:57:00.016,n,302,6.48,5.04,9.36,26.5,25.9,1014.22,0,0,0,0,583.24944
2022/08/19 13:58:00.000,n,310,12.96,10.08,15.12,26.5,28.4,1014.22,0,0,0,0,582.36352
2022/08/19 13:59:00.000,n,295,16.2,14.04,19.44,26.5,26.5,1014.22,0,0,0,0,579.87664
2022/08/19 14:00:00.000,n,318,10.08,8.64,11.16,26.4,26.6,1014.12,0,0,0,0,576.56184
2022/08/19 14:01:00.005,n,294,13.68,10.440002,16.2,26.4,29.3,1014.12,0,0,0,0,574.83208
2022/08/19 14:02:00.003,n,23,5.76,3.24,7.56,26.4,25.5,1014.12,0,0,0,0,571.52032
2022/08/19 14:03:00.000,n,219,11.16,8.28,13.32,26.4,24.9,1014.12,0,0,0,0,569.67708
2022/08/19 14:04:00.000,n,275,17.64,12.24,20.880002,26.4,25.2,1014.12,0,0,0,0,570.17296
2022/08/19 14:05:00.010,n,331,5.76,2.88,17.28,26.4,28.7,1014.12,0,0,0,0,568.4588
2022/08/19 14:06:00.007,n,332,12.6,8.28,14.04,26.4,26.1,1014.02,0,0,0,0,564.51228
2022/08/19 14:07:00.000,n,313,10.8,8.28,13.32,26.4,25.2,1014.02,0,0,0,0,561.61888
2022/08/19 14:08:00.002,n,289,28.08,25.199998,29.88,26.5,26.3,1014.12,0,0,0,0,559.33648
2022/08/19 14:09:00.000,n,309,16.56,14.76,17.64,26.5,29.6,1014.12,0,0,0,0,558.21984
2022/08/19 14:10:00.000,n,303,2.88,1.08,3.6,26.5,28.5,1014.02,0,0,0,0,555.34968
2022/08/19 14:11:00.000,n,263,10.8,5.76,14.76,26.5,24.7,1014.02,0,0,0,0,553.30376
2022/08/19 14:12:00.007,n,275,6.48,5.04,9.36,26.6,25.1,1014.02,0,0,0,0,551.95308
2022/08/19 14:13:00.004,n,286,11.88,10.440002,14.04,26.7,27.9,1013.92,0,0,0,0,548.96052
2022/08/19 14:14:00.001,n,274,9,7.56,12.6,26.7,24.8,1014.02,0,0,0,0,546.40436
2022/08/19 14:15:00.015,n,269,10.08,7.92,14.4,26.7,27.1,1014.02,0,0,0,0,545.49708
2022/08/19 14:16:00.000,n,304,11.16,7.56,14.76,26.7,27.1,1014.02,0,0,0,0,543.05324
2022/08/19 14:17:00.000,n,276,4.32,2.52,5.76,26.7,26,1014.02,0,0,0,0,541.15472
2022/08/19 14:18:00.000,n,12,3.6,0.72,9.36,26.8,26.2,1014.02,0,0,0,0,537.54236
2022/08/19 14:19:00.003,n,313,12.96,11.16,15.84,26.8,27.4,1014.02,0,0,0,0,534.90472
2022/08/19 14:20:00.001,n,318,9.72,5.4,12.96,26.8,27.1,1013.92,0,0,0,0,533.36604
2022/08/19 14:21:00.000,n,237,10.440002,7.2,16.2,26.7,25.1,1013.92,0,0,0,0,530.23156
2022/08/19 14:22:00.012,n,296,7.2,5.04,9.36,26.7,27.5,1013.92,0,0,0,0,527.0312
2022/08/19 14:23:00.009,n,305,7.2,4.68,11.88,26.7,27.6,1013.92,0,0,0,0,525.87276
2022/08/19 14:24:00.006,n,244,7.2,5.4,9,26.6,25.1,1013.92,0,0,0,0,524.85072
2022/08/19 14:25:00.000,n,248,9,5.04,11.88,26.6,24.1,1013.92,0,0,0,0,521.70588
2022/08/19 14:26:00.001,n,330,11.88,9.36,14.04,26.7,27.1,1013.92,0,0,0,0,520.198
2022/08/19 14:27:00.000,n,309,10.8,8.64,15.12,26.7,27.1,1013.92,0,0,0,0,519.00844
2022/08/19 14:28:00.000,n,286,5.76,1.8,9.72,26.7,24.9,1013.92,0,0,0,0,515.4638
2022/08/19 14:29:00.000,n,305,9.72,8.28,11.16,26.8,26.1,1013.92,0,0,0,0,512.23228
2022/08/19 14:30:00.007,n,272,11.88,9.72,13.32,26.9,25.6,1013.82,0,0,0,0,508.78532
2022/08/19 14:31:00.004,n,288,6.84,2.88,10.08,26.9,26.1,1013.82,0,0,0,0,507.74896
2022/08/19 14:32:00.003,n,303,2.88,2.16,3.6,26.9,25.5,1013.82,0,0,0,0,503.28212
2022/08/19 14:33:00.015,n,270,11.88,4.32,14.76,26.9,25.3,1013.82,0,0,0,0,501.31372
2022/08/19 14:34:00.000,n,296,12.6,10.08,16.56,26.8,25.3,1013.82,0,0,0,0,498.56196
2022/08/19 14:35:00.000,n,299,3.6,0.36,7.56,26.8,24.6,1013.82,0,0,0,0,496.36316
2022/08/19 14:36:00.000,n,196,10.440002,6.84,12.6,26.8,23.2,1013.82,0,0,0,0,491.68116
2022/08/19 14:37:00.004,n,281,9,6.12,12.24,26.8,23.2,1013.82,0,0,0,0,489.09784
2022/08/19 14:38:00.001,n,285,5.76,4.68,6.48,26.9,23.9,1013.72,0,0,0,0,487.36812
2022/08/19 14:39:00.000,n,358,5.04,3.24,6.48,26.9,25,1013.72,0,0,0,0,484.76252
2022/08/19 14:40:00.011,n,14,2.52,0.36,5.76,27,23.1,1013.72,0,0,0,0,480.77052
2022/08/19 14:41:00.009,n,219,6.48,5.4,8.28,27.1,23.2,1013.72,0,0,0,0,479.00964
2022/08/19 14:42:00.005,n,185,7.2,5.04,10.440002,27.1,22.5,1013.72,0,0,0,0,474.5678
2022/08/19 14:43:00.000,n,235,2.52,0.36,4.68,27.1,22.6,1013.72,0,0,0,0,471.58928
2022/08/19 14:44:00.000,n,296,11.88,6.12,15.48,27.2,28.2,1013.62,0,0,0,0,467.64368
2022/08/19 14:45:00.000,n,288,8.64,6.84,10.440002,27.1,27.4,1013.62,0,0,0,0,466.6848
2022/08/19 14:46:00.000,n,242,10.8,4.32,20.519998,27.1,23.5,1013.62,0,0,0,0,463.42464
2022/08/19 14:47:00.008,n,354,2.16,0.72,4.32,27.1,23.7,1013.62,0,0,0,0,461.67412
2022/08/19 14:48:00.006,n,252,10.08,4.68,12.96,27.1,23.5,1013.62,0,0,0,0,459.73992
2022/08/19 14:49:00.003,n,349,7.92,5.76,11.88,27.1,23.7,1013.62,0,0,0,0,457.47584
2022/08/19 14:50:00.002,n,225,8.28,2.16,13.68,27,22.1,1013.62,0,0,0,0,455.33836
2022/08/19 14:51:00.001,n,312,4.68,3.6,5.76,26.9,28.2,1013.52,0,0,0,0,452.89636
2022/08/19 14:52:00.000,n,1,4.68,3.6,5.76,26.9,22.1,1013.52,0,0,0,0,449.3484
2022/08/19 14:53:00.000,n,217,2.88,2.16,3.6,27,22.4,1013.52,0,0,0,0,446.4474
2022/08/19 14:54:00.000,n,308,5.76,3.6,7.2,27.1,23,1013.52,0,0,0,0,445.075
2022/08/19 14:55:00.005,n,219,11.16,9.36,12.96,27.2,23,1013.52,0,0,0,0,442.21184
2022/08/19 14:56:00.002,n,292,8.28,3.96,11.16,27.3,27.4,1013.52,0,0,0,0,439.12836
2022/08/19 14:57:00.000,n,337,4.68,4.32,5.4,27.2,26.6,1013.52,0,0,0,0,436.3058
2022/08/19 14:58:00.012,n,19,10.440002,6.84,11.88,27,22.2,1013.42,0,0,0,0,434.13536
2022/08/19 14:59:00.009,n,303,9,6.84,10.8,26.9,23.1,1013.42,0,0,0,0,431.34212
2022/08/19 15:00:00.006,n,197,4.32,1.44,11.52,27,22.2,1013.42,0,0,0,0,430.75952
2022/08/19 15:01:00.000,n,215,6.12,2.16,12.6,27,21.8,1013.42,0,0,0,0,427.09984
2022/08/19 15:02:00.000,n,325,3.6,1.8,5.04,27,22.9,1013.32,0,0,0,0,421.45624
2022/08/19 15:03:00.000,n,306,14.76,11.88,17.28,27.1,25.2,1013.42,0,0,0,0,417.7758
2022/08/19 15:04:00.000,n,288,15.12,14.76,15.84,27.1,26.4,1013.42,0,0,0,0,415.74364
2022/08/19 15:05:00.008,n,201,11.16,8.28,15.48,27.1,22.5,1013.32,0,0,0,0,413.97884
2022/08/19 15:06:00.005,n,207,4.32,1.44,7.92,27.1,21.8,1013.32,0,0,0,0,410.53796
2022/08/19 15:07:00.007,n,240,9,6.12,14.4,27.1,21.7,1013.42,0,0,0,0,406.70952
2022/08/19 15:08:00.001,n,266,5.4,0.36,6.84,27.1,22.1,1013.42,0,0,0,0,403.69136
2022/08/19 15:09:00.015,n,303,16.56,10.8,24.119998,27.1,23.9,1013.42,0,0,0,0,400.89136
2022/08/19 15:10:00.000,n,315,5.04,4.32,5.4,27.1,21.7,1013.42,0,0,0,0,399.03252
2022/08/19 15:11:00.000,n,205,13.32,5.4,19.44,27.1,21.8,1013.42,0,0,0,0,395.3036
2022/08/19 15:12:00.000,n,266,18,12.96,24.48,27.2,21.6,1013.42,0,0,0,0,393.36144
2022/08/19 15:13:00.004,n,258,21.24,19.44,23.759998,27.2,22.4,1013.52,0,0,0,0,389.74116
2022/08/19 15:14:00.001,n,261,12.6,10.08,13.68,27.2,20.2,1013.52,0,0,0,0,387.34124
2022/08/19 15:15:00.000,n,274,12.6,11.88,13.68,27.2,20.4,1013.52,0,0,0,0,385.02312
2022/08/19 15:16:00.012,n,243,13.68,12.24,15.12,27.2,20.6,1013.52,0,0,0,0,381.64516
2022/08/19 15:17:00.009,n,276,3.24,1.08,4.32,27.2,20.6,1013.52,0,0,0,0,378.6056
2022/08/19 15:18:00.007,n,263,10.440002,5.4,12.24,27.3,20.5,1013.52,0,0,0,0,375.41224
2022/08/19 15:19:00.000,n,283,3.24,2.88,3.96,27.4,24,1013.42,0,0,0,0,372.71236
2022/08/19 15:20:00.000,n,170,1.44,0.36,1.8,27.4,21.3,1013.42,0,0,0,0,369.06092
2022/08/19 15:21:00.000,n,253,11.16,7.2,12.24,27.5,22.5,1013.52,0,0,0,0,366.12756
2022/08/19 15:22:00.000,n,4,2.16,0,9,27.4,22.1,1013.52,0,0,0,0,363.36908
2022/08/19 15:23:00.008,n,278,9,4.68,12.24,27.4,22.4,1013.42,0,0,0,0,360.35516
2022/08/19 15:24:00.006,n,264,11.52,10.08,14.04,27.4,20.9,1013.52,0,0,0,0,357.60216
2022/08/19 15:25:00.004,n,284,5.04,3.6,7.2,27.4,23.8,1013.42,0,0,0,0,353.65596
2022/08/19 15:26:00.001,n,115,1.44,0.36,5.76,27.4,20.9,1013.42,0,0,0,0,350.88036
2022/08/19 15:27:00.015,n,277,15.48,15.12,16.2,27.5,20.7,1013.42,0,0,0,0,347.98976
2022/08/19 15:28:00.000,n,254,7.92,6.12,10.8,27.5,20.7,1013.52,0,0,0,0,344.77104
2022/08/19 15:29:00.000,n,246,10.440002,6.12,13.32,27.5,21.1,1013.42,0,0,0,0,341.88472
2022/08/19 15:30:00.000,n,267,17.64,8.64,26.64,27.4,20.7,1013.42,0,0,0,0,338.7292
2022/08/19 15:31:00.005,n,281,7.56,5.76,10.08,27.4,21,1013.42,0,0,0,0,334.89068
2022/08/19 15:32:00.004,n,286,13.68,12.24,15.12,27.3,20.9,1013.42,0,0,0,0,332.30768
2022/08/19 15:33:00.001,n,244,12.24,10.08,14.76,27.2,21.4,1013.42,0,0,0,0,329.3249
2022/08/19 15:34:00.000,n,214,7.92,5.04,10.440002,27.2,20.3,1013.42,0,0,0,0,326.07148
2022/08/19 15:35:00.008,n,217,10.08,6.84,11.88,27.2,20.2,1013.42,0,0,0,0,323.1668
2022/08/19 15:36:00.007,n,257,4.68,0.72,6.84,27.3,21.6,1013.42,0,0,0,0,319.64936
2022/08/19 15:37:00.000,n,275,6.48,5.4,7.2,27.3,21,1013.42,0,0,0,0,317.14112
2022/08/19 15:38:00.000,n,277,5.04,3.24,6.48,27.3,21.1,1013.52,0,0,0,0,313.33924
2022/08/19 15:39:00.000,n,350,2.88,1.08,5.04,27.3,21.3,1013.52,0,0,0,0,310.27588
2022/08/19 15:40:00.000,n,297,14.04,10.08,16.56,27.2,21.2,1013.52,0,0,0,0,307.07184
2022/08/19 15:41:00.000,n,274,8.28,6.12,10.8,27.3,22.3,1013.52,0,0,0,0,303.43872
2022/08/19 15:42:00.007,n,252,11.16,6.84,16.919998,27.2,21.5,1013.52,0,0,0,0,300.75622
2022/08/19 15:43:00.004,n,266,15.84,11.88,19.08,27.1,20.8,1013.52,0,0,0,0,297.86926
2022/08/19 15:44:00.001,n,214,9.36,6.84,11.52,27.1,20.1,1013.52,0,0,0,0,295.3064
2022/08/19 15:45:00.000,n,244,10.8,9.72,14.4,27.1,20.9,1013.62,0,0,0,0,291.63086
2022/08/19 15:46:00.000,n,238,14.4,9.72,19.8,27.1,20.7,1013.52,0,0,0,0,288.45978
2022/08/19 15:47:00.000,n,282,14.4,11.52,16.56,27.1,20.9,1013.52,0,0,0,0,283.1128
2022/08/19 15:48:00.000,n,64,3.6,2.88,4.68,27.1,20.9,1013.62,0,0,0,0,280.35492
2022/08/19 15:49:00.004,n,222,11.16,8.28,14.04,27.1,20.5,1013.62,0,0,0,0,276.90246
2022/08/19 15:50:00.001,n,275,22.319998,13.68,29.88,27.1,22.6,1013.52,0,0,0,0,273.95812
2022/08/19 15:51:00.000,n,266,10.8,8.28,14.4,27.1,20.5,1013.52,0,0,0,0,271.29882
2022/08/19 15:52:00.011,n,252,14.4,9.36,15.48,27.1,20.4,1013.52,0,0,0,0,268.19062
2022/08/19 15:53:00.008,n,267,13.68,13.68,14.4,27.1,20.5,1013.52,0,0,0,0,265.44586
2022/08/19 15:54:00.005,n,231,11.52,9.36,13.68,27.1,20.3,1013.52,0,0,0,0,261.98658
2022/08/19 15:55:00.000,n,270,6.48,5.4,7.56,27.1,21.4,1013.52,0,0,0,0,258.9876
2022/08/19 15:56:00.000,n,222,5.04,3.6,7.2,27.1,20.4,1013.52,0,0,0,0,255.63464
2022/08/19 15:57:00.000,n,256,9,7.56,10.8,27.1,22,1013.52,0,0,0,0,252.30548
2022/08/19 15:58:00.005,n,25,2.52,1.44,3.6,27.1,22.8,1013.52,0,0,0,0,248.96136
2022/08/19 15:59:00.002,n,263,12.96,9,15.84,27.1,20.6,1013.52,0,0,0,0,245.26966
2022/08/19 16:00:00.000,n,268,15.48,11.88,17.28,27.1,21.2,1013.52,0,0,0,0,241.19434
2022/08/19 16:01:00.012,n,243,14.76,6.48,20.519998,27.1,21.5,1013.52,0,0,0,0,238.93756
2022/08/19 16:02:00.009,n,267,17.64,12.24,19.8,27,21.8,1013.52,0,0,0,0,235.75946
2022/08/19 16:03:00.006,n,233,10.08,3.6,12.96,27,20.9,1013.52,0,0,0,0,233.586
2022/08/19 16:04:00.000,n,285,8.64,6.84,10.440002,27,21.5,1013.62,0,0,0,0,230.83026
2022/08/19 16:05:00.000,n,219,8.64,3.6,9.72,26.9,20.9,1013.62,0,0,0,0,227.28504
2022/08/19 16:06:00.000,n,283,9.36,6.84,12.6,26.9,21.4,1013.62,0,0,0,0,223.15478
2022/08/19 16:07:00.000,n,299,6.48,4.68,7.2,26.9,22.1,1013.62,0,0,0,0,219.65748
2022/08/19 16:08:00.008,n,246,17.64,14.76,22.319998,26.9,22.4,1013.62,0,0,0,0,216.7754
2022/08/19 16:09:00.006,n,299,8.28,6.48,10.440002,26.8,22.6,1013.62,0,0,0,0,214.0279
2022/08/19 16:10:00.002,n,271,11.88,10.440002,13.32,26.8,22.5,1013.62,0,0,0,0,211.12018
2022/08/19 16:11:00.000,n,236,12.96,11.16,18.72,26.8,21.1,1013.62,0,0,0,0,208.23536
2022/08/19 16:12:00.013,n,322,4.68,2.88,6.84,26.8,24.3,1013.62,0,0,0,0,205.28034
2022/08/19 16:13:00.000,n,258,3.6,0.72,6.12,26.8,21,1013.72,0,0,0,0,202.50904
2022/08/19 16:14:00.000,n,221,6.12,5.04,7.56,26.8,21,1013.72,0,0,0,0,199.1811
