"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/22 12:12:00.000,n,40,7.2,6.12,8.64,20.4,45.6,1023.82,0,0,0,0,990.46848
2022/08/22 12:13:00.002,n,131,6.84,5.76,7.92,20.4,44.2,1023.92,0,0,0,0,852.04888
2022/08/22 12:14:00.000,n,54,3.6,2.88,4.32,20.5,45.2,1023.82,0,0,0,0,962.7828
2022/08/22 12:15:00.000,n,127,4.68,3.24,5.4,20.7,45.3,1023.82,0,0,0,0,859.93736
2022/08/22 12:16:00.010,n,43,3.96,3.24,4.68,20.8,45.7,1023.82,0,0,0,0,744.40024
2022/08/22 12:17:00.006,n,62,4.68,3.6,6.12,20.9,45.2,1023.82,0,0,0,0,599.3188
2022/08/22 12:18:00.004,n,53,4.68,4.32,5.76,20.9,46.8,1023.82,0,0,0,0,837.26464
2022/08/22 12:19:00.001,n,64,7.92,6.12,9.72,20.9,44.3,1023.72,0,0,0,0,765.97592
2022/08/22 12:20:00.000,n,155,3.96,1.08,6.12,20.9,45.8,1023.72,0,0,0,0,1067.1914
2022/08/22 12:21:00.000,n,34,9.72,5.76,13.68,21,43.7,1023.72,0,0,0,0,639.4192
2022/08/22 12:22:00.000,n,74,4.32,3.24,5.04,21.1,44.1,1023.72,0,0,0,0,558.9962
2022/08/22 12:23:00.006,n,20,14.04,12.24,15.84,21.1,43.3,1023.62,0,0,0,0,515.94812
2022/08/22 12:24:00.003,n,69,10.440002,9.72,10.8,20.8,43.7,1023.62,0,0,0,0,504.33588
2022/08/22 12:25:00.001,n,330,2.88,1.44,4.32,20.7,44.6,1023.62,0,0,0,0,494.75368
2022/08/22 12:26:00.014,n,19,5.04,3.6,10.08,20.8,43.8,1023.62,0,0,0,0,530.99724
2022/08/22 12:27:00.011,n,11,1.44,0.72,1.8,20.8,43.6,1023.62,0,0,0,0,509.27852
2022/08/22 12:28:00.000,n,332,10.08,8.64,11.88,20.8,42.9,1023.52,0,0,0,0,514.41124
2022/08/22 12:29:00.000,n,6,10.08,4.32,14.04,20.8,43.1,1023.52,0,0,0,0,501.13152
2022/08/22 12:30:00.002,n,36,11.88,11.16,12.6,20.8,42.1,1023.52,0,0,0,0,529.09576
2022/08/22 12:31:00.000,n,350,2.16,1.44,2.52,20.6,42,1023.52,0,0,0,0,551.77308
2022/08/22 12:32:00.000,n,22,9.36,7.92,10.440002,20.5,42.5,1023.52,0,0,0,0,527.51036
2022/08/22 12:33:00.006,n,16,6.48,5.4,7.56,20.3,43,1023.52,0,0,0,0,482.76764
2022/08/22 12:34:00.003,n,6,4.68,2.16,6.12,20.4,43,1023.52,0,0,0,0,471.74164
2022/08/22 12:35:00.000,n,106,14.76,11.88,16.919998,20.7,41.8,1023.42,0,0,0,0,471.55244
2022/08/22 12:36:00.013,n,18,8.64,7.2,10.8,20.8,41.7,1023.42,0,0,0,0,475.05372
2022/08/22 12:37:00.000,n,25,12.24,9.72,13.68,20.9,42.1,1023.42,0,0,0,0,517.25096
2022/08/22 12:38:00.000,n,26,8.64,6.48,11.16,21,41.8,1023.42,0,0,0,0,468.4024
2022/08/22 12:39:00.005,n,56,10.8,8.64,12.24,20.9,40.8,1023.42,0,0,0,0,488.59804
2022/08/22 12:40:00.001,n,271,1.08,0.72,1.44,20.8,41.5,1023.42,0,0,0,0,499.27092
2022/08/22 12:41:00.000,n,0,3.96,0.72,5.76,20.8,41.7,1023.42,0,0,0,0,479.16412
2022/08/22 12:42:00.000,n,24,4.68,3.24,6.12,20.9,41.4,1023.42,0,0,0,0,493.56108
2022/08/22 12:43:00.009,n,39,5.04,3.24,6.12,20.9,41.5,1023.32,0,0,0,0,499.48824
2022/08/22 12:44:00.007,n,47,6.48,5.76,8.28,20.8,41.7,1023.32,0,0,0,0,498.0368
2022/08/22 12:45:00.003,n,22,3.24,1.08,6.12,20.8,42.3,1023.32,0,0,0,0,507.39716
2022/08/22 12:46:00.001,n,24,5.04,1.44,6.84,20.8,42.2,1023.32,0,0,0,0,510.51332
2022/08/22 12:47:00.000,n,72,14.04,9,15.84,20.7,42.6,1023.22,0,0,0,0,548.38868
2022/08/22 12:48:00.000,n,325,9.36,7.56,16.2,20.7,42.3,1023.22,0,0,0,0,553.86596
2022/08/22 12:49:00.000,n,32,7.92,3.24,11.52,20.7,42.5,1023.22,0,0,0,0,475.39336
2022/08/22 12:50:00.005,n,30,14.76,13.32,15.84,20.8,42,1023.22,0,0,0,0,456.53288
2022/08/22 12:51:00.003,n,28,8.28,5.76,10.08,20.8,42.2,1023.22,0,0,0,0,438.75548
2022/08/22 12:52:00.000,n,28,11.88,10.440002,14.04,20.8,42.3,1023.22,0,0,0,0,455.6366
2022/08/22 12:53:00.012,n,13,12.6,9,16.919998,20.5,42.9,1023.22,0,0,0,0,449.21968
2022/08/22 12:54:00.009,n,5,3.6,2.88,4.32,20.3,43.3,1023.22,0,0,0,0,451.27288
2022/08/22 12:55:00.000,n,22,9.72,4.32,14.04,20.4,42.7,1023.22,0,0,0,0,467.10356
2022/08/22 12:56:00.003,n,24,9.72,7.56,11.88,20.3,43.2,1023.22,0,0,0,0,453.90044
2022/08/22 12:57:00.000,n,17,13.32,11.88,16.2,20.2,42.9,1023.12,0,0,0,0,559.00148
2022/08/22 12:58:00.000,n,23,14.4,12.6,17.64,20.2,43.2,1023.12,0,0,0,0,479.77416
2022/08/22 12:59:00.000,n,38,5.76,2.52,9.72,20.1,43,1023.12,0,0,0,0,521.68396
2022/08/22 13:00:00.007,n,22,4.32,2.52,6.48,20.2,43.3,1023.12,0,0,0,0,489.75556
2022/08/22 13:01:00.004,n,24,3.6,1.08,6.84,20.3,43.4,1023.12,0,0,0,0,455.10588
2022/08/22 13:02:00.001,n,55,9.72,6.84,11.52,20.4,43.3,1023.12,0,0,0,0,459.17848
2022/08/22 13:03:00.015,n,83,9.72,8.64,11.52,20.4,43,1023.22,0,0,0,0,468.81744
2022/08/22 13:04:00.000,n,60,9,7.92,10.440002,20.4,43.9,1023.12,0,0,0,0,433.68316
2022/08/22 13:05:00.000,n,24,7.2,5.76,9.36,20.4,43.3,1023.12,0,0,0,0,494.2804
2022/08/22 13:06:00.000,n,57,5.04,4.68,5.76,20.4,42.5,1023.12,0,0,0,0,605.59296
2022/08/22 13:07:00.004,n,27,3.96,3.6,4.32,20.4,42.8,1023.12,0,0,0,0,684.71096
2022/08/22 13:08:00.002,n,343,4.68,3.6,6.84,20.5,42.5,1023.12,0,0,0,0,619.24376
2022/08/22 13:09:00.000,n,66,3.6,1.08,7.2,20.6,42.7,1023.12,0,0,0,0,683.43504
2022/08/22 13:10:00.012,n,336,12.6,7.92,16.919998,20.8,41.9,1023.12,0,0,0,0,649.55536
2022/08/22 13:11:00.009,n,349,6.48,5.04,9.36,20.9,41.6,1023.12,0,0,0,0,748.10976
2022/08/22 13:12:00.006,n,26,7.56,4.68,12.24,21,41.6,1023.12,0,0,0,0,603.26476
2022/08/22 13:13:00.000,n,22,5.4,1.44,10.08,21.1,40.3,1023.12,0,0,0,0,836.02232
2022/08/22 13:14:00.000,n,1,4.32,3.24,5.04,21.1,41.4,1023.12,0,0,0,0,723.24552
2022/08/22 13:15:00.000,n,6,10.8,8.28,16.919998,21.2,40.4,1023.02,0,0,0,0,453.21748
2022/08/22 13:16:00.000,n,36,7.56,6.12,9,21.1,40.6,1023.12,0,0,0,0,425.89296
2022/08/22 13:17:00.008,n,34,7.56,6.84,8.28,20.9,41.1,1023.02,0,0,0,0,444.7
2022/08/22 13:18:00.005,n,31,15.12,12.96,16.56,20.9,40.2,1023.02,0,0,0,0,459.84648
2022/08/22 13:19:00.006,n,44,3.24,2.16,4.68,20.7,40.3,1023.02,0,0,0,0,409.78912
2022/08/22 13:20:00.000,n,14,19.44,16.2,20.880002,20.6,40.7,1023.02,0,0,0,0,414.02008
2022/08/22 13:21:00.013,n,336,11.16,9.36,12.6,20.4,40.9,1023.02,0,0,0,0,404.11164
2022/08/22 13:22:00.000,n,4,9.36,8.28,10.440002,20.5,42.3,1023.02,0,0,0,0,375.93504
2022/08/22 13:23:00.000,n,45,2.88,1.44,3.6,20.7,41,1023.02,0,0,0,0,355.70588
2022/08/22 13:24:00.004,n,95,7.2,6.12,9,20.7,40.3,1022.92,0,0,0,0,348.0194
2022/08/22 13:25:00.001,n,87,1.8,0.72,2.88,20.6,40.5,1022.92,0,0,0,0,341.82524
2022/08/22 13:26:00.000,n,156,5.76,5.4,6.48,20.6,40.8,1022.92,0,0,0,0,334.54804
2022/08/22 13:27:00.000,n,87,2.52,1.08,4.32,20.6,41.1,1022.92,0,0,0,0,329.47846
2022/08/22 13:28:00.009,n,262,0.72,0.36,0.72,20.7,41.2,1022.92,0,0,0,0,328.67034
2022/08/22 13:29:00.006,n,27,2.88,1.8,3.96,20.8,41.8,1022.92,0,0,0,0,352.71516
2022/08/22 13:30:00.004,n,34,5.76,5.4,6.12,20.9,40.6,1022.82,0,0,0,0,343.7982
2022/08/22 13:31:00.001,n,36,8.28,7.2,10.08,20.9,40.5,1022.82,0,0,0,0,481.87348
2022/08/22 13:32:00.000,n,6,8.64,7.56,10.8,20.7,40.3,1022.82,0,0,0,0,422.56684
2022/08/22 13:33:00.000,n,22,6.84,6.12,7.56,20.6,40.7,1022.82,0,0,0,0,765.09736
2022/08/22 13:34:00.000,n,9,4.68,3.6,5.4,20.5,40.8,1022.82,0,0,0,0,323.62702
2022/08/22 13:35:00.005,n,24,8.64,6.12,9.36,20.5,41.2,1022.72,0,0,0,0,281.9632
2022/08/22 13:36:00.002,n,16,8.64,7.92,9.36,20.6,41.3,1022.72,0,0,0,0,266.95556
2022/08/22 13:37:00.000,n,148,1.44,1.08,2.16,20.6,41.9,1022.72,0,0,0,0,251.18804
2022/08/22 13:38:00.012,n,23,0.72,0,2.16,20.7,41.5,1022.72,0,0,0,0,276.12548
2022/08/22 13:39:00.009,n,17,3.6,1.44,5.4,20.8,41.5,1022.72,0,0,0,0,336.9388
2022/08/22 13:40:00.000,n,98,5.04,4.32,5.76,20.7,40.8,1022.62,0,0,0,0,223.55926
2022/08/22 13:41:00.003,n,10,4.68,3.6,6.48,20.7,41.9,1022.62,0,0,0,0,205.47088
2022/08/22 13:42:00.000,n,29,5.76,2.52,10.8,20.8,40.6,1022.62,0,0,0,0,192.80854
2022/08/22 13:43:00.000,n,27,9,7.2,10.440002,20.7,40.5,1022.62,0,0,0,0,185.3955
2022/08/22 13:44:00.000,n,30,6.48,5.4,7.56,20.5,40.9,1022.62,0,0,0,0,182.44934
2022/08/22 13:45:00.008,n,20,5.04,4.68,5.76,20.4,41,1022.62,0,0,0,0,182.61444
2022/08/22 13:46:00.005,n,20,3.24,2.52,3.6,20.3,40.9,1022.62,0,0,0,0,183.3319
2022/08/22 13:47:00.002,n,83,2.52,1.44,3.6,20.2,41.3,1022.52,0,0,0,0,183.6139
2022/08/22 13:48:00.015,n,16,5.04,4.68,5.4,20.2,41.2,1022.52,0,0,0,0,182.8128
2022/08/22 13:49:00.000,n,11,3.24,2.88,3.6,20.2,41.2,1022.52,0,0,0,0,182.20154
2022/08/22 13:50:00.000,n,357,1.44,0.72,2.52,20.2,41.8,1022.52,0,0,0,0,180.9918
2022/08/22 13:51:00.000,n,16,6.48,5.4,7.56,20.3,41.9,1022.52,0,0,0,0,178.9401
2022/08/22 13:52:00.004,n,16,14.4,13.32,15.12,20.3,41.9,1022.42,0,0,0,0,176.23044
2022/08/22 13:53:00.001,n,69,3.96,3.96,4.32,20.2,42.4,1022.42,0,0,0,0,173.87356
2022/08/22 13:54:00.000,n,36,7.56,6.12,9.36,20.1,42.8,1022.42,0,0,0,0,172.28666
2022/08/22 13:55:00.011,n,38,8.64,7.2,9.72,20.1,42.6,1022.42,0,0,0,0,170.63168
2022/08/22 13:56:00.008,n,351,2.88,0.36,7.56,20,43.2,1022.42,0,0,0,0,169.49124
2022/08/22 13:57:00.005,n,345,12.6,7.2,14.76,20,43.4,1022.42,0,0,0,0,168.94162
2022/08/22 13:58:00.002,n,11,2.52,0.72,6.84,20,43.7,1022.42,0,0,0,0,169.13328
2022/08/22 13:59:00.000,n,24,8.64,6.48,12.24,20.1,43.6,1022.42,0,0,0,0,170.06302
2022/08/22 14:00:00.000,n,34,5.4,2.88,6.84,20,43.7,1022.42,0,0,0,0,172.14248
2022/08/22 14:01:00.000,n,36,12.6,3.96,16.2,20,43.4,1022.32,0,0,0,0,174.67636
2022/08/22 14:02:00.005,n,38,7.92,6.84,8.64,20,43.6,1022.32,0,0,0,0,178.79684
2022/08/22 14:03:00.001,n,12,9,7.92,9.72,19.9,43.6,1022.32,0,0,0,0,189.51828
2022/08/22 14:04:00.000,n,39,8.28,5.04,10.08,19.9,44,1022.32,0,0,0,0,197.50534
2022/08/22 14:05:00.012,n,29,11.88,8.28,13.32,19.9,43.8,1022.32,0,0,0,0,207.12478
2022/08/22 14:06:00.010,n,30,6.48,5.04,9.72,19.9,43.6,1022.32,0,0,0,0,215.46616
2022/08/22 14:07:00.000,n,339,6.12,3.96,11.88,19.9,44,1022.32,0,0,0,0,226.99326
2022/08/22 14:08:00.000,n,12,6.12,5.4,6.84,19.9,44.2,1022.32,0,0,0,0,598.21156
2022/08/22 14:09:00.000,n,24,11.52,7.92,13.32,20,44.4,1022.32,0,0,0,0,480.69076
2022/08/22 14:10:00.000,n,11,6.12,5.4,7.92,20.1,44.4,1022.32,0,0,0,0,239.49906
2022/08/22 14:11:00.000,n,28,2.88,1.44,3.96,20.1,44.9,1022.22,0,0,0,0,234.13834
2022/08/22 14:12:00.006,n,21,9,6.12,11.16,20.2,44.2,1022.32,0,0,0,0,246.96578
2022/08/22 14:13:00.003,n,42,12.24,11.52,13.68,20.3,44.2,1022.22,0,0,0,0,314.74778
2022/08/22 14:14:00.000,n,5,9,2.16,12.96,20.2,43.8,1022.22,0,0,0,0,251.16654
2022/08/22 14:15:00.013,n,0,7.2,2.16,12.24,20.2,44.2,1022.22,0,0,0,0,693.64456
2022/08/22 14:16:00.000,n,21,9,6.48,10.440002,20.2,44.1,1022.22,0,0,0,0,259.27442
2022/08/22 14:17:00.000,n,33,11.16,10.08,12.6,20,44.1,1022.22,0,0,0,0,622.23372
2022/08/22 14:18:00.001,n,30,7.2,6.48,8.64,20,44.4,1022.22,0,0,0,0,235.50214
2022/08/22 14:19:00.000,n,17,6.84,5.76,8.64,20,44.6,1022.22,0,0,0,0,252.21448
2022/08/22 14:20:00.000,n,41,2.52,1.08,4.68,20.1,44.2,1022.22,0,0,0,0,658.75416
2022/08/22 14:21:00.007,n,44,3.24,1.8,6.12,20.2,44.7,1022.22,0,0,0,0,675.97584
2022/08/22 14:22:00.004,n,357,1.44,0.36,3.24,20.4,44,1022.22,0,0,0,0,655.9514
2022/08/22 14:23:00.001,n,27,2.88,0.72,4.32,20.6,43.5,1022.22,0,0,0,0,635.08464
2022/08/22 14:24:00.015,n,35,10.440002,8.64,12.24,20.5,42.7,1022.22,0,0,0,0,392.21144
2022/08/22 14:25:00.000,n,82,9,8.64,10.08,20.5,43.1,1022.22,0,0,0,0,568.27528
2022/08/22 14:26:00.000,n,36,9,7.92,9.72,20.4,43.3,1022.12,0,0,0,0,450.56928
2022/08/22 14:27:00.000,n,45,9.36,7.2,11.88,20.3,43.4,1022.12,0,0,0,0,559.49932
2022/08/22 14:28:00.006,n,30,12.24,9.36,18,20.3,43.6,1022.12,0,0,0,0,565.65076
2022/08/22 14:29:00.003,n,44,14.4,11.52,19.8,20.3,43.6,1022.12,0,0,0,0,509.37908
2022/08/22 14:30:00.000,n,26,10.8,8.64,12.96,20.3,42.8,1022.02,0,0,0,0,519.93544
2022/08/22 14:31:00.000,n,29,10.8,9,13.32,20.3,42.7,1022.02,0,0,0,0,532.81688
2022/08/22 14:32:00.011,n,25,7.2,2.88,18,20.3,42.9,1022.02,0,0,0,0,528.47636
2022/08/22 14:33:00.008,n,50,6.84,6.12,7.2,20.3,43.5,1022.02,0,0,0,0,523.51604
2022/08/22 14:34:00.000,n,115,0.72,0,0.72,20.3,43.6,1022.02,0,0,0,0,523.92408
2022/08/22 14:35:00.001,n,77,5.4,2.88,6.48,20.3,43.8,1022.02,0,0,0,0,514.90672
2022/08/22 14:36:00.000,n,78,13.32,6.48,15.48,20.4,43.3,1022.02,0,0,0,0,514.60796
2022/08/22 14:37:00.000,n,81,13.32,11.52,14.76,20.4,43,1022.02,0,0,0,0,516.99476
2022/08/22 14:38:00.000,n,103,13.68,13.32,13.68,20.4,42.8,1022.02,0,0,0,0,529.01104
2022/08/22 14:39:00.007,n,58,6.84,4.32,8.64,20.3,43.1,1021.92,0,0,0,0,518.07476
2022/08/22 14:40:00.004,n,59,5.76,3.96,10.8,20.3,43.1,1021.92,0,0,0,0,512.76716
2022/08/22 14:41:00.000,n,26,3.6,0.72,8.64,20.3,43.2,1021.92,0,0,0,0,503.8078
2022/08/22 14:42:00.014,n,50,10.08,3.24,13.68,20.4,43.3,1021.92,0,0,0,0,502.65516
2022/08/22 14:43:00.000,n,20,6.84,2.52,9,20.5,42.6,1021.92,0,0,0,0,498.88716
2022/08/22 14:44:00.000,n,82,6.84,5.4,9.72,20.6,41.9,1021.92,0,0,0,0,499.97968
2022/08/22 14:45:00.000,n,85,11.16,7.2,12.6,20.5,41.4,1021.82,0,0,0,0,455.15576
2022/08/22 14:46:00.003,n,30,6.48,3.6,7.92,20.5,42.2,1021.82,0,0,0,0,274.98852
2022/08/22 14:47:00.000,n,34,4.68,1.8,7.56,20.5,42.3,1021.82,0,0,0,0,433.16512
2022/08/22 14:48:00.000,n,8,13.68,11.52,16.2,20.6,41.8,1021.82,0,0,0,0,474.8454
2022/08/22 14:49:00.010,n,18,12.24,11.52,13.32,20.6,40.9,1021.82,0,0,0,0,403.0464
2022/08/22 14:50:00.007,n,0,6.12,5.04,7.2,20.5,41.2,1021.82,0,0,0,0,134.5067
2022/08/22 14:51:00.003,n,23,6.48,3.6,9.72,20.5,41,1021.82,0,0,0,0,180.41974
2022/08/22 14:52:00.000,n,22,7.92,7.2,8.28,20.3,41.3,1021.82,0,0,0,0,463.63448
2022/08/22 14:53:00.000,n,31,12.24,8.64,14.04,20.3,41.3,1021.72,0,0,0,0,476.68776
2022/08/22 14:54:00.000,n,26,11.52,10.440002,12.6,20.3,41.3,1021.72,0,0,0,0,468.7242
2022/08/22 14:55:00.000,n,31,5.04,1.8,6.84,20.3,41.3,1021.72,0,0,0,0,424.326
2022/08/22 14:56:00.007,n,25,5.4,3.96,6.12,20.3,41.3,1021.72,0,0,0,0,467.43268
2022/08/22 14:57:00.005,n,48,6.84,6.12,7.92,20.4,41.2,1021.72,0,0,0,0,339.67328
2022/08/22 14:58:00.003,n,44,2.52,1.08,3.24,20.4,41.6,1021.72,0,0,0,0,328.6137
2022/08/22 14:59:00.000,n,14,3.6,1.8,6.12,20.5,41.8,1021.72,0,0,0,0,136.77142
2022/08/22 15:00:00.015,n,27,4.32,3.24,5.4,20.5,41.5,1021.72,0,0,0,0,245.13288
2022/08/22 15:01:00.000,n,345,10.08,7.92,13.32,20.5,41,1021.72,0,0,0,0,354.87164
2022/08/22 15:02:00.000,n,27,9,7.56,9.72,20.4,41.3,1021.72,0,0,0,0,462.07288
2022/08/22 15:03:00.000,n,24,9.72,8.64,11.16,20.4,42.1,1021.72,0,0,0,0,462.55812
2022/08/22 15:04:00.004,n,84,16.2,15.12,18.72,20.4,42.2,1021.62,0,0,0,0,139.42988
2022/08/22 15:05:00.001,n,15,8.64,3.6,11.16,20.3,42.5,1021.72,0,0,0,0,455.07244
2022/08/22 15:06:00.000,n,90,11.88,9.36,14.4,20.4,42,1021.72,0,0,0,0,453.13032
2022/08/22 15:07:00.000,n,46,10.08,9,12.6,20.4,41.5,1021.72,0,0,0,0,337.22304
2022/08/22 15:08:00.009,n,80,7.56,6.84,9,20.4,41.5,1021.72,0,0,0,0,112.19894
2022/08/22 15:09:00.007,n,24,7.92,3.6,11.88,20.4,41.8,1021.72,0,0,0,0,111.08016
2022/08/22 15:10:00.000,n,27,12.96,11.88,14.76,20.3,41.5,1021.72,0,0,0,0,109.0597
2022/08/22 15:11:00.000,n,23,8.28,7.92,9,20.2,42.1,1021.72,0,0,0,0,105.18898
2022/08/22 15:12:00.000,n,143,3.6,1.08,7.56,20.2,42.4,1021.72,0,0,0,0,100.926
2022/08/22 15:13:00.000,n,48,11.16,8.28,15.84,20.3,41.6,1021.72,0,0,0,0,102.7541
2022/08/22 15:14:00.008,n,14,7.56,1.8,11.52,20.3,42.2,1021.72,0,0,0,0,106.3447
2022/08/22 15:15:00.005,n,44,5.4,4.68,6.48,20.2,42.1,1021.72,0,0,0,0,109.90532
2022/08/22 15:16:00.003,n,23,7.92,6.48,10.08,20.2,41.9,1021.72,0,0,0,0,112.57198
2022/08/22 15:17:00.000,n,46,7.56,6.48,8.28,20.1,41.2,1021.72,0,0,0,0,114.38858
2022/08/22 15:18:00.013,n,35,5.04,3.6,6.84,20.1,41.8,1021.72,0,0,0,0,116.23428
2022/08/22 15:19:00.000,n,32,2.16,1.08,5.04,20.1,42.1,1021.72,0,0,0,0,118.25848
2022/08/22 15:20:00.000,n,45,6.84,3.24,9,20,41.6,1021.72,0,0,0,0,120.11238
2022/08/22 15:21:00.005,n,31,6.48,4.68,7.56,20,41.8,1021.72,0,0,0,0,120.61404
2022/08/22 15:22:00.002,n,16,4.68,2.52,8.64,20,42.1,1021.72,0,0,0,0,121.29492
2022/08/22 15:23:00.000,n,42,9.72,3.24,13.68,20,42.3,1021.62,0,0,0,0,123.74336
2022/08/22 15:24:00.000,n,27,6.84,3.24,9.36,19.9,42.4,1021.72,0,0,0,0,127.26234
2022/08/22 15:25:00.009,n,73,6.12,4.68,7.56,19.9,43.1,1021.72,0,0,0,0,132.11256
2022/08/22 15:26:00.007,n,74,13.32,10.08,15.12,19.9,43.5,1021.62,0,0,0,0,135.35674
2022/08/22 15:27:00.004,n,32,10.8,6.84,16.2,19.9,44.1,1021.62,0,0,0,0,136.34896
2022/08/22 15:28:00.001,n,39,11.52,10.08,12.6,19.8,44.3,1021.62,0,0,0,0,134.93628
2022/08/22 15:29:00.000,n,6,3.96,2.88,6.12,19.8,44.6,1021.62,0,0,0,0,132.5374
2022/08/22 15:30:00.000,n,31,6.48,5.76,7.56,19.8,44.8,1021.62,0,0,0,0,129.2523
2022/08/22 15:31:00.000,n,48,2.52,0.36,6.12,19.8,45,1021.62,0,0,0,0,126.2841
2022/08/22 15:32:00.002,n,4,14.76,10.08,18.72,19.8,45.2,1021.62,0,0,0,0,125.32258
2022/08/22 15:33:00.000,n,36,14.76,12.96,16.56,19.8,45.3,1021.52,0,0,0,0,125.24728
2022/08/22 15:34:00.000,n,21,6.12,4.68,8.64,19.8,45.7,1021.62,0,0,0,0,124.84582
2022/08/22 15:35:00.010,n,40,11.16,3.6,15.12,19.8,45.7,1021.62,0,0,0,0,124.47792
2022/08/22 15:36:00.007,n,30,6.84,3.24,10.440002,19.8,45.7,1021.62,0,0,0,0,124.20284
2022/08/22 15:37:00.000,n,65,1.8,1.08,4.32,19.8,46,1021.62,0,0,0,0,123.75302
2022/08/22 15:38:00.000,n,34,9.72,8.28,14.04,19.8,46.3,1021.62,0,0,0,0,123.86032
2022/08/22 15:39:00.000,n,25,10.08,5.04,13.68,19.7,46.6,1021.62,0,0,0,0,124.53904
2022/08/22 15:40:00.006,n,57,4.32,2.52,5.4,19.7,46.9,1021.62,0,0,0,0,125.26258
2022/08/22 15:41:00.004,n,9,9.72,3.6,11.88,19.7,46.9,1021.62,0,0,0,0,125.37524
2022/08/22 15:42:00.001,n,38,6.84,2.88,9.72,19.7,47.2,1021.62,0,0,0,0,125.02294
2022/08/22 15:43:00.000,n,14,11.16,8.64,12.96,19.6,47.2,1021.62,0,0,0,0,123.87236
2022/08/22 15:44:00.011,n,8,4.32,2.16,5.76,19.6,47.6,1021.62,0,0,0,0,122.29662
2022/08/22 15:45:00.009,n,11,10.440002,7.56,12.24,19.6,47.6,1021.62,0,0,0,0,120.39438
2022/08/22 15:46:00.000,n,13,4.32,1.08,8.64,19.6,47.8,1021.62,0,0,0,0,118.0552
2022/08/22 15:47:00.000,n,37,3.96,2.88,6.12,19.6,47.8,1021.62,0,0,0,0,116.41204
2022/08/22 15:48:00.000,n,345,16.56,15.12,17.64,19.5,47.5,1021.62,0,0,0,0,116.35916
2022/08/22 15:49:00.000,n,25,7.92,3.24,10.08,19.5,47.4,1021.52,0,0,0,0,117.5962
2022/08/22 15:50:00.008,n,13,15.48,13.68,17.64,19.5,47.5,1021.52,0,0,0,0,118.72914
2022/08/22 15:51:00.006,n,23,10.440002,9.72,13.68,19.5,47.7,1021.52,0,0,0,0,118.72914
2022/08/22 15:52:00.002,n,23,8.28,7.2,9.36,19.4,48.2,1021.52,0,0,0,0,117.62034
2022/08/22 15:53:00.000,n,26,9.72,9,11.88,19.5,47.8,1021.52,0,0,0,0,115.32714
2022/08/22 15:54:00.013,n,27,3.6,2.88,4.68,19.5,48.4,1021.62,0,0,0,0,111.8504
2022/08/22 15:55:00.000,n,135,1.08,0.72,2.16,19.6,48.7,1021.52,0,0,0,0,108.84142
2022/08/22 15:56:00.000,n,11,4.68,1.08,9,19.6,48.8,1021.52,0,0,0,0,106.47756
2022/08/22 15:57:00.002,n,3,9,3.24,12.96,19.6,49.1,1021.62,0,0,0,0,105.66226
2022/08/22 15:58:00.002,n,23,14.04,12.6,15.84,19.5,49.3,1021.62,0,0,0,0,106.01814
2022/08/22 15:59:00.000,n,18,15.12,6.48,19.08,19.4,49.9,1021.52,0,0,0,0,108.08098
2022/08/22 16:00:00.009,n,30,12.96,7.56,14.76,19.3,50.2,1021.52,0,0,0,0,110.05978
2022/08/22 16:01:00.006,n,14,6.12,3.24,7.2,19.3,50.4,1021.62,0,0,0,0,111.46674
2022/08/22 16:02:00.002,n,37,9,1.8,12.24,19.3,50.2,1021.62,0,0,0,0,113.29346
2022/08/22 16:03:00.015,n,33,12.24,6.84,15.48,19.3,50.1,1021.52,0,0,0,0,114.70292
2022/08/22 16:04:00.000,n,11,11.52,8.28,15.84,19.3,50.2,1021.62,0,0,0,0,114.67262
2022/08/22 16:05:00.000,n,7,5.4,2.52,7.92,19.3,50.2,1021.62,0,0,0,0,112.89558
2022/08/22 16:06:00.000,n,32,15.12,13.68,17.28,19.3,49.9,1021.62,0,0,0,0,110.35986
2022/08/22 16:07:00.006,n,39,6.84,3.6,9.72,19.3,49.8,1021.62,0,0,0,0,107.8613
2022/08/22 16:08:00.003,n,32,6.84,4.68,8.28,19.3,50.2,1021.62,0,0,0,0,106.00954
2022/08/22 16:09:00.001,n,280,5.4,1.8,10.08,19.3,50.2,1021.62,0,0,0,0,104.51372
2022/08/22 16:10:00.000,n,16,10.440002,6.84,13.68,19.3,49.7,1021.62,0,0,0,0,103.0271
2022/08/22 16:11:00.009,n,3,7.92,6.84,13.32,19.3,49.7,1021.62,0,0,0,0,100.42104
2022/08/22 16:12:00.007,n,41,8.28,6.84,9,19.3,48.6,1021.72,0,0,0,0,96.502704
2022/08/22 16:13:00.000,n,27,3.6,2.16,4.68,19.3,49.2,1021.72,0,0,0,0,93.365744
2022/08/22 16:14:00.000,n,3,11.16,9,12.96,19.3,49,1021.72,0,0,0,0,91.673648
2022/08/22 16:15:00.000,n,355,7.56,6.12,10.440002,19.3,49,1021.72,0,0,0,0,90.866128
