"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/16 12:12:00.002,n,68,1.44,1.08,1.8,19.8,32.3,1011.92,0,0,0,0,666.55712
2022/08/16 12:13:00.001,n,300,3.6,2.52,4.32,19.9,33.099998,1011.92,0,0,0,0,666.85376
2022/08/16 12:14:00.000,n,250,1.08,0.72,2.16,20.1,32,1011.82,0,0,0,0,666.98108
2022/08/16 12:15:00.010,n,264,5.4,4.68,5.76,20.2,32,1011.92,0,0,0,0,666.6704
2022/08/16 12:16:00.007,n,270,7.56,5.4,9.36,20.2,31,1011.82,0,0,0,0,665.73072
2022/08/16 12:17:00.004,n,42,1.08,0.36,1.8,20.2,30.7,1011.82,0,0,0,0,665.07336
2022/08/16 12:18:00.002,n,357,1.8,0.36,2.52,20.2,33.5,1011.82,0,0,0,0,664.854
2022/08/16 12:19:00.000,n,250,5.4,4.68,6.48,20.3,31.3,1011.82,0,0,0,0,665.667
2022/08/16 12:20:00.000,n,330,5.04,3.6,6.48,20.4,36.6,1011.82,0,0,0,0,663.21948
2022/08/16 12:21:00.000,n,226,7.56,6.48,9.36,20.5,30.6,1011.72,0,0,0,0,662.53956
2022/08/16 12:22:00.006,n,264,13.32,9.72,15.48,20.5,31.3,1011.72,0,0,0,0,662.31312
2022/08/16 12:23:00.003,n,279,11.52,6.48,13.68,20.4,30.5,1011.82,0,0,0,0,662.42628
2022/08/16 12:24:00.000,n,16,4.32,1.44,5.76,20.3,31.8,1011.72,0,0,0,0,658.354
2022/08/16 12:25:00.013,n,276,4.32,3.6,5.4,20.4,31.7,1011.72,0,0,0,0,659.36292
2022/08/16 12:26:00.012,n,339,1.44,0.72,2.52,20.5,34.3,1011.72,0,0,0,0,659.88084
2022/08/16 12:27:00.006,n,269,5.04,4.68,6.12,20.5,30.4,1011.72,0,0,0,0,659.73864
2022/08/16 12:28:00.000,n,212,6.48,1.8,9.72,20.4,30.1,1011.72,0,0,0,0,658.03456
2022/08/16 12:29:00.000,n,335,5.4,3.6,6.84,20.3,33.3,1011.72,0,0,0,0,657.06652
2022/08/16 12:30:00.000,n,309,7.2,5.04,9,20.3,34.3,1011.62,0,0,0,0,657.27368
2022/08/16 12:31:00.000,n,286,6.48,3.96,7.92,20.3,32.099998,1011.62,0,0,0,0,656.104
2022/08/16 12:32:00.008,n,284,3.96,2.52,6.48,20.3,35,1011.62,0,0,0,0,656.2102
2022/08/16 12:33:00.005,n,286,9.36,9,10.08,20.3,30.5,1011.62,0,0,0,0,654.58116
2022/08/16 12:34:00.002,n,311,6.84,5.76,7.92,20.2,30.8,1011.52,0,0,0,0,653.922
2022/08/16 12:35:00.002,n,260,7.56,6.12,11.16,20.1,32.7,1011.52,0,0,0,0,654.37548
2022/08/16 12:36:00.011,n,171,5.4,5.04,6.12,20.1,30.9,1011.52,0,0,0,0,653.56004
2022/08/16 12:37:00.000,n,165,6.48,4.68,7.56,20.1,30.3,1011.52,0,0,0,0,651.35976
2022/08/16 12:38:00.000,n,167,1.8,1.08,2.52,20.1,31.1,1011.42,0,0,0,0,651.8712
2022/08/16 12:39:00.003,n,205,4.32,3.24,4.68,20.1,31.5,1011.42,0,0,0,0,651.14672
2022/08/16 12:40:00.000,n,310,2.52,2.16,2.88,20.2,32,1011.42,0,0,0,0,650.25136
2022/08/16 12:41:00.000,n,176,9,6.12,13.32,20.2,30.9,1011.42,0,0,0,0,649.4762
2022/08/16 12:42:00.010,n,192,2.52,0.72,5.04,20.2,31.2,1011.42,0,0,0,0,648.9568
2022/08/16 12:43:00.011,n,186,2.52,1.44,3.24,20.3,31,1011.42,0,0,0,0,647.83924
2022/08/16 12:44:00.004,n,258,3.6,2.88,5.04,20.4,30.7,1011.42,0,0,0,0,646.86328
2022/08/16 12:45:00.001,n,157,7.92,6.48,9,20.5,30.3,1011.32,0,0,0,0,645.72984
2022/08/16 12:46:00.000,n,165,14.76,10.8,17.28,20.4,29.5,1011.32,0,0,0,0,644.40992
2022/08/16 12:47:00.000,n,203,6.12,4.32,7.2,20.2,29.9,1011.32,0,0,0,0,644.4884
2022/08/16 12:48:00.000,n,169,5.76,1.44,8.28,20,30.3,1011.32,0,0,0,0,644.21704
2022/08/16 12:49:00.006,n,253,9.72,7.56,12.24,20,30.4,1011.32,0,0,0,0,643.57472
2022/08/16 12:50:00.003,n,271,11.52,7.2,14.04,19.9,31,1011.32,0,0,0,0,642.35424
2022/08/16 12:51:00.000,n,228,9.72,7.92,14.4,19.8,30.6,1011.22,0,0,0,0,639.87684
2022/08/16 12:52:00.000,n,254,9.72,8.64,10.08,19.8,30.7,1011.22,0,0,0,0,640.93824
2022/08/16 12:53:00.012,n,357,1.8,0.36,2.88,19.8,34.8,1011.22,0,0,0,0,642.09096
2022/08/16 12:54:00.009,n,263,13.32,11.88,15.12,19.9,31.6,1011.22,0,0,0,0,640.34008
2022/08/16 12:55:00.000,n,243,12.6,11.88,13.68,19.9,30.6,1011.22,0,0,0,0,638.40832
2022/08/16 12:56:00.003,n,257,13.32,11.88,16.2,19.9,30.6,1011.22,0,0,0,0,638.54384
2022/08/16 12:57:00.000,n,281,4.68,3.96,5.4,19.8,29.6,1011.22,0,0,0,0,635.60252
2022/08/16 12:58:00.000,n,282,3.24,2.88,3.6,19.8,31.3,1011.12,0,0,0,0,635.44536
2022/08/16 12:59:00.000,n,259,5.04,3.96,5.76,19.9,29.8,1011.12,0,0,0,0,633.75072
2022/08/16 13:00:00.009,n,255,2.52,2.16,3.24,20,30.3,1011.12,0,0,0,0,631.81744
2022/08/16 13:01:00.006,n,180,5.76,5.04,6.48,20.1,30,1011.12,0,0,0,0,630.41944
2022/08/16 13:02:00.003,n,271,5.76,5.4,6.12,20.2,30.3,1011.12,0,0,0,0,628.9842
2022/08/16 13:03:00.000,n,244,6.84,5.76,9,20.2,30.5,1011.12,0,0,0,0,628.19532
2022/08/16 13:04:00.000,n,293,1.8,1.08,3.6,20.3,30.9,1011.12,0,0,0,0,626.96544
2022/08/16 13:05:00.000,n,243,13.32,9.72,16.56,20.3,29.8,1011.12,0,0,0,0,625.76308
2022/08/16 13:06:00.000,n,262,3.6,2.52,5.04,20.2,29.2,1011.12,0,0,0,0,623.15472
2022/08/16 13:07:00.005,n,273,11.88,10.8,13.32,20.2,30.1,1011.12,0,0,0,0,622.70976
2022/08/16 13:08:00.003,n,248,10.8,7.2,14.4,20.1,29.7,1011.02,0,0,0,0,621.2312
2022/08/16 13:09:00.000,n,296,3.24,1.8,4.32,20.1,30.1,1011.02,0,0,0,0,618.95948
2022/08/16 13:10:00.000,n,274,7.2,5.4,9.36,20.1,29.9,1011.02,0,0,0,0,618.26152
2022/08/16 13:11:00.009,n,282,5.04,4.32,6.84,20.2,29.9,1011.02,0,0,0,0,616.37492
2022/08/16 13:12:00.006,n,257,11.52,7.92,12.6,20.2,30.5,1011.02,0,0,0,0,615.81984
2022/08/16 13:13:00.000,n,279,14.76,13.32,16.2,20.2,30.7,1011.02,0,0,0,0,613.91584
2022/08/16 13:14:00.000,n,244,15.84,14.04,17.64,20.2,31.1,1011.02,0,0,0,0,612.39208
2022/08/16 13:15:00.000,n,261,10.8,5.04,13.68,20.2,31.1,1011.02,0,0,0,0,610.98188
2022/08/16 13:16:00.000,n,271,11.52,10.8,12.24,20.1,31.2,1011.02,0,0,0,0,609.41204
2022/08/16 13:17:00.008,n,271,8.64,8.28,9.72,20.1,32.5,1011.02,0,0,0,0,608.61188
2022/08/16 13:18:00.005,n,268,7.56,5.76,9,20.1,30.9,1011.02,0,0,0,0,606.21624
2022/08/16 13:19:00.001,n,247,10.08,8.28,12.6,20.1,31.3,1011.02,0,0,0,0,605.24852
2022/08/16 13:20:00.000,n,252,12.24,9.72,14.76,20.1,31,1011.02,0,0,0,0,603.49864
2022/08/16 13:21:00.012,n,281,11.52,10.440002,12.96,20.1,31.1,1011.02,0,0,0,0,602.47816
2022/08/16 13:22:00.000,n,267,10.440002,8.64,12.24,20.1,30.3,1011.02,0,0,0,0,601.53668
2022/08/16 13:23:00.000,n,326,6.48,4.32,8.28,20.1,32.900002,1011.02,0,0,0,0,600.30468
2022/08/16 13:24:00.003,n,12,5.4,4.32,6.84,20.1,30.6,1010.92,0,0,0,0,597.83764
2022/08/16 13:25:00.000,n,39,6.84,6.12,7.2,20.1,30.3,1010.92,0,0,0,0,596.1308
2022/08/16 13:26:00.000,n,206,3.24,3.24,3.6,20,30.2,1010.92,0,0,0,0,593.08852
2022/08/16 13:27:00.010,n,160,5.4,4.68,5.76,20.1,30.3,1010.92,0,0,0,0,592.24712
2022/08/16 13:28:00.007,n,202,5.04,3.96,6.48,20.1,30.4,1010.92,0,0,0,0,590.948
2022/08/16 13:29:00.004,n,340,1.8,1.44,2.52,20.2,32.400002,1010.92,0,0,0,0,590.30132
2022/08/16 13:30:00.002,n,257,1.8,1.44,3.24,20.3,32.400002,1010.92,0,0,0,0,587.16688
2022/08/16 13:31:00.000,n,179,4.32,3.6,5.4,20.4,30.8,1010.92,0,0,0,0,583.0116
2022/08/16 13:32:00.000,n,292,9,7.92,9.72,20.5,30.5,1010.92,0,0,0,0,584.95008
2022/08/16 13:33:00.000,n,152,2.88,0.72,5.04,20.5,29.8,1010.92,0,0,0,0,583.74524
2022/08/16 13:34:00.000,n,227,1.08,0.36,1.44,20.5,29.3,1010.82,0,0,0,0,581.94316
2022/08/16 13:35:00.004,n,207,3.24,2.16,5.4,20.4,29.2,1010.82,0,0,0,0,579.63636
2022/08/16 13:36:00.001,n,153,4.68,2.88,5.76,20.3,29.3,1010.82,0,0,0,0,578.325
2022/08/16 13:37:00.000,n,166,2.52,2.52,2.88,20.1,29.6,1010.72,0,0,0,0,577.43544
2022/08/16 13:38:00.011,n,192,0.72,0.36,1.08,20.1,30.2,1010.72,0,0,0,0,573.66712
2022/08/16 13:39:00.009,n,305,3.6,2.52,4.68,20.2,32.400002,1010.72,0,0,0,0,573.90852
2022/08/16 13:40:00.000,n,276,4.32,3.24,5.76,20.4,32.900002,1010.72,0,0,0,0,573.59416
2022/08/16 13:41:00.002,n,237,7.2,1.44,11.88,20.5,30.3,1010.72,0,0,0,0,570.54488
2022/08/16 13:42:00.000,n,249,4.68,4.32,5.4,20.6,31.8,1010.72,0,0,0,0,567.72016
2022/08/16 13:43:00.000,n,271,9.72,7.56,11.16,20.6,30.2,1010.72,0,0,0,0,566.90168
2022/08/16 13:44:00.000,n,273,17.28,11.16,20.880002,20.6,31.8,1010.72,0,0,0,0,565.73164
2022/08/16 13:45:00.007,n,246,12.6,11.16,14.76,20.4,31.4,1010.72,0,0,0,0,563.5426
2022/08/16 13:46:00.004,n,297,7.56,6.12,8.28,20.3,33.2,1010.72,0,0,0,0,562.27428
2022/08/16 13:47:00.002,n,274,14.4,11.16,15.48,20.3,31.5,1010.72,0,0,0,0,560.41028
2022/08/16 13:48:00.015,n,276,19.44,17.64,20.880002,20.2,32.400002,1010.62,0,0,0,0,557.56636
2022/08/16 13:49:00.000,n,290,11.16,9,13.32,20.1,32.099998,1010.62,0,0,0,0,555.35412
2022/08/16 13:50:00.000,n,268,8.28,4.68,9.72,20,31.2,1010.62,0,0,0,0,552.36708
2022/08/16 13:51:00.000,n,226,8.28,7.56,10.08,20,31.1,1010.52,0,0,0,0,552.17604
2022/08/16 13:52:00.005,n,281,7.56,6.48,8.28,20.1,31.7,1010.62,0,0,0,0,549.8228
2022/08/16 13:53:00.002,n,209,5.4,4.32,6.84,20.2,31.1,1010.52,0,0,0,0,548.21028
2022/08/16 13:54:00.000,n,264,2.52,1.8,2.88,20.3,31.6,1010.62,0,0,0,0,545.44476
2022/08/16 13:55:00.000,n,276,13.68,10.8,16.2,20.4,31.5,1010.62,0,0,0,0,543.88652
2022/08/16 13:56:00.011,n,301,1.08,1.08,1.44,20.4,30.9,1010.62,0,0,0,0,542.68872
2022/08/16 13:57:00.008,n,183,3.6,2.52,4.32,20.5,30.7,1010.62,0,0,0,0,540.91352
2022/08/16 13:58:00.000,n,279,6.84,6.48,7.92,20.5,30.4,1010.62,0,0,0,0,539.02568
2022/08/16 13:59:00.003,n,239,10.8,9.36,14.76,20.6,30.8,1010.52,0,0,0,0,536.71492
2022/08/16 14:00:00.000,n,149,2.52,2.16,2.88,20.6,29.9,1010.52,0,0,0,0,535.91688
2022/08/16 14:01:00.000,n,182,2.52,2.16,3.24,20.6,30,1010.52,0,0,0,0,534.85884
2022/08/16 14:02:00.000,n,254,6.12,4.68,10.08,20.7,30.1,1010.52,0,0,0,0,532.05976
2022/08/16 14:03:00.007,n,284,6.12,4.68,6.48,20.6,30.1,1010.52,0,0,0,0,531.37036
2022/08/16 14:04:00.004,n,204,6.48,4.68,10.440002,20.6,30.2,1010.52,0,0,0,0,530.19788
2022/08/16 14:05:00.001,n,14,1.8,1.08,3.24,20.6,32.2,1010.52,0,0,0,0,527.96248
2022/08/16 14:06:00.016,n,256,6.84,3.24,11.88,20.7,31.3,1010.52,0,0,0,0,526.27148
2022/08/16 14:07:00.000,n,30,2.52,1.08,3.24,20.8,32,1010.52,0,0,0,0,525.0862
2022/08/16 14:08:00.000,n,287,4.32,3.24,5.04,20.9,34,1010.52,0,0,0,0,524.54512
2022/08/16 14:09:00.000,n,358,4.32,2.52,6.12,21,34,1010.52,0,0,0,0,527.81108
2022/08/16 14:10:00.006,n,327,3.6,1.44,4.68,21.1,31.2,1010.52,0,0,0,0,528.05888
2022/08/16 14:11:00.003,n,295,7.92,5.76,9,21.2,32.400002,1010.52,0,0,0,0,531.97096
2022/08/16 14:12:00.000,n,247,1.8,0.72,3.6,21.2,30.6,1010.52,0,0,0,0,519.904
2022/08/16 14:13:00.000,n,40,5.4,3.6,6.12,21.3,29.7,1010.52,0,0,0,0,523.32104
2022/08/16 14:14:00.010,n,273,6.84,5.04,8.28,21.3,29.8,1010.62,0,0,0,0,517.00788
2022/08/16 14:15:00.007,n,239,9,4.32,11.52,21.3,29.8,1010.62,0,0,0,0,308.49836
2022/08/16 14:16:00.000,n,352,4.68,3.24,5.76,21.2,32.400002,1010.52,0,0,0,0,505.36084
2022/08/16 14:17:00.001,n,245,3.6,3.24,4.32,21.1,29.6,1010.52,0,0,0,0,502.12108
2022/08/16 14:18:00.000,n,225,2.52,1.8,3.6,21,29.8,1010.52,0,0,0,0,503.10924
2022/08/16 14:19:00.000,n,281,9.36,7.56,11.16,21,30.5,1010.42,0,0,0,0,502.71252
2022/08/16 14:20:00.008,n,207,8.28,4.68,12.24,21,29.9,1010.42,0,0,0,0,503.74556
2022/08/16 14:21:00.005,n,238,9.36,4.32,12.6,21,29.9,1010.42,0,0,0,0,509.10076
2022/08/16 14:22:00.002,n,249,9.36,2.16,14.76,20.9,30.4,1010.42,0,0,0,0,504.6504
2022/08/16 14:23:00.000,n,211,8.64,6.12,10.440002,20.8,30,1010.42,0,0,0,0,508.92164
2022/08/16 14:24:00.013,n,56,1.8,0.36,3.6,20.7,32.5,1010.42,0,0,0,0,190.37732
2022/08/16 14:25:00.000,n,273,2.16,1.8,2.16,20.8,32,1010.42,0,0,0,0,541.73872
2022/08/16 14:26:00.000,n,265,13.68,11.52,18.359998,20.9,31.2,1010.42,0,0,0,0,560.9904
2022/08/16 14:27:00.000,n,258,12.96,12.24,13.68,20.9,30.8,1010.42,0,0,0,0,568.85968
2022/08/16 14:28:00.003,n,221,6.48,4.32,9.36,20.7,30.1,1010.42,0,0,0,0,167.87304
2022/08/16 14:29:00.001,n,235,2.16,1.8,4.32,20.6,30.1,1010.42,0,0,0,0,180.23632
2022/08/16 14:30:00.000,n,268,6.48,5.04,8.28,20.5,30.5,1010.42,0,0,0,0,218.7898
2022/08/16 14:31:00.012,n,293,4.32,2.88,6.12,20.5,30.6,1010.42,0,0,0,0,318.58898
2022/08/16 14:32:00.009,n,357,3.96,3.6,4.32,20.4,31.5,1010.42,0,0,0,0,613.47728
2022/08/16 14:33:00.007,n,349,6.48,3.6,9,20.5,31.1,1010.42,0,0,0,0,209.62902
2022/08/16 14:34:00.000,n,37,4.68,2.88,6.12,20.6,31.2,1010.42,0,0,0,0,208.11962
2022/08/16 14:35:00.000,n,11,0.72,0.36,1.08,20.8,30.4,1010.52,0,0,0,0,193.90026
2022/08/16 14:36:00.000,n,357,5.4,4.32,6.12,20.8,32.099998,1010.52,0,0,0,0,209.71906
2022/08/16 14:37:00.000,n,286,10.08,8.64,11.16,20.8,33.099998,1010.52,0,0,0,0,234.59882
2022/08/16 14:38:00.008,n,334,3.6,1.44,3.96,20.8,34.8,1010.52,0,0,0,0,227.8648
2022/08/16 14:39:00.005,n,329,3.6,0.72,5.04,20.9,35.1,1010.42,0,0,0,0,215.40386
2022/08/16 14:40:00.002,n,1,2.88,2.16,3.96,20.9,34.4,1010.42,0,0,0,0,205.1051
2022/08/16 14:41:00.000,n,255,2.16,2.16,2.88,20.9,31.4,1010.42,0,0,0,0,190.79876
2022/08/16 14:42:00.013,n,290,6.12,5.04,7.56,21,36.2,1010.42,0,0,0,0,174.16882
2022/08/16 14:43:00.000,n,295,4.32,2.52,5.4,21.1,36.8,1010.42,0,0,0,0,213.22004
2022/08/16 14:44:00.000,n,309,5.4,3.24,7.56,21.1,36.3,1010.42,0,0,0,0,174.56708
2022/08/16 14:45:00.004,n,310,8.64,7.2,10.08,21,35.2,1010.32,0,0,0,0,164.19202
2022/08/16 14:46:00.001,n,25,6.84,5.4,8.28,21,32.900002,1010.32,0,0,0,0,163.4181
2022/08/16 14:47:00.000,n,224,2.52,1.8,5.4,20.9,32.2,1010.32,0,0,0,0,163.19318
2022/08/16 14:48:00.000,n,207,7.92,6.84,9.72,20.9,31.2,1010.32,0,0,0,0,172.6231
2022/08/16 14:49:00.008,n,231,6.84,4.68,9,20.8,31.4,1010.32,0,0,0,0,170.56072
2022/08/16 14:50:00.006,n,270,10.440002,9.36,11.16,20.7,31.2,1010.32,0,0,0,0,159.80268
2022/08/16 14:51:00.003,n,246,13.68,11.52,16.2,20.6,31.2,1010.32,0,0,0,0,149.3469
2022/08/16 14:52:00.000,n,264,10.8,8.28,14.76,20.5,31.1,1010.32,0,0,0,0,142.90226
2022/08/16 14:53:00.000,n,251,9.36,7.92,12.24,20.4,31.1,1010.32,0,0,0,0,135.90268
2022/08/16 14:54:00.000,n,270,10.440002,7.56,11.52,20.3,31.5,1010.32,0,0,0,0,130.31388
2022/08/16 14:55:00.000,n,272,7.56,6.84,9.36,20.3,31.7,1010.32,0,0,0,0,123.24142
2022/08/16 14:56:00.005,n,243,10.08,8.64,12.6,20.2,31.5,1010.32,0,0,0,0,118.88898
2022/08/16 14:57:00.003,n,278,11.16,9.72,12.6,20.2,32.2,1010.42,0,0,0,0,115.71626
2022/08/16 14:58:00.000,n,267,9.72,9.72,10.08,20.1,31.7,1010.42,0,0,0,0,111.0945
2022/08/16 14:59:00.013,n,300,9.36,7.92,10.8,20.1,32.7,1010.42,0,0,0,0,106.65924
2022/08/16 15:00:00.010,n,223,5.76,3.6,6.48,20.1,32.3,1010.42,0,0,0,0,106.90688
2022/08/16 15:01:00.000,n,252,7.92,6.84,8.64,20.1,32.2,1010.42,0,0,0,0,115.35328
2022/08/16 15:02:00.000,n,275,6.84,6.48,8.28,20.1,32.3,1010.42,0,0,0,0,120.13086
2022/08/16 15:03:00.000,n,277,7.92,7.2,8.64,20.1,32.5,1010.42,0,0,0,0,120.00328
2022/08/16 15:04:00.000,n,208,1.8,1.08,2.16,20.1,32.2,1010.42,0,0,0,0,125.05598
2022/08/16 15:05:00.000,n,292,3.6,2.88,3.96,20.1,32.599998,1010.32,0,0,0,0,340.03892
2022/08/16 15:06:00.008,n,96,1.08,0.36,1.44,20.1,32.400002,1010.32,0,0,0,0,347.00056
2022/08/16 15:07:00.005,n,291,3.24,2.88,3.6,20.2,34.4,1010.32,0,0,0,0,491.89088
2022/08/16 15:08:00.000,n,251,4.32,3.96,5.04,20.3,31.8,1010.32,0,0,0,0,502.89308
2022/08/16 15:09:00.013,n,185,1.8,1.08,2.52,20.5,31.8,1010.32,0,0,0,0,504.09824
2022/08/16 15:10:00.000,n,155,2.52,2.16,2.88,20.5,31.2,1010.32,0,0,0,0,498.69844
2022/08/16 15:11:00.000,n,274,4.68,3.6,5.04,20.6,36.4,1010.32,0,0,0,0,250.59786
2022/08/16 15:12:00.004,n,231,3.24,1.8,5.04,20.6,31.4,1010.32,0,0,0,0,476.56436
2022/08/16 15:13:00.002,n,118,4.32,2.88,6.84,20.7,31.2,1010.22,0,0,0,0,412.42528
2022/08/16 15:14:00.000,n,184,6.84,6.12,8.64,20.7,31.2,1010.32,0,0,0,0,179.81632
2022/08/16 15:15:00.000,n,163,11.52,9.72,16.2,20.6,30.9,1010.32,0,0,0,0,176.78378
2022/08/16 15:16:00.009,n,181,10.8,7.2,14.04,20.6,32,1010.32,0,0,0,0,164.5847
2022/08/16 15:17:00.006,n,291,5.4,4.68,6.48,20.6,33.099998,1010.32,0,0,0,0,143.05636
2022/08/16 15:18:00.003,n,274,7.2,6.12,7.92,20.6,31.7,1010.32,0,0,0,0,134.20694
2022/08/16 15:19:00.001,n,272,7.92,7.2,8.64,20.6,31.8,1010.32,0,0,0,0,134.86712
2022/08/16 15:20:00.000,n,264,5.04,4.68,5.4,20.5,31.6,1010.32,0,0,0,0,134.32398
2022/08/16 15:21:00.000,n,219,3.96,2.88,5.4,20.5,31.5,1010.32,0,0,0,0,122.19378
2022/08/16 15:22:00.000,n,186,2.52,1.44,2.88,20.5,32.7,1010.42,0,0,0,0,109.05094
2022/08/16 15:23:00.005,n,284,3.96,3.24,4.68,20.6,36.9,1010.42,0,0,0,0,100.6673
2022/08/16 15:24:00.002,n,239,3.24,2.52,3.6,20.6,32.3,1010.42,0,0,0,0,89.595376
2022/08/16 15:25:00.000,n,263,4.32,3.6,5.04,20.6,31.5,1010.42,0,0,0,0,78.261552
2022/08/16 15:26:00.013,n,244,1.44,1.44,1.8,20.6,32.400002,1010.42,0,0,0,0,70.430032
2022/08/16 15:27:00.010,n,294,3.96,2.88,5.76,20.6,33.6,1010.42,0,0,0,0,66.937712
2022/08/16 15:28:00.000,n,304,4.68,2.52,6.12,20.6,38.1,1010.42,0,0,0,0,67.855744
2022/08/16 15:29:00.000,n,290,4.32,2.88,6.84,20.5,33.6,1010.52,0,0,0,0,71.061288
2022/08/16 15:30:00.001,n,233,3.96,3.24,4.32,20.5,31.2,1010.42,0,0,0,0,74.2252
2022/08/16 15:31:00.000,n,274,3.24,2.88,3.96,20.4,31.7,1010.42,0,0,0,0,76.392
2022/08/16 15:32:00.000,n,274,1.08,0.72,1.8,20.4,32,1010.42,0,0,0,0,75.872128
2022/08/16 15:33:00.007,n,219,2.52,1.8,3.96,20.3,31.3,1010.42,0,0,0,0,75.95848
2022/08/16 15:34:00.004,n,203,1.8,1.8,1.8,20.3,31.3,1010.42,0,0,0,0,81.920968
2022/08/16 15:35:00.001,n,321,3.6,0.72,4.32,20.3,34.5,1010.52,0,0,0,0,97.101272
2022/08/16 15:36:00.015,n,276,4.68,4.68,5.04,20.3,31.9,1010.52,0,0,0,0,103.99006
2022/08/16 15:37:00.000,n,246,6.12,5.4,6.84,20.2,31.6,1010.52,0,0,0,0,103.86478
2022/08/16 15:38:00.000,n,244,2.88,2.88,3.24,20.2,31.6,1010.52,0,0,0,0,103.73876
2022/08/16 15:39:00.000,n,254,3.96,3.96,4.68,20.1,31.5,1010.52,0,0,0,0,105.19026
2022/08/16 15:40:00.005,n,208,1.08,1.08,1.08,20.1,31.9,1010.52,0,0,0,0,109.94966
2022/08/16 15:41:00.003,n,198,0.72,0.36,1.08,20.1,32,1010.52,0,0,0,0,310.21164
2022/08/16 15:42:00.000,n,150,2.16,1.8,2.16,20.1,31.7,1010.52,0,0,0,0,126.86104
2022/08/16 15:43:00.000,n,134,1.8,1.08,2.88,20.2,31.7,1010.52,0,0,0,0,107.14114
2022/08/16 15:44:00.010,n,155,1.8,1.08,2.16,20.2,31.8,1010.52,0,0,0,0,104.13072
2022/08/16 15:45:00.005,n,139,1.8,1.08,1.8,20.2,31.7,1010.52,0,0,0,0,106.86596
2022/08/16 15:46:00.000,n,221,0.72,0.72,1.08,20.1,32.5,1010.52,0,0,0,0,108.97792
2022/08/16 15:47:00.000,n,39,1.08,0.72,1.44,20.2,32.3,1010.42,0,0,0,0,108.0621
2022/08/16 15:48:00.000,n,127,0.72,0.36,1.8,20.2,32.3,1010.42,0,0,0,0,107.16802
2022/08/16 15:49:00.000,n,53,2.16,1.8,2.88,20.2,32.5,1010.42,0,0,0,0,107.73576
2022/08/16 15:50:00.008,n,25,2.88,1.44,3.96,20.3,33,1010.42,0,0,0,0,106.26442
2022/08/16 15:51:00.005,n,19,4.68,4.32,5.04,20.3,32.900002,1010.42,0,0,0,0,108.17268
2022/08/16 15:52:00.002,n,41,6.12,5.4,6.48,20.2,32.3,1010.42,0,0,0,0,288.62378
2022/08/16 15:53:00.000,n,20,5.04,5.04,5.4,20.1,32.3,1010.42,0,0,0,0,288.63996
2022/08/16 15:54:00.013,n,36,3.6,3.24,4.32,20.1,32.8,1010.42,0,0,0,0,278.6903
2022/08/16 15:55:00.000,n,50,4.68,3.24,6.12,20.1,33,1010.42,0,0,0,0,265.7304
2022/08/16 15:56:00.000,n,29,2.88,2.16,3.24,20.1,32.900002,1010.42,0,0,0,0,255.7658
2022/08/16 15:57:00.004,n,30,2.52,1.44,3.24,20.1,33.2,1010.42,0,0,0,0,237.36462
2022/08/16 15:58:00.002,n,46,1.44,0.36,2.88,20.1,32.400002,1010.42,0,0,0,0,157.05152
2022/08/16 15:59:00.000,n,322,1.08,0.36,1.8,20.1,33.099998,1010.42,0,0,0,0,226.12562
2022/08/16 16:00:00.000,n,18,4.32,3.96,4.68,20.1,32,1010.42,0,0,0,0,231.9795
2022/08/16 16:01:00.010,n,318,1.08,0.36,1.8,20.1,32.5,1010.42,0,0,0,0,227.4278
2022/08/16 16:02:00.007,n,20,5.4,5.04,6.12,20.2,31.9,1010.42,0,0,0,0,215.39258
2022/08/16 16:03:00.005,n,37,5.04,4.68,6.12,20.2,32,1010.42,0,0,0,0,136.88078
2022/08/16 16:04:00.002,n,22,5.4,4.32,5.76,20.1,31.9,1010.32,0,0,0,0,130.92134
2022/08/16 16:05:00.000,n,27,4.68,3.24,5.04,20.1,31.9,1010.32,0,0,0,0,193.69976
2022/08/16 16:06:00.000,n,27,4.68,3.24,5.4,20.1,32.2,1010.32,0,0,0,0,213.43
2022/08/16 16:07:00.000,n,21,4.32,3.24,5.4,20.1,32,1010.32,0,0,0,0,210.5122
2022/08/16 16:08:00.006,n,342,2.52,2.16,2.88,20.1,32.099998,1010.32,0,0,0,0,207.08264
2022/08/16 16:09:00.003,n,12,3.96,3.24,5.04,20.2,32.3,1010.42,0,0,0,0,203.55572
2022/08/16 16:10:00.004,n,32,2.52,2.16,3.24,20.2,32.400002,1010.42,0,0,0,0,200.36724
2022/08/16 16:11:00.014,n,347,2.16,1.44,2.88,20.3,32.599998,1010.42,0,0,0,0,196.78846
2022/08/16 16:12:00.011,n,20,2.88,2.16,3.96,20.3,36.1,1010.42,0,0,0,0,193.59234
2022/08/16 16:13:00.000,n,216,1.08,0.36,1.44,20.4,34.2,1010.42,0,0,0,0,189.57258
2022/08/16 16:14:00.000,n,270,2.88,1.8,3.96,20.5,37.8,1010.42,0,0,0,0,185.56774
