"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/04 12:03:00.002,n,346,1.8,0.72,2.88,21.7,56.8,1017.22,0.02,0,0,0,237.91214
2022/08/04 12:04:00.007,n,36,15.84,7.56,24.84,21.6,56.4,1017.12,0.02,0,0,0,278.94852
2022/08/04 12:05:00.000,n,18,12.6,9.36,20.519998,21.5,56.7,1017.12,0.02,0,0,0,337.13272
2022/08/04 12:06:00.001,n,6,15.12,12.24,20.16,21.4,56.8,1017.12,0.02,0,0,0,290.9816
2022/08/04 12:07:00.006,n,17,18.359998,16.919998,21.599998,21.3,57,1017.12,0.02,0,0,0,822.01488
2022/08/04 12:08:00.011,n,18,20.519998,18.359998,27,21.3,57.2,1017.12,0.02,0,0,0,559.61132
2022/08/04 12:09:00.000,n,30,14.04,13.32,14.76,21.2,57.7,1017.02,0.02,0,0,0,246.83456
2022/08/04 12:10:00.000,n,32,12.6,9.36,14.4,21.2,58,1017.12,0.02,0,0,0,213.46084
2022/08/04 12:11:00.000,n,20,12.6,9.72,17.28,21.2,58.1,1017.02,0.02,0,0,0,195.48446
2022/08/04 12:12:00.000,n,12,5.04,3.96,6.48,21.2,58.4,1017.02,0.02,0,0,0,191.7424
2022/08/04 12:13:00.005,n,20,10.08,7.2,12.6,21.2,58.7,1017.02,0.02,0,0,0,183.9592
2022/08/04 12:14:00.000,n,42,3.24,1.8,5.04,21.2,58.8,1017.02,0.02,0,0,0,178.33622
2022/08/04 12:15:00.000,n,20,12.96,9.72,14.76,21.3,58.6,1017.02,0.02,0,0,0,179.56974
2022/08/04 12:16:00.001,n,31,9.72,8.64,10.8,21.3,58.6,1017.02,0.02,0,0,0,189.1254
2022/08/04 12:17:00.006,n,38,8.28,5.4,10.8,21.3,59.2,1017.02,0.02,0,0,0,200.67112
2022/08/04 12:18:00.011,n,9,10.08,9.36,14.4,21.2,58.7,1016.92,0.02,0,0,0,216.94888
2022/08/04 12:19:00.000,n,35,5.04,2.16,9.72,21.1,59.5,1016.92,0.02,0,0,0,228.5297
2022/08/04 12:20:00.000,n,25,15.12,9,17.64,21.1,59.4,1016.92,0.02,0,0,0,236.26194
2022/08/04 12:21:00.000,n,0,14.4,10.440002,18,21,59.6,1016.82,0.02,0,0,0,226.24698
2022/08/04 12:22:00.000,n,17,4.68,1.8,7.56,21,60,1016.82,0.02,0,0,0,227.65476
2022/08/04 12:23:00.004,n,22,7.56,7.56,7.92,21,59.7,1016.72,0.02,0,0,0,257.39138
2022/08/04 12:24:00.009,n,26,9.72,6.84,12.96,21,60,1016.72,0.02,0,0,0,316.04526
2022/08/04 12:25:00.000,n,12,14.76,12.6,17.64,21,60,1016.72,0.02,0,0,0,312.27206
2022/08/04 12:26:00.003,n,351,10.8,8.28,12.96,21,60,1016.72,0.02,0,0,0,332.36466
2022/08/04 12:27:00.007,n,23,7.56,6.48,8.64,21.1,60.2,1016.72,0.02,0,0,0,318.38272
2022/08/04 12:28:00.000,n,24,14.76,12.24,18,21.1,60,1016.62,0.02,0,0,0,310.74874
2022/08/04 12:29:00.001,n,38,7.2,5.4,10.08,21.1,60.3,1016.72,0.02,0,0,0,313.1398
2022/08/04 12:30:00.000,n,11,14.4,9.36,19.08,21.2,60.2,1016.62,0.02,0,0,0,419.06112
2022/08/04 12:31:00.000,n,35,9.72,0.72,18,21.3,59.7,1016.62,0.02,0,0,0,706.59928
2022/08/04 12:32:00.000,n,28,24.48,15.84,30.599998,21.3,59,1016.52,0.02,0,0,0,813.33264
2022/08/04 12:33:00.006,n,20,14.4,11.52,21.96,21.3,59.5,1016.62,0.02,0,0,0,358.85484
2022/08/04 12:34:00.011,n,15,18.72,13.32,22.68,21.2,60,1016.62,0.02,0,0,0,237.07502
2022/08/04 12:35:00.013,n,21,11.16,7.2,12.24,21.3,60,1016.62,0.02,0,0,0,308.8905
2022/08/04 12:36:00.001,n,31,13.68,11.88,15.48,21.4,59.8,1016.62,0.03,0.7,0,0,341.93524
2022/08/04 12:37:00.000,n,15,9.36,6.84,12.96,21.3,60.1,1016.62,0.05,0,0,0,777.56888
2022/08/04 12:38:00.000,n,25,8.28,5.76,14.04,21.4,59.9,1016.62,0.05,0.8,0,0,794.876
2022/08/04 12:39:00.003,n,24,14.4,10.8,16.56,21.5,59.2,1016.52,0.05,0,0,0,734.2516
2022/08/04 12:40:00.008,n,13,15.48,12.24,18.72,21.5,59,1016.52,0.05,0,0,0,193.71228
2022/08/04 12:41:00.000,n,26,10.08,8.64,11.16,21.5,59.4,1016.52,0.05,0,0,0,699.2528
2022/08/04 12:42:00.001,n,21,14.76,8.28,18,21.5,59.5,1016.32,0.05,0,0,0,586.1436
2022/08/04 12:43:00.006,n,24,13.32,8.64,15.48,21.5,58.9,1016.32,0.05,0,0,0,271.4787
2022/08/04 12:44:00.012,n,68,11.52,5.76,14.76,21.4,59.2,1016.32,0.05,0,0,0,217.18518
2022/08/04 12:45:00.000,n,38,17.64,15.84,21.599998,21.5,59.2,1016.22,0.05,0,0,0,245.03858
2022/08/04 12:46:00.000,n,47,9,5.76,15.84,21.4,59.1,1016.22,0.05,0,0,0,315.64984
2022/08/04 12:47:00.000,n,42,23.759998,22.319998,25.56,21.3,59.2,1016.22,0.05,0,0,0,248.68482
2022/08/04 12:48:00.000,n,19,9.72,3.96,12.6,21.2,59.8,1016.32,0.05,0,0,0,220.23176
2022/08/04 12:49:00.005,n,20,17.28,15.12,20.16,21.1,60.1,1016.22,0.05,0,0,0,219.78162
2022/08/04 12:50:00.000,n,14,7.92,7.2,8.64,21,60.6,1016.22,0.05,0,0,0,362.4156
2022/08/04 12:51:00.000,n,25,6.12,4.32,8.64,21.1,60.6,1016.22,0.05,0,0,0,274.58234
2022/08/04 12:52:00.004,n,35,20.880002,19.08,22.319998,21.2,59.7,1016.12,0.05,0,0,0,225.6233
2022/08/04 12:53:00.010,n,13,10.440002,8.64,14.4,21.2,60.2,1016.12,0.05,0,0,0,207.92432
2022/08/04 12:54:00.015,n,47,11.88,8.28,17.28,21.2,60.1,1016.12,0.05,0,0,0,218.38178
2022/08/04 12:55:00.000,n,20,10.8,6.84,12.24,21.2,60.4,1016.02,0.05,0,0,0,327.06646
2022/08/04 12:56:00.000,n,21,8.28,5.04,11.16,21.2,60,1016.02,0.05,0,0,0,326.47352
2022/08/04 12:57:00.000,n,25,13.68,8.64,21.24,21.2,60.1,1015.92,0.05,0,0,0,763.00096
2022/08/04 12:58:00.003,n,20,14.04,11.52,19.08,21.2,60.1,1015.82,0.05,0,0,0,716.53696
2022/08/04 12:59:00.008,n,33,15.12,9,21.24,21.3,59.5,1015.82,0.05,0,0,0,660.80064
2022/08/04 13:00:00.000,n,34,17.64,14.04,21.599998,21.3,60.1,1015.82,0.05,0,0,0,642.00368
2022/08/04 13:01:00.002,n,1,15.48,11.16,18.72,21.3,59.8,1015.82,0.05,0,0,0,654.31652
2022/08/04 13:02:00.008,n,19,16.56,10.8,20.880002,21.3,59.8,1015.92,0.05,0,0,0,529.09496
2022/08/04 13:03:00.013,n,41,6.48,5.04,7.56,21.4,59.7,1015.92,0.05,0,0,0,298.74448
2022/08/04 13:04:00.000,n,5,12.96,8.28,15.12,21.4,59.2,1015.92,0.05,0,0,0,668.51716
2022/08/04 13:05:00.004,n,30,16.56,13.68,19.08,21.4,59.5,1016.02,0.05,0,0,0,758.82688
2022/08/04 13:06:00.000,n,351,8.28,6.84,19.44,21.4,59.7,1016.02,0.05,0,0,0,347.34036
2022/08/04 13:07:00.000,n,7,10.8,7.2,15.12,21.4,59.3,1016.02,0.05,0,0,0,684.368
2022/08/04 13:08:00.003,n,33,13.68,12.96,14.04,21.4,59.6,1016.02,0.05,0,0,0,563.5232
2022/08/04 13:09:00.009,n,61,17.64,14.4,19.44,21.4,59.1,1015.92,0.05,0,0,0,255.14188
2022/08/04 13:10:00.000,n,26,11.52,6.84,15.84,21.4,59.5,1015.92,0.05,0,0,0,234.79214
2022/08/04 13:11:00.002,n,27,16.2,14.4,19.08,21.4,59.5,1016.02,0.05,0,0,0,261.44254
2022/08/04 13:12:00.008,n,17,13.68,5.4,20.16,21.4,59,1016.02,0.05,0,0,0,261.32932
2022/08/04 13:13:00.000,n,2,21.96,18,25.919998,21.4,59.2,1015.92,0.05,0,0,0,261.7175
2022/08/04 13:14:00.003,n,11,18.359998,15.48,19.8,21.3,59.3,1015.92,0.05,0,0,0,709.26304
2022/08/04 13:15:00.000,n,42,11.88,8.64,16.2,21.3,59.7,1015.92,0.05,0,0,0,689.89256
2022/08/04 13:16:00.000,n,19,13.68,9.72,22.68,21.4,59.4,1015.82,0.05,0,0,0,672.17224
2022/08/04 13:17:00.006,n,11,11.52,4.68,15.84,21.4,59.3,1015.92,0.05,0,0,0,657.79632
2022/08/04 13:18:00.008,n,11,10.08,8.28,11.16,21.5,59.2,1015.92,0.05,0,0,0,212.40262
2022/08/04 13:19:00.000,n,14,23.759998,16.919998,26.64,21.5,58.9,1015.92,0.05,0,0,0,452.3062
2022/08/04 13:20:00.002,n,25,10.440002,9.72,11.88,21.6,59.2,1015.92,0.05,0,0,0,530.18488
2022/08/04 13:21:00.008,n,35,12.96,11.88,13.32,21.6,58,1015.92,0.05,0,0,0,213.97244
2022/08/04 13:22:00.000,n,0,9.36,5.76,14.76,21.6,58.2,1015.82,0.05,0,0,0,157.68736
2022/08/04 13:23:00.003,n,24,5.4,2.52,8.64,21.5,58.6,1015.82,0.05,0,0,0,177.33486
2022/08/04 13:24:00.000,n,68,12.6,8.28,16.56,21.5,58.9,1015.82,0.05,0,0,0,481.74068
2022/08/04 13:25:00.000,n,26,13.68,9.72,16.56,21.5,58.5,1015.82,0.05,0,0,0,227.36234
2022/08/04 13:26:00.003,n,43,14.76,6.12,24.84,21.5,58.7,1015.72,0.05,0,0,0,172.49508
2022/08/04 13:27:00.009,n,32,8.64,4.68,11.88,21.4,59,1015.72,0.05,0,0,0,173.11856
2022/08/04 13:28:00.012,n,19,12.6,9.36,21.24,21.2,59.3,1015.72,0.05,0,0,0,184.75644
2022/08/04 13:29:00.001,n,25,14.76,9,20.519998,21.2,59.6,1015.62,0.05,0,0,0,193.36178
2022/08/04 13:30:00.007,n,11,16.56,9.36,27,21.1,59.8,1015.62,0.05,0,0,0,211.87192
2022/08/04 13:31:00.000,n,28,23.4,15.84,25.919998,21.1,59.6,1015.62,0.05,0,0,0,346.01712
2022/08/04 13:32:00.001,n,34,14.4,13.32,15.84,21.1,60.2,1015.62,0.05,0,0,0,451.56888
2022/08/04 13:33:00.000,n,37,11.52,7.56,13.68,21.2,60.1,1015.72,0.05,0,0,0,280.70492
2022/08/04 13:34:00.000,n,352,20.16,18,23.04,21.2,59.6,1015.62,0.05,0,0,0,674.13664
2022/08/04 13:35:00.001,n,35,8.64,7.2,10.08,21.2,59.8,1015.72,0.05,0,0,0,663.29468
2022/08/04 13:36:00.007,n,356,11.16,9,12.96,21.2,60.1,1015.72,0.05,0,0,0,647.05932
2022/08/04 13:37:00.012,n,24,22.68,13.32,28.8,21.3,59.4,1015.62,0.05,0,0,0,615.13056
2022/08/04 13:38:00.000,n,27,27.72,25.199998,32.760002,21.2,59.8,1015.52,0.05,0,0,0,590.44948
2022/08/04 13:39:00.005,n,52,10.08,7.56,12.96,21.2,60,1015.62,0.05,0,0,0,565.07592
2022/08/04 13:40:00.000,n,20,21.96,19.44,23.4,21.3,59.5,1015.42,0.05,0,0,0,545.299
2022/08/04 13:41:00.001,n,28,20.16,16.56,24.119998,21.2,59.7,1015.52,0.05,0,0,0,538.40088
2022/08/04 13:42:00.003,n,22,28.44,23.759998,30.96,21.2,59.5,1015.52,0.05,0,0,0,532.4832
2022/08/04 13:43:00.000,n,21,17.28,12.6,23.759998,21.2,59.9,1015.52,0.05,0,0,0,533.75764
2022/08/04 13:44:00.000,n,19,21.599998,16.2,24.119998,21.2,59.7,1015.52,0.05,0,0,0,536.07392
2022/08/04 13:45:00.004,n,38,8.28,1.44,12.24,21.3,60,1015.52,0.05,0,0,0,438.0194
2022/08/04 13:46:00.009,n,39,15.48,13.68,18,21.3,60,1015.32,0.05,0,0,0,528.54248
2022/08/04 13:47:00.014,n,33,11.52,7.56,13.68,21.4,59.8,1015.32,0.05,0,0,0,520.40312
2022/08/04 13:48:00.002,n,20,21.96,15.48,25.199998,21.4,59.6,1015.32,0.05,0,0,0,516.81456
2022/08/04 13:49:00.000,n,13,7.56,5.4,9.72,21.5,59.6,1015.32,0.05,0,0,0,514.36768
2022/08/04 13:50:00.000,n,6,20.880002,14.04,27,21.6,59.1,1015.22,0.05,0,0,0,94.321536
2022/08/04 13:51:00.001,n,4,22.68,18.359998,26.64,21.5,58.9,1015.22,0.05,0,0,0,492.12248
2022/08/04 13:52:00.007,n,55,7.92,1.44,16.919998,21.4,59.6,1015.22,0.05,0,0,0,516.33728
2022/08/04 13:53:00.000,n,0,24.48,18.72,29.519998,21.3,59.7,1015.22,0.05,0,0,0,495.968
2022/08/04 13:54:00.002,n,24,10.440002,3.96,15.48,21.3,60.2,1015.22,0.05,0,0,0,510.47332
2022/08/04 13:55:00.007,n,28,14.4,11.88,15.84,21.3,60.1,1015.22,0.05,0,0,0,505.03968
2022/08/04 13:56:00.011,n,14,30.96,29.88,32.399998,21.4,59.7,1015.02,0.05,0,0,0,498.10028
2022/08/04 13:57:00.017,n,32,29.16,25.919998,30.599998,21.4,60.1,1015.02,0.05,0,0,0,495.33144
2022/08/04 13:58:00.000,n,310,6.48,0.72,13.68,21.3,60.4,1015.22,0.05,0,0,0,495.0244
2022/08/04 13:59:00.000,n,34,11.88,11.16,11.88,21.4,60.5,1015.22,0.05,0,0,0,496.06536
2022/08/04 14:00:00.000,n,2,20.880002,11.52,25.199998,21.4,60.2,1015.12,0.05,0,0,0,286.04188
2022/08/04 14:01:00.005,n,29,21.96,6.48,25.199998,21.4,59.9,1015.12,0.05,0,0,0,490.73332
2022/08/04 14:02:00.000,n,21,17.64,15.12,22.68,21.4,60.1,1015.02,0.05,0,0,0,484.21936
2022/08/04 14:03:00.000,n,35,9.36,7.92,10.8,21.3,60.7,1015.12,0.05,0,0,0,486.95708
2022/08/04 14:04:00.005,n,91,14.76,11.88,16.56,21.5,60.1,1015.02,0.05,0,0,0,493.09052
2022/08/04 14:05:00.011,n,30,8.64,6.48,12.6,21.5,60.1,1015.02,0.05,0,0,0,174.78974
2022/08/04 14:06:00.015,n,12,12.6,9,15.84,21.5,60.1,1015.02,0.05,0,0,0,509.3628
2022/08/04 14:07:00.000,n,17,15.84,11.16,21.24,21.5,59.9,1014.92,0.05,0,0,0,513.74788
2022/08/04 14:08:00.000,n,59,14.04,10.8,19.8,21.4,59.9,1014.92,0.05,0,0,0,504.34416
2022/08/04 14:09:00.001,n,24,16.919998,11.52,19.8,21.4,60,1014.82,0.05,0,0,0,500.87676
2022/08/04 14:10:00.007,n,40,11.88,7.2,13.32,21.4,60.3,1014.92,0.05,0,0,0,495.89324
2022/08/04 14:11:00.000,n,39,13.32,9.72,19.44,21.5,59.9,1014.72,0.05,0,0,0,492.62544
2022/08/04 14:12:00.000,n,18,11.52,10.8,14.4,21.5,59.8,1014.72,0.05,0,0,0,471.30768
2022/08/04 14:13:00.007,n,30,25.199998,21.599998,28.8,21.5,59.6,1014.72,0.05,0,0,0,466.80816
2022/08/04 14:14:00.012,n,31,20.880002,12.6,24.48,21.5,59.5,1014.72,0.05,0,0,0,457.05352
2022/08/04 14:15:00.000,n,76,16.919998,14.04,21.96,21.5,59.5,1014.72,0.05,0,0,0,459.07652
2022/08/04 14:16:00.000,n,30,19.44,3.24,26.28,21.4,59.3,1014.62,0.05,0,0,0,179.24194
2022/08/04 14:17:00.000,n,51,13.68,7.56,15.84,21.3,59.7,1014.72,0.05,0,0,0,425.77364
2022/08/04 14:18:00.001,n,49,10.8,8.28,15.48,21.2,60.1,1014.72,0.05,0,0,0,496.9632
2022/08/04 14:19:00.006,n,45,11.88,3.96,20.880002,21.2,60.2,1014.72,0.05,0,0,0,508.52784
2022/08/04 14:20:00.000,n,21,15.48,12.6,17.28,21.2,60.3,1014.72,0.05,0,0,0,512.21556
2022/08/04 14:21:00.000,n,80,11.88,7.56,14.76,21.3,59.8,1014.72,0.05,0,0,0,507.12464
2022/08/04 14:22:00.006,n,32,15.12,5.4,22.68,21.3,59.6,1014.72,0.05,0,0,0,518.8034
2022/08/04 14:23:00.012,n,22,17.64,14.76,19.8,21.3,59.5,1014.82,0.05,0,0,0,509.4226
2022/08/04 14:24:00.016,n,10,13.32,9.72,17.28,21.3,59.7,1014.82,0.05,0,0,0,500.98908
2022/08/04 14:25:00.000,n,25,13.32,5.04,18.359998,21.4,59.6,1014.82,0.05,0,0,0,477.1814
2022/08/04 14:26:00.000,n,46,2.88,1.08,5.04,21.5,59.6,1014.82,0.05,0,0,0,451.45296
2022/08/04 14:27:00.000,n,24,21.24,17.64,23.04,21.5,58.6,1014.72,0.05,0,0,0,440.84076
2022/08/04 14:28:00.004,n,46,22.68,2.52,29.16,21.4,58.7,1014.62,0.05,0,0,0,437.17192
2022/08/04 14:29:00.000,n,23,22.68,15.84,30.599998,21.2,59.2,1014.62,0.05,0,0,0,433.93068
2022/08/04 14:30:00.000,n,32,23.759998,21.96,25.56,21.1,59.6,1014.72,0.05,0,0,0,430.13732
2022/08/04 14:31:00.004,n,357,9,2.16,13.68,21.1,59.9,1014.72,0.05,0,0,0,425.94208
2022/08/04 14:32:00.009,n,2,28.44,25.919998,30.599998,21.1,60,1014.72,0.05,0,0,0,420.06532
2022/08/04 14:33:00.014,n,21,25.919998,21.599998,28.44,21.1,59.9,1014.72,0.05,0,0,0,417.60376
2022/08/04 14:34:00.000,n,27,24.119998,17.64,29.519998,21.1,59.8,1014.72,0.05,0,0,0,417.36512
2022/08/04 14:35:00.000,n,17,18,5.04,26.28,21.1,59.9,1014.72,0.05,0,0,0,411.82252
2022/08/04 14:36:00.000,n,38,8.28,0,13.32,21.1,59.9,1014.82,0.05,0,0,0,410.2368
2022/08/04 14:37:00.002,n,4,21.599998,16.2,27.359998,21.1,59.7,1014.82,0.05,0,0,0,406.17372
2022/08/04 14:38:00.007,n,24,29.16,27.72,30.599998,21.1,59.7,1014.62,0.05,0,0,0,403.87908
2022/08/04 14:39:00.000,n,31,12.96,11.16,14.04,21.1,60.3,1014.82,0.05,0,0,0,403.39172
2022/08/04 14:40:00.001,n,19,10.440002,6.84,16.2,21.2,59.9,1014.72,0.05,0,0,0,399.47356
2022/08/04 14:41:00.007,n,16,21.599998,15.84,22.68,21.2,59.8,1014.72,0.05,0,0,0,397.58028
2022/08/04 14:42:00.013,n,118,2.88,0.72,5.04,21.1,60.4,1014.82,0.05,0,0,0,396.5216
2022/08/04 14:43:00.000,n,39,15.84,11.88,21.96,21.1,60.1,1014.82,0.05,0,0,0,393.64228
2022/08/04 14:44:00.000,n,23,11.16,5.4,13.32,21.1,60.2,1014.82,0.05,0,0,0,392.53416
2022/08/04 14:45:00.000,n,29,28.08,26.64,28.8,21.2,59.5,1014.82,0.05,0,0,0,391.05256
2022/08/04 14:46:00.001,n,24,29.16,15.48,37.44,21.2,59.7,1014.72,0.05,0,0,0,389.5932
2022/08/04 14:47:00.000,n,44,15.84,11.88,19.08,21.1,60.1,1014.82,0.05,0,0,0,383.92912
2022/08/04 14:48:00.005,n,58,11.16,8.64,14.76,21.1,60.3,1014.82,0.05,0,0,0,373.16804
2022/08/04 14:49:00.009,n,27,19.44,11.16,24.119998,21,60.5,1014.82,0.05,0,0,0,377.91136
2022/08/04 14:50:00.015,n,44,16.919998,12.24,21.599998,21,60.6,1014.72,0.05,0,0,0,377.42036
2022/08/04 14:51:00.003,n,17,22.68,14.4,27.359998,21,60.2,1014.72,0.05,0,0,0,371.01776
2022/08/04 14:52:00.000,n,11,15.48,8.64,24.48,20.9,60.5,1014.72,0.05,0,0,0,372.20672
2022/08/04 14:53:00.000,n,32,24.84,21.599998,31.319998,20.9,60.4,1014.72,0.05,0,0,0,370.01068
2022/08/04 14:54:00.004,n,11,19.44,16.919998,27.72,20.9,60.7,1014.82,0.05,0,0,0,367.0462
2022/08/04 14:55:00.000,n,36,7.92,4.32,10.440002,20.9,61.3,1014.82,0.05,0,0,0,365.14008
2022/08/04 14:56:00.000,n,343,9,5.76,13.68,20.9,60.6,1014.82,0.05,0,0,0,363.63068
2022/08/04 14:57:00.003,n,33,12.24,10.8,20.16,21,60.8,1014.82,0.05,0,0,0,359.35976
2022/08/04 14:58:00.008,n,42,6.84,5.4,8.64,21,60.8,1014.92,0.05,0,0,0,355.10132
2022/08/04 14:59:00.013,n,17,9,6.48,12.24,21.1,60.8,1014.82,0.05,0,0,0,351.43156
2022/08/04 15:00:00.001,n,287,3.24,1.8,4.68,21.2,60.6,1014.82,0.05,0,0,0,348.367
2022/08/04 15:01:00.000,n,18,7.56,5.4,10.08,21.3,60,1014.82,0.05,0,0,0,345.0128
2022/08/04 15:02:00.000,n,26,9,8.28,9.72,21.4,59.8,1014.82,0.05,0,0,0,343.10396
2022/08/04 15:03:00.001,n,22,6.12,5.4,7.2,21.4,60.1,1014.82,0.05,0,0,0,341.57868
2022/08/04 15:04:00.007,n,357,17.64,13.68,23.4,21.5,59.2,1014.82,0.05,0,0,0,340.34332
2022/08/04 15:05:00.000,n,19,12.6,9.72,16.919998,21.4,59.4,1014.72,0.05,0,0,0,337.60252
2022/08/04 15:06:00.000,n,18,12.6,11.88,14.04,21.4,59.5,1014.72,0.05,0,0,0,333.42652
2022/08/04 15:07:00.006,n,15,18.72,14.76,25.919998,21.3,59.1,1014.72,0.05,0,0,0,330.12696
2022/08/04 15:08:00.012,n,301,2.52,0.72,3.6,21.2,59.7,1014.72,0.05,0,0,0,327.20948
2022/08/04 15:09:00.000,n,29,7.2,5.04,9.36,21.2,59.9,1014.72,0.05,0,0,0,323.17536
2022/08/04 15:10:00.000,n,89,3.96,2.52,4.68,21.3,60,1014.72,0.05,0,0,0,320.36164
2022/08/04 15:11:00.000,n,31,22.319998,15.12,28.8,21.3,59,1014.62,0.05,0,0,0,317.35962
2022/08/04 15:12:00.000,n,0,29.16,24.119998,33.48,21.2,59.3,1014.52,0.05,0,0,0,314.87792
2022/08/04 15:13:00.005,n,349,11.16,4.32,18,21.1,59.8,1014.62,0.05,0,0,0,314.47968
2022/08/04 15:14:00.000,n,17,14.76,12.96,16.919998,21.1,59.6,1014.62,0.05,0,0,0,312.37946
2022/08/04 15:15:00.000,n,351,10.440002,3.6,17.28,21.1,60,1014.62,0.05,0,0,0,310.27466
2022/08/04 15:16:00.005,n,12,16.56,13.32,19.44,21.1,60.1,1014.72,0.05,0,0,0,307.4582
2022/08/04 15:17:00.012,n,356,21.24,16.919998,29.16,21.1,59.6,1014.62,0.05,0,0,0,304.82086
2022/08/04 15:18:00.001,n,13,13.32,9.36,19.08,21,60.1,1014.62,0.05,0,0,0,301.22772
2022/08/04 15:19:00.000,n,45,18.72,12.6,22.68,21,59.6,1014.62,0.05,0,0,0,297.42524
2022/08/04 15:20:00.000,n,27,15.12,9.36,19.8,20.9,60.1,1014.62,0.05,0,0,0,293.2315
2022/08/04 15:21:00.001,n,49,12.24,3.24,16.56,20.9,60.4,1014.72,0.05,0,0,0,289.8294
2022/08/04 15:22:00.006,n,0,30.599998,21.24,37.44,20.9,60.1,1014.52,0.05,0,0,0,283.83454
2022/08/04 15:23:00.002,n,7,12.6,1.44,24.119998,20.9,60.3,1014.62,0.05,0,0,0,283.09754
2022/08/04 15:24:00.009,n,37,25.56,23.04,30.239998,20.8,60.2,1014.72,0.05,0,0,0,280.16236
2022/08/04 15:25:00.000,n,1,24.48,18.359998,28.44,20.8,60.3,1014.72,0.05,0,0,0,278.12226
2022/08/04 15:26:00.004,n,30,20.16,16.2,25.56,20.8,60.6,1014.62,0.05,0,0,0,274.56574
2022/08/04 15:27:00.009,n,9,6.12,0.36,12.96,20.8,60.8,1014.72,0.05,0,0,0,272.1231
2022/08/04 15:28:00.000,n,18,15.48,12.96,21.24,20.8,60.6,1014.72,0.05,0,0,0,270.0047
2022/08/04 15:29:00.000,n,34,13.32,12.24,14.4,20.8,60.7,1014.72,0.05,0,0,0,268.7425
2022/08/04 15:30:00.004,n,104,1.8,1.08,2.88,20.9,61,1014.72,0.05,0,0,0,265.22168
2022/08/04 15:31:00.000,n,5,8.28,4.68,14.76,20.9,60.4,1014.52,0.05,0,0,0,261.71734
2022/08/04 15:32:00.000,n,17,13.32,12.6,14.04,20.9,60.5,1014.72,0.05,0,0,0,258.29388
2022/08/04 15:33:00.005,n,7,16.919998,10.8,21.599998,20.9,60.4,1014.72,0.05,0,0,0,253.36376
2022/08/04 15:34:00.010,n,21,22.68,11.16,29.88,20.9,60.3,1014.72,0.05,0,0,0,251.53424
2022/08/04 15:35:00.018,n,6,9,5.4,18.359998,20.9,60.4,1014.72,0.05,0,0,0,251.1778
2022/08/04 15:36:00.003,n,7,13.32,6.48,18.72,20.8,60.8,1014.62,0.05,0,0,0,250.08374
2022/08/04 15:37:00.000,n,23,11.16,8.64,13.32,20.8,60.8,1014.62,0.05,0,0,0,246.09876
2022/08/04 15:38:00.000,n,29,18.72,18,20.880002,20.8,60.7,1014.62,0.05,0,0,0,243.73272
2022/08/04 15:39:00.004,n,14,14.4,12.24,17.64,20.8,61,1014.72,0.05,0,0,0,241.3548
2022/08/04 15:40:00.000,n,23,26.64,22.68,29.519998,20.8,60.8,1014.42,0.05,0,0,0,236.66456
2022/08/04 15:41:00.000,n,32,21.599998,18,25.919998,20.7,61,1014.62,0.05,0,0,0,234.09924
2022/08/04 15:42:00.003,n,20,22.319998,16.2,30.239998,20.6,61.3,1014.62,0.05,0,0,0,231.84002
2022/08/04 15:43:00.010,n,14,29.519998,23.759998,36.36,20.6,61.3,1014.62,0.05,0,0,0,227.65442
2022/08/04 15:44:00.005,n,2,42.12,28.08,44.639996,20.6,61.2,1014.52,0.05,0,0,0,223.39782
2022/08/04 15:45:00.011,n,36,26.28,23.759998,29.519998,20.5,61.4,1014.52,0.05,0,0,0,222.94036
2022/08/04 15:46:00.000,n,24,6.84,3.24,10.8,20.5,61.9,1014.72,0.05,0,0,0,218.891
2022/08/04 15:47:00.000,n,22,16.56,10.8,25.199998,20.5,61.5,1014.62,0.05,0,0,0,215.57038
2022/08/04 15:48:00.000,n,32,24.48,13.68,38.88,20.5,61.8,1014.62,0.05,0,0,0,213.73932
2022/08/04 15:49:00.000,n,2,16.2,12.6,19.08,20.5,62,1014.72,0.05,0,0,0,210.30488
2022/08/04 15:50:00.000,n,30,10.08,6.48,12.96,20.5,62.2,1014.72,0.05,0,0,0,206.51336
2022/08/04 15:51:00.002,n,36,11.52,9,13.32,20.5,62.1,1014.72,0.05,0,0,0,204.15356
2022/08/04 15:52:00.007,n,6,9.72,4.68,15.84,20.5,62.1,1014.72,0.05,0,0,0,202.6225
2022/08/04 15:53:00.012,n,30,18,13.32,21.599998,20.6,61.9,1014.72,0.05,0,0,0,199.20056
2022/08/04 15:54:00.001,n,16,15.48,11.88,17.64,20.6,62.1,1014.82,0.05,0,0,0,196.8028
2022/08/04 15:55:00.000,n,25,7.2,4.32,9.72,20.6,62.1,1014.72,0.05,0,0,0,193.80414
2022/08/04 15:56:00.000,n,339,15.12,10.08,21.24,20.6,62,1014.72,0.05,0,0,0,188.32074
2022/08/04 15:57:00.000,n,15,19.44,15.48,22.68,20.5,62,1014.72,0.05,0,0,0,155.0489
