"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/05 12:03:00.000,n,106,2.16,1.44,3.24,22.9,55.6,1013.42,0.01,0,0,0,587.60192
2022/08/05 12:04:00.000,n,82,4.68,0.36,5.4,22.6,55.7,1013.42,0.01,0,0,0,590.35644
2022/08/05 12:05:00.003,n,25,4.68,3.24,5.4,22.4,56.7,1013.42,0.01,0,0,0,727.94584
2022/08/05 12:06:00.008,n,205,1.44,1.08,3.24,22.3,57.3,1013.42,0.01,0,0,0,750.52792
2022/08/05 12:07:00.000,n,76,1.44,0.36,3.6,22.5,56.5,1013.32,0.01,0,0,0,440.39336
2022/08/05 12:08:00.002,n,56,6.12,5.4,6.84,22.6,56.1,1013.32,0.01,0,0,0,510.5194
2022/08/05 12:09:00.008,n,91,5.76,5.4,6.12,22.5,56.1,1013.32,0.01,0,0,0,298.18054
2022/08/05 12:10:00.000,n,85,4.32,3.6,5.4,22.4,56.6,1013.32,0.01,0,0,0,303.01606
2022/08/05 12:11:00.000,n,105,6.12,5.04,6.84,22.4,56.6,1013.32,0.01,0,0,0,465.80232
2022/08/05 12:12:00.000,n,2,0.72,0,1.8,22.3,57,1013.32,0.01,0,0,0,784.70856
2022/08/05 12:13:00.000,n,240,1.08,0.36,2.16,22.5,57,1013.32,0.01,0,0,0,299.66336
2022/08/05 12:14:00.001,n,186,10.8,8.64,11.16,22.7,56.7,1013.32,0.01,0,0,0,526.636
2022/08/05 12:15:00.006,n,208,11.16,10.440002,12.96,22.8,55.4,1013.22,0.01,0,0,0,254.95938
2022/08/05 12:16:00.011,n,220,12.24,8.28,14.04,22.8,55.5,1013.12,0.01,0,0,0,248.82932
2022/08/05 12:17:00.000,n,292,5.4,2.16,9,22.8,56.3,1013.12,0.01,0,0,0,247.03702
2022/08/05 12:18:00.005,n,278,5.76,3.6,8.64,22.8,57.1,1013.12,0.01,0,0,0,281.9598
2022/08/05 12:19:00.000,n,294,11.16,9.72,12.24,22.9,56.1,1013.12,0.01,0,0,0,338.17012
2022/08/05 12:20:00.000,n,289,8.28,6.12,9.72,22.9,57.1,1013.12,0.01,0,0,0,341.75108
2022/08/05 12:21:00.005,n,232,10.8,9.72,11.52,22.9,55.7,1013.12,0.01,0,0,0,305.21116
2022/08/05 12:22:00.000,n,276,20.16,18.359998,21.599998,22.9,55.5,1013.12,0.01,0,0,0,289.8715
2022/08/05 12:23:00.000,n,262,12.6,5.4,15.84,22.9,55.4,1013.02,0.01,0,0,0,299.56724
2022/08/05 12:24:00.004,n,289,6.12,3.6,8.28,22.8,55.9,1013.12,0.01,0,0,0,281.8234
2022/08/05 12:25:00.010,n,219,7.56,5.76,8.64,22.8,55.2,1013.02,0.01,0,0,0,378.0862
2022/08/05 12:26:00.015,n,357,11.52,6.84,13.68,22.9,56.7,1013.02,0.01,0,0,0,363.76888
2022/08/05 12:27:00.003,n,276,12.6,11.16,14.4,22.9,55.6,1013.02,0.01,0,0,0,319.13694
2022/08/05 12:28:00.000,n,242,5.4,5.04,6.84,22.9,55.7,1013.02,0.01,0,0,0,389.85988
2022/08/05 12:29:00.000,n,237,8.28,5.04,9.72,23,55.9,1012.92,0.01,0,0,0,561.10072
2022/08/05 12:30:00.002,n,12,6.48,3.96,9.72,23.1,55.8,1012.92,0.01,0,0,0,848.09752
2022/08/05 12:31:00.000,n,209,10.8,2.88,15.48,23.1,55.2,1012.82,0.01,0,0,0,564.84428
2022/08/05 12:32:00.000,n,251,15.12,10.8,19.8,23.2,54.7,1012.82,0.01,0,0,0,844.65792
2022/08/05 12:33:00.002,n,257,13.68,11.88,16.56,23.2,54.5,1012.82,0.01,0,0,0,422.8488
2022/08/05 12:34:00.008,n,236,12.6,10.440002,14.76,23.2,54.3,1012.82,0.01,0,0,0,785.51576
2022/08/05 12:35:00.013,n,211,10.440002,5.04,13.68,23.2,54.6,1012.82,0.01,0,0,0,729.852
2022/08/05 12:36:00.002,n,218,4.32,2.52,6.48,23.3,56.3,1012.72,0.01,0,0,0,675.56152
2022/08/05 12:37:00.000,n,312,6.48,5.04,7.92,23.4,56.1,1012.72,0.01,0,0,0,649.46808
2022/08/05 12:38:00.000,n,223,4.32,2.88,5.76,23.6,54.5,1012.72,0.01,0,0,0,891.23048
2022/08/05 12:39:00.002,n,297,8.28,7.2,9.72,23.8,53.9,1012.72,0.01,0,0,0,734.324
2022/08/05 12:40:00.007,n,213,11.52,6.84,16.2,23.8,53.9,1012.72,0.01,0,0,0,471.72084
2022/08/05 12:41:00.000,n,269,14.4,10.08,16.56,23.8,53.4,1012.72,0.01,0,0,0,760.93752
2022/08/05 12:42:00.000,n,281,11.16,7.92,12.96,23.7,53.9,1012.62,0.01,0,0,0,591.73156
2022/08/05 12:43:00.001,n,278,18.359998,15.48,21.24,23.7,54.1,1012.62,0.01,0,0,0,484.29748
2022/08/05 12:44:00.006,n,247,12.6,10.08,16.56,23.6,53.7,1012.62,0.01,0,0,0,441.28664
2022/08/05 12:45:00.011,n,250,6.84,5.76,7.2,23.5,53,1012.62,0.01,0,0,0,431.96928
2022/08/05 12:46:00.000,n,217,9.72,8.28,10.8,23.4,54.1,1012.62,0.01,0,0,0,402.91624
2022/08/05 12:47:00.000,n,227,4.68,1.08,9,23.4,53.9,1012.62,0.01,0,0,0,359.89564
2022/08/05 12:48:00.000,n,332,4.32,0.72,9.72,23.5,58,1012.62,0.01,0,0,0,333.51868
2022/08/05 12:49:00.001,n,233,11.16,8.28,14.76,23.5,53.9,1012.72,0.01,0,0,0,284.1925
2022/08/05 12:50:00.006,n,216,4.68,2.16,6.84,23.5,54,1012.72,0.01,0,0,0,239.44764
2022/08/05 12:51:00.011,n,278,10.440002,9.36,11.88,23.5,54.2,1012.72,0.01,0,0,0,219.08172
2022/08/05 12:52:00.000,n,244,8.28,7.2,11.16,23.5,53.8,1012.72,0.01,0,0,0,224.14794
2022/08/05 12:53:00.005,n,268,11.16,9,12.24,23.4,54,1012.72,0.01,0,0,0,232.50824
2022/08/05 12:54:00.010,n,280,9.72,8.28,11.52,23.3,54.8,1012.72,0.01,0,0,0,242.21008
2022/08/05 12:55:00.000,n,225,11.16,7.2,12.96,23.3,55.9,1012.72,0.01,0,0,0,253.38104
2022/08/05 12:56:00.000,n,279,13.32,11.88,14.4,23.2,54.6,1012.72,0.01,0,0,0,239.30176
2022/08/05 12:57:00.000,n,303,4.68,3.24,5.76,23.1,58.5,1012.72,0.01,0,0,0,214.76288
2022/08/05 12:58:00.000,n,228,12.24,7.92,15.48,23.1,55.1,1012.72,0.01,0,0,0,197.20398
2022/08/05 12:59:00.005,n,281,8.64,5.4,9.72,23,55.7,1012.72,0.01,0,0,0,191.2033
2022/08/05 13:00:00.010,n,247,6.12,1.44,14.4,23,55.6,1012.72,0.01,0,0,0,196.40168
2022/08/05 13:01:00.000,n,253,9,2.52,14.04,22.9,56,1012.72,0.01,0,0,0,190.60882
2022/08/05 13:02:00.003,n,257,10.8,8.64,14.4,22.9,56.2,1012.62,0.01,0,0,0,177.38892
2022/08/05 13:03:00.009,n,225,11.16,9.72,13.68,22.9,56.7,1012.62,0.01,0,0,0,156.69434
2022/08/05 13:04:00.000,n,272,9.36,7.56,10.08,22.9,56.7,1012.62,0.01,0,0,0,146.02094
2022/08/05 13:05:00.003,n,275,10.08,9.72,10.440002,22.9,55.7,1012.62,0.01,0,0,0,150.9181
2022/08/05 13:06:00.000,n,265,8.28,5.4,10.440002,22.8,55.9,1012.62,0.01,0,0,0,152.26904
2022/08/05 13:07:00.000,n,268,11.16,10.08,11.88,22.8,56.1,1012.62,0.01,0,0,0,146.5896
2022/08/05 13:08:00.001,n,253,12.24,11.16,13.32,22.7,56.4,1012.62,0.01,0,0,0,136.7067
2022/08/05 13:09:00.005,n,287,9.72,6.84,13.68,22.7,56.5,1012.62,0.01,0,0,0,127.4074
2022/08/05 13:10:00.011,n,256,12.96,10.08,14.04,22.6,56.3,1012.62,0.01,0,0,0,120.08568
2022/08/05 13:11:00.000,n,230,11.16,7.2,12.96,22.5,56.6,1012.62,0.01,0,0,0,114.72322
2022/08/05 13:12:00.016,n,259,8.28,7.56,9.72,22.5,56.8,1012.62,0.01,0,0,0,108.53612
2022/08/05 13:13:00.000,n,251,11.88,9,15.84,22.4,57,1012.62,0.01,0,0,0,135.72354
2022/08/05 13:14:00.000,n,265,12.6,8.64,14.04,22.4,57.4,1012.62,0.01,0,0,0,160.0019
2022/08/05 13:15:00.000,n,235,9,8.64,10.08,22.3,57.2,1012.62,0.01,0,0,0,170.75228
2022/08/05 13:16:00.004,n,284,9,7.92,9.72,22.3,57.6,1012.52,0.01,0,0,0,168.2883
2022/08/05 13:17:00.000,n,299,8.28,7.56,8.64,22.3,59.4,1012.52,0.01,0,0,0,157.32516
2022/08/05 13:18:00.000,n,241,10.08,6.84,12.6,22.3,57.8,1012.52,0.01,0,0,0,143.15338
2022/08/05 13:19:00.000,n,239,3.24,1.44,5.76,22.3,57.5,1012.52,0.01,0,0,0,135.88834
2022/08/05 13:20:00.005,n,253,5.4,1.8,7.56,22.3,58.6,1012.62,0.01,0,0,0,131.3775
2022/08/05 13:21:00.010,n,231,11.16,9.72,13.32,22.3,57.6,1012.62,0.01,0,0,0,130.62318
2022/08/05 13:22:00.000,n,279,5.04,4.32,5.76,22.3,57.7,1012.62,0.01,0,0,0,125.03954
2022/08/05 13:23:00.000,n,286,7.56,6.48,8.28,22.4,58.1,1012.52,0.01,0,0,0,96.515408
2022/08/05 13:24:00.000,n,277,9,8.28,10.08,22.4,57.5,1012.62,0.01,0,0,0,69.264336
2022/08/05 13:25:00.000,n,268,12.6,11.16,14.04,22.4,57.2,1012.62,0.01,0,0,0,66.43612
2022/08/05 13:26:00.004,n,264,8.64,7.56,10.08,22.3,57.6,1012.62,0.01,0,0,0,65.888504
2022/08/05 13:27:00.006,n,303,8.64,4.68,11.88,22.3,59.3,1012.62,0.01,0,0,0,66.488328
2022/08/05 13:28:00.011,n,260,13.68,10.08,15.48,22.3,57.6,1012.72,0.01,0,0,0,69.579024
2022/08/05 13:29:00.001,n,276,10.8,7.2,13.32,22.3,57.8,1012.62,0.01,0,0,0,76.885848
2022/08/05 13:30:00.006,n,275,7.92,6.48,8.64,22.2,58.6,1012.62,0.01,0,0,0,90.791856
2022/08/05 13:31:00.000,n,269,10.440002,9.36,11.16,22.3,57.7,1012.62,0.01,0,0,0,100.13748
2022/08/05 13:32:00.000,n,321,7.92,5.4,9,22.3,60.8,1012.62,0.01,0,0,0,90.329984
2022/08/05 13:33:00.005,n,268,12.6,9.72,13.68,22.2,57.7,1012.72,0.01,0,0,0,86.052552
2022/08/05 13:34:00.000,n,253,9.72,7.2,10.8,22.2,57.8,1012.72,0.01,0,0,0,80.725096
2022/08/05 13:35:00.000,n,286,11.16,10.08,16.919998,22.2,59.9,1012.72,0.01,0,0,0,86.784528
2022/08/05 13:36:00.005,n,207,4.68,2.88,6.84,22.1,57.8,1012.62,0.01,0,0,0,93.44524
2022/08/05 13:37:00.010,n,290,6.12,3.6,7.92,22.1,59.3,1012.62,0.01,0,0,0,88.489912
2022/08/05 13:38:00.014,n,226,10.440002,8.64,11.88,22.1,58.3,1012.62,0.01,0,0,0,86.860656
2022/08/05 13:39:00.002,n,217,6.84,6.12,8.28,22.1,58.2,1012.72,0.01,0,0,0,89.164568
2022/08/05 13:40:00.000,n,259,11.88,7.92,14.76,22.1,58.4,1012.82,0.01,0,0,0,88.942736
2022/08/05 13:41:00.000,n,262,11.16,8.64,13.32,22.1,58.1,1012.82,0.01,0,0,0,87.048096
2022/08/05 13:42:00.002,n,267,7.56,4.68,10.440002,22.1,58.6,1012.72,0.01,0,0,0,83.768024
2022/08/05 13:43:00.007,n,281,3.24,1.44,5.4,22,61.2,1012.82,0.01,0,0,0,81.202088
2022/08/05 13:44:00.000,n,248,11.16,7.56,15.48,22,58.6,1012.82,0.01,0,0,0,78.975792
2022/08/05 13:45:00.002,n,259,7.92,6.12,9.36,22,58.9,1012.82,0.01,0,0,0,78.010712
2022/08/05 13:46:00.007,n,271,9.36,3.6,12.24,22,58.5,1012.82,0.01,0,0,0,77.81572
2022/08/05 13:47:00.012,n,240,11.88,10.8,13.32,22,58.3,1012.82,0.01,0,0,0,73.257504
2022/08/05 13:48:00.001,n,243,3.24,0.36,4.68,22,59.1,1012.82,0.01,0,0,0,65.563524
2022/08/05 13:49:00.000,n,252,9.36,7.56,10.440002,22,58.5,1012.82,0.01,0,0,0,54.540576
2022/08/05 13:50:00.000,n,271,11.88,7.2,13.32,21.9,58.4,1012.82,0.01,0,0,0,43.554308
2022/08/05 13:51:00.001,n,233,9.72,7.92,11.52,21.9,58.3,1012.82,0.01,0,0,0,42.110136
2022/08/05 13:52:00.006,n,289,6.84,6.12,8.64,21.9,61.3,1012.82,0.01,0,0,0,44.439028
2022/08/05 13:53:00.000,n,288,9.36,3.96,10.8,21.9,59.7,1012.82,0.01,0,0,0,47.846776
2022/08/05 13:54:00.000,n,355,4.32,1.8,9.72,21.9,61.7,1012.82,0.01,0,0,0,54.099368
2022/08/05 13:55:00.006,n,52,1.08,0.72,1.8,21.9,60.4,1012.72,0.01,0,0,0,63.434944
2022/08/05 13:56:00.012,n,297,10.08,8.64,11.52,21.9,60.9,1012.72,0.01,0,0,0,72.133576
2022/08/05 13:57:00.001,n,251,5.4,3.6,7.92,22,59.5,1012.72,0.01,0,0,0,81.99716
2022/08/05 13:58:00.000,n,273,15.48,14.04,16.919998,21.9,58.5,1012.62,0.01,0,0,0,86.586992
2022/08/05 13:59:00.000,n,223,12.96,11.52,14.4,21.9,58.4,1012.62,0.01,0,0,0,83.389192
2022/08/05 14:00:00.000,n,267,7.2,5.04,9.36,21.8,58.8,1012.72,0.01,0,0,0,77.815232
2022/08/05 14:01:00.005,n,277,13.68,11.52,14.76,21.8,58.8,1012.72,0.01,0,0,0,72.835768
2022/08/05 14:02:00.000,n,271,10.440002,8.64,11.88,21.8,58.9,1012.72,0.01,0,0,0,69.198136
2022/08/05 14:03:00.000,n,271,8.64,8.28,9.72,21.8,59,1012.72,0.01,0,0,0,66.700896
2022/08/05 14:04:00.004,n,278,6.12,2.16,7.92,21.8,59.3,1012.72,0.01,0,0,0,66.888136
2022/08/05 14:05:00.011,n,227,9.72,4.32,11.88,21.8,59.3,1012.72,0.01,0,0,0,68.661816
2022/08/05 14:06:00.016,n,276,6.12,5.76,6.84,21.8,59.5,1012.72,0.01,0,0,0,71.89304
2022/08/05 14:07:00.000,n,289,3.6,2.88,4.32,21.8,60.5,1012.62,0.01,0,0,0,78.06052
2022/08/05 14:08:00.000,n,260,6.12,1.08,6.84,21.8,59.6,1012.62,0.01,0,0,0,85.538496
2022/08/05 14:09:00.000,n,283,7.92,6.84,8.64,21.8,60,1012.62,0.01,0,0,0,93.0146
2022/08/05 14:10:00.006,n,282,3.96,2.52,5.4,21.8,60.1,1012.62,0.01,0,0,0,101.59016
2022/08/05 14:11:00.000,n,260,3.6,1.08,6.48,21.9,60.4,1012.62,0.01,0,0,0,120.82542
2022/08/05 14:12:00.000,n,272,6.84,5.4,8.28,21.9,60.2,1012.52,0.01,0,0,0,150.9101
2022/08/05 14:13:00.006,n,261,5.4,3.96,6.84,21.9,61.6,1012.52,0.01,0,0,0,170.74996
2022/08/05 14:14:00.011,n,253,2.52,0.72,5.04,21.9,61.9,1012.52,0.01,0,0,0,158.499
2022/08/05 14:15:00.000,n,252,3.96,2.52,5.04,22,59.8,1012.52,0.01,0,0,0,146.13696
2022/08/05 14:16:00.000,n,284,6.84,5.76,8.28,22,59.8,1012.52,0.01,0,0,0,127.07334
2022/08/05 14:17:00.000,n,124,1.44,0.72,4.68,21.9,60.3,1012.52,0.01,0,0,0,104.52466
2022/08/05 14:18:00.000,n,234,3.24,2.16,4.68,22.1,64.199996,1012.52,0.01,0,0,0,101.94786
2022/08/05 14:19:00.004,n,255,2.52,1.08,3.6,22.1,61.8,1012.52,0.01,0,0,0,111.97464
2022/08/05 14:20:00.009,n,335,4.32,3.24,5.4,22.1,63.6,1012.52,0.01,0,0,0,110.37412
2022/08/05 14:21:00.000,n,278,3.6,2.88,3.96,22.1,60.8,1012.52,0.01,0,0,0,102.65408
2022/08/05 14:22:00.003,n,290,7.2,6.48,8.28,22.1,60.8,1012.52,0.01,0,0,0,101.78642
2022/08/05 14:23:00.009,n,270,7.92,5.76,10.440002,22,59.1,1012.52,0.01,0,0,0,105.30286
2022/08/05 14:24:00.015,n,257,7.92,6.84,9.36,22,59,1012.52,0.01,0,0,0,108.61844
2022/08/05 14:25:00.000,n,273,9.36,8.28,10.8,21.9,58.6,1012.52,0.01,0,0,0,102.50048
2022/08/05 14:26:00.000,n,272,6.84,6.12,7.2,21.9,59.3,1012.52,0.01,0,0,0,90.847184
2022/08/05 14:27:00.000,n,250,2.52,1.44,3.96,21.9,60.7,1012.52,0.01,0,0,0,81.607472
2022/08/05 14:28:00.000,n,273,5.76,4.32,6.12,21.9,59.2,1012.52,0.01,0,0,0,78.893264
2022/08/05 14:29:00.005,n,283,7.2,3.24,10.440002,21.9,60.7,1012.52,0.01,0,0,0,75.992952
2022/08/05 14:30:00.011,n,247,9,7.92,9.72,21.9,58.5,1012.52,0.01,0,0,0,69.323848
2022/08/05 14:31:00.000,n,230,7.92,2.52,10.08,21.9,59,1012.52,0.01,0,0,0,61.81364
2022/08/05 14:32:00.005,n,255,5.4,1.44,6.12,21.9,59.4,1012.62,0.01,0,0,0,55.481052
2022/08/05 14:33:00.011,n,246,3.96,3.24,4.32,21.9,59.2,1012.62,0.01,0,0,0,52.496032
2022/08/05 14:34:00.000,n,288,5.4,3.6,6.84,21.9,62.4,1012.62,0.01,0,0,0,55.510348
2022/08/05 14:35:00.000,n,258,2.52,2.16,2.88,21.9,61,1012.62,0.01,0,0,0,60.606612
2022/08/05 14:36:00.000,n,250,4.32,3.6,5.04,21.9,59.2,1012.62,0.01,0,0,0,62.690372
2022/08/05 14:37:00.000,n,242,5.04,2.88,5.76,21.9,59.2,1012.62,0.01,0,0,0,62.430324
2022/08/05 14:38:00.005,n,313,2.88,2.16,3.24,21.9,60.8,1012.62,0.01,0,0,0,63.445644
2022/08/05 14:39:00.011,n,229,11.16,9.36,12.96,21.9,59.1,1012.62,0.01,0,0,0,65.545616
2022/08/05 14:40:00.001,n,245,9.36,8.28,9.72,21.8,59.1,1012.62,0.01,0,0,0,70.509432
2022/08/05 14:41:00.007,n,256,5.04,4.32,5.76,21.8,60,1012.72,0.01,0,0,0,76.088016
2022/08/05 14:42:00.012,n,258,3.6,1.44,4.68,21.9,61,1012.72,0.01,0,0,0,77.18352
2022/08/05 14:43:00.000,n,290,5.04,4.32,6.12,21.9,60.5,1012.72,0.01,0,0,0,76.258944
2022/08/05 14:44:00.000,n,264,2.88,1.8,3.6,21.9,59.9,1012.72,0.01,0,0,0,80.887312
2022/08/05 14:45:00.000,n,252,4.32,1.44,5.4,21.9,59.8,1012.62,0.01,0,0,0,87.486176
2022/08/05 14:46:00.001,n,269,8.64,7.92,9.36,21.9,59.5,1012.62,0.01,0,0,0,93.884432
2022/08/05 14:47:00.007,n,327,4.68,3.6,5.76,21.8,61.1,1012.62,0.01,0,0,0,90.194208
2022/08/05 14:48:00.000,n,256,3.96,1.08,4.32,21.9,60.1,1012.62,0.01,0,0,0,81.735856
2022/08/05 14:49:00.001,n,277,5.76,5.4,5.76,21.9,60.1,1012.62,0.01,0,0,0,74.81316
2022/08/05 14:50:00.007,n,301,2.88,2.16,4.68,21.9,62.3,1012.62,0.01,0,0,0,68.629304
2022/08/05 14:51:00.012,n,288,5.4,5.04,5.76,21.9,61.2,1012.62,0.01,0,0,0,60.336588
2022/08/05 14:52:00.000,n,239,6.48,4.68,8.28,21.9,59.7,1012.62,0.01,0,0,0,51.069756
2022/08/05 14:53:00.000,n,260,6.84,2.52,8.64,21.8,59.5,1012.72,0.01,0,0,0,47.700024
2022/08/05 14:54:00.000,n,215,2.52,0.72,4.68,21.8,61.3,1012.72,0.01,0,0,0,48.758792
2022/08/05 14:55:00.003,n,252,6.84,6.48,6.84,21.9,60,1012.72,0.01,0,0,0,49.739056
2022/08/05 14:56:00.010,n,271,4.32,3.24,5.04,21.9,61.5,1012.72,0.01,0,0,0,51.689148
2022/08/05 14:57:00.000,n,269,7.92,7.56,8.64,21.8,59.7,1012.72,0.01,0,0,0,50.23012
2022/08/05 14:58:00.003,n,272,7.56,7.2,7.92,21.8,60.2,1012.72,0.01,0,0,0,55.141792
2022/08/05 14:59:00.009,n,255,3.24,1.44,3.96,21.8,59.7,1012.72,0.01,0,0,0,53.989964
2022/08/05 15:00:00.016,n,251,6.12,5.4,6.84,21.8,59.2,1012.72,0.01,0,0,0,49.982928
2022/08/05 15:01:00.000,n,245,10.08,8.64,11.52,21.8,59.5,1012.72,0.01,0,0,0,45.612928
2022/08/05 15:02:00.000,n,270,5.04,3.96,5.76,21.7,59.6,1012.72,0.01,0,0,0,55.439356
2022/08/05 15:03:00.000,n,234,6.84,4.32,8.28,21.7,59.2,1012.72,0.01,0,0,0,64.967116
2022/08/05 15:04:00.004,n,263,7.56,7.2,7.92,21.7,59.4,1012.72,0.01,0,0,0,65.139428
2022/08/05 15:05:00.000,n,260,5.4,3.96,5.76,21.7,59.3,1012.72,0.01,0,0,0,63.651716
2022/08/05 15:06:00.000,n,150,0.72,0.36,1.44,21.7,60,1012.72,0.01,0,0,0,62.167644
2022/08/05 15:07:00.004,n,269,7.56,7.2,7.92,21.8,59.3,1012.72,0.01,0,0,0,60.418472
2022/08/05 15:08:00.009,n,251,3.96,1.08,6.12,21.8,59.3,1012.72,0.01,0,0,0,60.09716
2022/08/05 15:09:00.016,n,235,6.48,4.32,8.64,21.8,58.6,1012.72,0.01,0,0,0,61.639156
2022/08/05 15:10:00.000,n,254,6.48,5.76,7.56,21.8,59,1012.72,0.01,0,0,0,64.185104
2022/08/05 15:11:00.000,n,236,14.4,12.24,15.12,21.7,58.5,1012.62,0.01,0,0,0,66.17462
2022/08/05 15:12:00.001,n,256,7.56,7.2,8.28,21.7,58.5,1012.52,0.01,0,0,0,66.961684
2022/08/05 15:13:00.006,n,249,4.68,3.24,6.12,21.7,58.9,1012.52,0.01,0,0,0,66.001448
2022/08/05 15:14:00.000,n,264,7.56,7.2,8.28,21.7,59.7,1012.52,0.01,0,0,0,66.913848
2022/08/05 15:15:00.000,n,276,7.56,6.12,10.8,21.7,60.3,1012.52,0.01,0,0,0,68.727176
2022/08/05 15:16:00.006,n,270,10.08,9,11.16,21.8,58.9,1012.52,0.01,0,0,0,71.652104
2022/08/05 15:17:00.011,n,273,9.36,8.64,10.8,21.7,58.5,1012.52,0.01,0,0,0,74.50708
2022/08/05 15:18:00.000,n,283,10.440002,8.64,12.96,21.7,58.8,1012.52,0.01,0,0,0,76.517352
2022/08/05 15:19:00.000,n,292,2.88,1.8,4.32,21.7,59.5,1012.52,0.01,0,0,0,79.136888
2022/08/05 15:20:00.000,n,252,6.84,6.48,7.56,21.7,58.6,1012.52,0.01,0,0,0,84.875568
2022/08/05 15:21:00.000,n,229,4.68,2.16,5.76,21.7,58.5,1012.42,0.01,0,0,0,94.409808
2022/08/05 15:22:00.005,n,293,1.8,1.44,2.16,21.7,59.5,1012.42,0.01,0,0,0,105.29542
2022/08/05 15:23:00.000,n,148,0.72,0.72,1.44,21.8,59,1012.32,0.01,0,0,0,116.57386
2022/08/05 15:24:00.000,n,217,1.44,1.44,1.8,21.8,59.2,1012.32,0.01,0,0,0,124.58992
2022/08/05 15:25:00.005,n,265,2.16,1.8,2.16,21.8,58.8,1012.22,0.01,0,0,0,136.14036
2022/08/05 15:26:00.011,n,34,0.72,0.36,1.08,21.9,58.7,1012.22,0.01,0,0,0,143.27386
2022/08/05 15:27:00.016,n,310,1.44,0.72,1.8,21.9,58.9,1012.22,0.01,0,0,0,132.01936
2022/08/05 15:28:00.000,n,201,2.52,1.44,7.2,22,57.8,1012.22,0.01,0,0,0,128.10754
2022/08/05 15:29:00.000,n,252,4.32,1.44,6.48,22,57.7,1012.22,0.01,0,0,0,114.97204
2022/08/05 15:30:00.000,n,266,4.68,4.32,5.04,22,60.3,1012.22,0.01,0,0,0,103.9258
2022/08/05 15:31:00.004,n,262,3.24,1.44,3.6,22.1,60.1,1012.22,0.01,0,0,0,98.247392
2022/08/05 15:32:00.009,n,234,3.96,2.52,6.48,22.1,59.3,1012.32,0.01,0,0,0,102.0482
2022/08/05 15:33:00.000,n,11,1.08,0.36,1.08,22.1,59.3,1012.32,0.01,0,0,0,108.6621
2022/08/05 15:34:00.003,n,10,6.48,5.4,12.96,22.1,57.9,1012.32,0.01,0,0,0,211.69372
2022/08/05 15:35:00.008,n,263,7.56,3.6,8.28,22.1,58.2,1012.32,0.01,0,0,0,119.52092
2022/08/05 15:36:00.013,n,276,9.72,8.64,10.8,22.1,58.1,1012.32,0.01,0,0,0,118.69364
2022/08/05 15:37:00.001,n,259,11.88,9.72,13.32,22,57.7,1012.32,0.01,0,0,0,119.573
2022/08/05 15:38:00.000,n,287,8.64,7.56,9,22,58.8,1012.32,0.01,0,0,0,105.37384
2022/08/05 15:39:00.000,n,243,10.08,7.56,16.56,21.9,57.3,1012.32,0.01,0,0,0,71.502896
2022/08/05 15:40:00.001,n,246,16.2,12.24,19.08,21.9,57.4,1012.32,0.01,0,0,0,53.049508
2022/08/05 15:41:00.007,n,264,10.8,4.68,14.04,21.8,57.4,1012.42,0.01,0,0,0,45.326996
2022/08/05 15:42:00.000,n,279,16.919998,16.2,17.64,21.8,57.6,1012.42,0.01,0,0,0,56.522064
2022/08/05 15:43:00.002,n,260,10.440002,7.92,12.6,21.8,57.7,1012.42,0.01,0,0,0,83.863232
2022/08/05 15:44:00.008,n,258,10.08,9.36,10.440002,21.8,57.8,1012.42,0.01,0,0,0,97.204376
2022/08/05 15:45:00.014,n,271,6.48,5.76,7.2,21.8,58.3,1012.42,0.01,0,0,0,116.111
2022/08/05 15:46:00.000,n,274,11.16,10.440002,11.52,21.8,58.5,1012.42,0.01,0,0,0,143.84704
2022/08/05 15:47:00.000,n,302,10.8,7.92,12.6,21.8,58.7,1012.32,0.01,0,0,0,160.22122
2022/08/05 15:48:00.000,n,293,6.84,5.04,7.56,21.8,57.9,1012.32,0.01,0,0,0,295.53254
2022/08/05 15:49:00.002,n,281,4.32,2.88,5.04,21.9,60.2,1012.32,0.01,0,0,0,190.30152
2022/08/05 15:50:00.007,n,278,3.96,2.52,5.04,21.9,58.8,1012.22,0.01,0,0,0,312.84698
2022/08/05 15:51:00.000,n,278,6.84,4.68,9.36,22,59.7,1012.22,0.01,0,0,0,288.89832
2022/08/05 15:52:00.001,n,251,7.56,5.76,9.36,22,57.3,1012.22,0.01,0,0,0,277.12432
2022/08/05 15:53:00.007,n,284,9.72,8.28,10.440002,22.1,57,1012.22,0.01,0,0,0,259.46258
2022/08/05 15:54:00.012,n,284,8.28,6.48,9.72,22.1,57.6,1012.32,0.01,0,0,0,220.17212
2022/08/05 15:55:00.000,n,298,12.6,11.88,14.04,22.2,58.6,1012.42,0.01,0,0,0,100.32336
2022/08/05 15:56:00.000,n,286,4.68,2.16,8.64,22.2,57.2,1012.42,0.01,0,0,0,84.820768
2022/08/05 15:57:00.000,n,211,5.04,3.96,6.12,22.1,56.9,1012.52,0.01,0,0,0,86.841848
