"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/18 12:14:00.000,n,242,2.16,1.08,3.96,21.6,32.599998,1018.52,0,0,0,0,696.40736
2022/08/18 12:15:00.008,n,296,7.2,6.84,8.64,21.7,33.099998,1018.52,0,0,0,0,695.61776
2022/08/18 12:16:00.005,n,260,1.8,1.08,2.52,21.8,34.3,1018.52,0,0,0,0,696.77048
2022/08/18 12:17:00.002,n,160,5.04,2.52,12.24,21.9,31.9,1018.52,0,0,0,0,694.0868
2022/08/18 12:18:00.016,n,175,11.88,8.28,15.48,21.8,32.099998,1018.42,0,0,0,0,695.09384
2022/08/18 12:19:00.000,n,151,7.92,6.84,12.96,21.6,32.099998,1018.42,0,0,0,0,695.2196
2022/08/18 12:20:00.000,n,150,5.4,4.32,6.48,21.4,32.400002,1018.42,0,0,0,0,694.53416
2022/08/18 12:21:00.000,n,76,1.8,1.44,2.16,21.3,32.8,1018.42,0,0,0,0,694.20544
2022/08/18 12:22:00.006,n,230,2.16,0.36,3.96,21.3,33.2,1018.42,0,0,0,0,694.24752
2022/08/18 12:23:00.003,n,190,7.92,6.84,14.04,21.5,32.8,1018.42,0,0,0,0,693.6036
2022/08/18 12:24:00.001,n,211,9,7.92,9.72,21.5,32.7,1018.42,0,0,0,0,692.81296
2022/08/18 12:25:00.000,n,185,9.36,7.2,11.16,21.4,32.900002,1018.42,0,0,0,0,691.7064
2022/08/18 12:26:00.011,n,157,3.6,1.44,6.12,21.4,32.900002,1018.32,0,0,0,0,689.76368
2022/08/18 12:27:00.008,n,191,4.68,3.24,5.76,21.5,33.5,1018.32,0,0,0,0,688.65464
2022/08/18 12:28:00.000,n,174,16.2,10.08,24.48,21.6,32.7,1018.32,0,0,0,0,688.22616
2022/08/18 12:29:00.003,n,167,10.440002,8.64,11.52,21.5,33,1018.32,0,0,0,0,686.86936
2022/08/18 12:30:00.000,n,189,4.68,1.8,6.12,21.4,32.8,1018.22,0,0,0,0,686.60232
2022/08/18 12:31:00.000,n,208,2.88,1.8,3.6,21.4,33.400002,1018.22,0,0,0,0,685.39352
2022/08/18 12:32:00.000,n,172,4.68,3.6,5.76,21.5,33.5,1018.22,0,0,0,0,683.45936
2022/08/18 12:33:00.010,n,169,4.32,3.6,5.4,21.5,33.3,1018.22,0,0,0,0,681.94384
2022/08/18 12:34:00.006,n,158,5.04,3.24,7.2,21.5,33.400002,1018.12,0,0,0,0,682.75768
2022/08/18 12:35:00.003,n,146,3.24,0.72,4.68,21.4,33.5,1018.12,0,0,0,0,681.99288
2022/08/18 12:36:00.001,n,190,4.32,1.08,5.04,21.5,33.5,1018.12,0,0,0,0,681.42384
2022/08/18 12:37:00.000,n,185,10.08,8.28,11.52,21.6,33.3,1018.12,0,0,0,0,678.73856
2022/08/18 12:38:00.000,n,188,9.72,8.64,13.32,21.7,32.7,1018.12,0,0,0,0,680.7988
2022/08/18 12:39:00.000,n,222,3.6,2.88,3.96,21.7,33,1018.12,0,0,0,0,680.06784
2022/08/18 12:40:00.000,n,149,1.08,0.36,4.32,21.7,33.2,1018.12,0,0,0,0,679.36448
2022/08/18 12:41:00.005,n,156,8.28,7.56,9,21.7,33.400002,1018.02,0,0,0,0,676.13968
2022/08/18 12:42:00.003,n,190,9.36,6.48,11.88,21.7,33.8,1018.02,0,0,0,0,675.23
2022/08/18 12:43:00.000,n,207,5.76,5.04,8.28,21.7,34.3,1018.02,0,0,0,0,673.62072
2022/08/18 12:44:00.014,n,116,7.2,6.12,7.56,21.8,34,1018.02,0,0,0,0,673.30272
2022/08/18 12:45:00.011,n,99,7.56,5.4,9,21.8,34.3,1018.02,0,0,0,0,672.63864
2022/08/18 12:46:00.000,n,165,4.68,3.24,5.76,21.9,34.7,1018.02,0,0,0,0,672.46896
2022/08/18 12:47:00.000,n,278,6.84,3.96,8.28,22,35.2,1017.92,0,0,0,0,672.62464
2022/08/18 12:48:00.003,n,279,6.48,5.04,7.56,22.1,35,1017.92,0,0,0,0,672.1724
2022/08/18 12:49:00.000,n,299,4.68,3.96,5.4,22.2,35.4,1017.92,0,0,0,0,670.6432
2022/08/18 12:50:00.000,n,273,7.2,2.16,10.08,22.3,38.2,1017.92,0,0,0,0,669.26256
2022/08/18 12:51:00.000,n,276,6.48,5.76,6.84,22.3,34.3,1017.92,0,0,0,0,668.8606
2022/08/18 12:52:00.008,n,216,10.08,9,11.88,22.3,34.7,1017.92,0,0,0,0,667.90148
2022/08/18 12:53:00.006,n,192,5.04,3.6,7.92,22.2,34.6,1017.92,0,0,0,0,667.59816
2022/08/18 12:54:00.002,n,246,2.16,1.44,2.52,22.2,34.6,1017.92,0,0,0,0,666.18604
2022/08/18 12:55:00.000,n,344,3.24,2.52,3.96,22.3,33.9,1017.82,0,0,0,0,664.48988
2022/08/18 12:56:00.000,n,35,1.8,0.72,2.52,22.3,33.7,1017.82,0,0,0,0,664.48988
2022/08/18 12:57:00.000,n,297,1.8,1.44,2.16,22.3,33.3,1017.82,0,0,0,0,662.6924
2022/08/18 12:58:00.000,n,59,3.96,2.88,4.68,22.5,33.5,1017.82,0,0,0,0,659.21864
2022/08/18 12:59:00.004,n,133,1.8,1.44,2.16,22.6,33.400002,1017.82,0,0,0,0,659.24
2022/08/18 13:00:00.001,n,108,2.52,1.08,5.04,22.7,33.400002,1017.72,0,0,0,0,659.08376
2022/08/18 13:01:00.000,n,357,1.8,0.72,2.88,22.7,33.400002,1017.72,0,0,0,0,656.77296
2022/08/18 13:02:00.012,n,99,1.8,0.36,3.24,22.9,32.8,1017.72,0,0,0,0,655.18016
2022/08/18 13:03:00.010,n,26,5.4,3.6,6.48,23.1,32.2,1017.72,0,0,0,0,654.36536
2022/08/18 13:04:00.000,n,130,1.08,0.36,1.44,23.2,32.2,1017.62,0,0,0,0,654.89
2022/08/18 13:05:00.000,n,86,1.44,0.72,1.8,23.3,32.5,1017.62,0,0,0,0,653.81728
2022/08/18 13:06:00.000,n,169,2.16,0.72,5.04,23.3,32.099998,1017.52,0,0,0,0,655.42552
2022/08/18 13:07:00.000,n,11,2.52,1.44,3.6,23.4,32.099998,1017.52,0,0,0,0,651.42652
2022/08/18 13:08:00.008,n,199,3.24,2.88,4.32,23.6,31.4,1017.52,0,0,0,0,649.44408
2022/08/18 13:09:00.005,n,31,6.84,6.48,7.2,23.5,31.9,1017.52,0,0,0,0,648.22032
2022/08/18 13:10:00.002,n,48,3.24,1.44,4.68,23.3,32.3,1017.42,0,0,0,0,647.44432
2022/08/18 13:11:00.000,n,67,1.44,0.72,2.52,23.5,31.6,1017.42,0,0,0,0,646.4684
2022/08/18 13:12:00.013,n,56,6.48,5.04,7.92,23.4,31.2,1017.42,0,0,0,0,645.656
2022/08/18 13:13:00.000,n,24,4.68,3.96,5.76,22.9,32,1017.32,0,0,0,0,643.19408
2022/08/18 13:14:00.000,n,41,3.24,2.52,4.68,22.9,32,1017.32,0,0,0,0,639.48864
2022/08/18 13:15:00.004,n,0,1.44,0.72,2.16,22.9,32.400002,1017.32,0,0,0,0,639.71668
2022/08/18 13:16:00.001,n,85,5.4,4.32,5.76,23.1,32.3,1017.32,0,0,0,0,639.28908
2022/08/18 13:17:00.000,n,138,3.6,1.8,5.4,23.1,32,1017.32,0,0,0,0,638.41236
2022/08/18 13:18:00.000,n,278,9.36,8.64,10.08,23,32.099998,1017.32,0,0,0,0,635.57204
2022/08/18 13:19:00.008,n,197,3.96,2.16,7.56,23,31.6,1017.32,0,0,0,0,633.85632
2022/08/18 13:20:00.005,n,191,11.52,10.08,16.919998,23.1,31.5,1017.32,0,0,0,0,634.96448
2022/08/18 13:21:00.002,n,234,9.36,6.84,10.8,23.1,31.5,1017.22,0,0,0,0,631.494
2022/08/18 13:22:00.000,n,224,1.8,1.44,2.16,22.9,31.2,1017.22,0,0,0,0,627.90028
2022/08/18 13:23:00.000,n,232,3.24,2.16,4.32,22.8,31.8,1017.22,0,0,0,0,627.3418
2022/08/18 13:24:00.000,n,338,2.52,1.8,3.24,22.9,34,1017.22,0,0,0,0,625.30292
2022/08/18 13:25:00.003,n,315,3.24,0.72,4.68,23,36.1,1017.22,0,0,0,0,624.11424
2022/08/18 13:26:00.001,n,131,1.8,0.72,2.16,23.2,33.5,1017.22,0,0,0,0,620.63496
2022/08/18 13:27:00.000,n,20,5.76,4.32,6.84,23.3,32.3,1017.22,0,0,0,0,621.12352
2022/08/18 13:28:00.011,n,256,7.56,6.12,10.08,23.3,32.400002,1017.22,0,0,0,0,618.06872
2022/08/18 13:29:00.009,n,274,6.84,5.76,8.28,23.3,31.7,1017.22,0,0,0,0,617.99672
2022/08/18 13:30:00.006,n,64,2.16,1.08,2.88,23.2,31.7,1017.12,0,0,0,0,618.84572
2022/08/18 13:31:00.000,n,251,10.440002,9,12.24,23.3,31.2,1017.12,0,0,0,0,616.3268
2022/08/18 13:32:00.001,n,186,10.08,6.48,15.12,23.1,31.5,1017.12,0,0,0,0,616.14644
2022/08/18 13:33:00.000,n,243,6.84,4.68,10.440002,22.9,31.2,1017.12,0,0,0,0,614.42372
2022/08/18 13:34:00.000,n,202,2.52,0.72,3.6,22.8,31.7,1017.12,0,0,0,0,611.72292
2022/08/18 13:35:00.009,n,190,11.52,10.08,15.48,22.9,32,1017.12,0,0,0,0,610.13324
2022/08/18 13:36:00.006,n,205,4.68,2.52,18.359998,22.9,31,1017.12,0,0,0,0,606.70244
2022/08/18 13:37:00.003,n,131,3.24,1.44,4.68,22.8,31.1,1017.12,0,0,0,0,604.57936
2022/08/18 13:38:00.000,n,116,1.44,0.72,1.8,22.7,31.4,1017.02,0,0,0,0,602.94544
2022/08/18 13:39:00.013,n,205,1.44,0.36,3.24,22.7,31.4,1017.02,0,0,0,0,602.21452
2022/08/18 13:40:00.000,n,246,4.32,2.88,5.04,22.8,31.9,1017.02,0,0,0,0,601.0558
2022/08/18 13:41:00.000,n,207,5.76,3.6,10.440002,23,31.4,1017.02,0,0,0,0,598.96076
2022/08/18 13:42:00.000,n,186,10.440002,6.48,11.52,23,31.1,1017.02,0,0,0,0,597.37688
2022/08/18 13:43:00.002,n,213,3.6,3.24,3.96,22.9,31.5,1017.02,0,0,0,0,595.89496
2022/08/18 13:44:00.000,n,329,3.24,1.8,5.76,22.9,33.099998,1016.92,0,0,0,0,593.80268
2022/08/18 13:45:00.000,n,210,4.32,3.6,5.04,23,32,1016.92,0,0,0,0,590.43752
2022/08/18 13:46:00.009,n,245,3.24,2.88,3.96,23.1,32.3,1016.92,0,0,0,0,590.21228
2022/08/18 13:47:00.006,n,218,10.08,3.6,13.68,23.2,31.1,1016.92,0,0,0,0,588.3376
2022/08/18 13:48:00.003,n,263,9.36,2.52,10.440002,23.1,31.3,1016.82,0,0,0,0,587.31892
2022/08/18 13:49:00.000,n,232,12.96,2.88,16.2,23,31.6,1016.82,0,0,0,0,585.72436
2022/08/18 13:50:00.000,n,255,9.36,8.64,10.440002,22.9,31.4,1016.82,0,0,0,0,583.13188
2022/08/18 13:51:00.000,n,296,9,8.28,9.72,22.9,32.3,1016.82,0,0,0,0,581.87548
2022/08/18 13:52:00.000,n,259,2.52,1.08,3.24,22.8,33.099998,1016.82,0,0,0,0,578.67388
2022/08/18 13:53:00.006,n,91,2.52,0.72,3.24,22.9,32,1016.82,0,0,0,0,575.63312
2022/08/18 13:54:00.003,n,331,2.52,2.52,2.88,23,30.4,1016.82,0,0,0,0,574.88116
2022/08/18 13:55:00.000,n,29,2.88,2.16,3.24,23.1,31.8,1016.82,0,0,0,0,571.82544
2022/08/18 13:56:00.013,n,296,1.8,0.72,2.88,23.3,31.5,1016.82,0,0,0,0,568.21644
2022/08/18 13:57:00.010,n,297,2.88,0.72,4.32,23.5,30.5,1016.82,0,0,0,0,564.87596
2022/08/18 13:58:00.000,n,235,1.8,0.72,2.52,23.7,30.6,1016.82,0,0,0,0,563.88812
2022/08/18 13:59:00.000,n,297,2.88,2.52,3.6,23.8,30.4,1016.82,0,0,0,0,562.07844
2022/08/18 14:00:00.000,n,174,0.72,0.36,1.08,23.9,30.5,1016.82,0,0,0,0,559.91412
2022/08/18 14:01:00.000,n,38,4.32,1.08,7.56,24.1,30,1016.82,0,0,0,0,558.13616
2022/08/18 14:02:00.000,n,28,6.12,4.68,7.92,24,29.4,1016.82,0,0,0,0,556.989
2022/08/18 14:03:00.007,n,36,4.32,1.8,5.04,23.8,30,1016.82,0,0,0,0,555.34776
2022/08/18 14:04:00.005,n,33,7.92,7.2,8.64,23.4,29.9,1016.82,0,0,0,0,554.18964
2022/08/18 14:05:00.001,n,42,6.48,6.12,6.84,23.3,30.2,1016.82,0,0,0,0,549.14936
2022/08/18 14:06:00.015,n,43,1.8,1.44,2.52,23.2,30.5,1016.72,0,0,0,0,546.61516
2022/08/18 14:07:00.000,n,4,2.52,2.16,3.24,23.2,31.4,1016.72,0,0,0,0,546.33672
2022/08/18 14:08:00.000,n,24,3.24,2.52,3.96,23.3,32.8,1016.72,0,0,0,0,545.14136
2022/08/18 14:09:00.004,n,0,9.36,8.28,10.8,23.5,31.4,1016.72,0,0,0,0,542.808
2022/08/18 14:10:00.001,n,19,7.56,6.84,8.28,23.5,31.2,1016.72,0,0,0,0,540.8808
2022/08/18 14:11:00.000,n,287,11.88,9.72,15.48,23.5,33.8,1016.72,0,0,0,0,539.78308
2022/08/18 14:12:00.000,n,301,6.12,5.76,7.56,23.4,33.8,1016.72,0,0,0,0,537.7326
2022/08/18 14:13:00.010,n,289,7.56,6.84,8.28,23.4,32.3,1016.62,0,0,0,0,535.52404
2022/08/18 14:14:00.008,n,280,8.64,8.28,9.36,23.4,31.3,1016.62,0,0,0,0,532.94228
2022/08/18 14:15:00.005,n,288,3.6,3.24,4.32,23.4,31.1,1016.62,0,0,0,0,530.51916
2022/08/18 14:16:00.002,n,97,2.16,1.44,3.96,23.4,33.5,1016.62,0,0,0,0,529.4956
2022/08/18 14:17:00.000,n,4,6.84,5.04,7.92,23.4,30.6,1016.62,0,0,0,0,525.21184
2022/08/18 14:18:00.000,n,2,2.52,1.8,3.6,23.3,30.9,1016.62,0,0,0,0,523.39604
2022/08/18 14:19:00.000,n,104,1.44,0.36,2.88,23.3,30.6,1016.62,0,0,0,0,522.09784
2022/08/18 14:20:00.005,n,18,3.96,2.16,8.64,23.2,30.6,1016.62,0,0,0,0,519.63872
2022/08/18 14:21:00.002,n,30,10.08,9,11.52,23.1,30.5,1016.62,0,0,0,0,517.03404
2022/08/18 14:22:00.000,n,38,13.32,9.72,15.84,22.9,32.400002,1016.62,0,0,0,0,514.72328
2022/08/18 14:23:00.013,n,23,19.8,18.359998,20.880002,22.7,33.8,1016.62,0,0,0,0,510.98056
2022/08/18 14:24:00.010,n,34,14.4,14.04,14.76,22.4,34.5,1016.62,0,0,0,0,509.31216
2022/08/18 14:25:00.000,n,41,11.16,2.16,12.24,22.3,35,1016.62,0,0,0,0,506.5082
2022/08/18 14:26:00.000,n,33,16.56,15.48,19.08,22.4,34.7,1016.62,0,0,0,0,502.38192
2022/08/18 14:27:00.002,n,51,6.84,3.96,8.64,22.3,35.2,1016.62,0,0,0,0,500.68208
2022/08/18 14:28:00.000,n,37,10.440002,9,11.16,22.4,34.8,1016.52,0,0,0,0,497.37764
2022/08/18 14:29:00.000,n,39,8.28,5.04,10.8,22.4,35.2,1016.52,0,0,0,0,494.39244
2022/08/18 14:30:00.010,n,27,18.359998,16.2,19.8,22.5,34.6,1016.52,0,0,0,0,492.1216
2022/08/18 14:31:00.007,n,52,7.2,1.44,9.72,22.3,35.4,1016.52,0,0,0,0,489.23832
2022/08/18 14:32:00.004,n,36,11.52,10.8,11.88,22.3,35.3,1016.52,0,0,0,0,484.95608
2022/08/18 14:33:00.001,n,35,16.919998,14.76,18.72,22.2,35,1016.52,0,0,0,0,482.2266
2022/08/18 14:34:00.000,n,56,7.56,2.88,9.72,22,35.7,1016.52,0,0,0,0,476.30864
2022/08/18 14:35:00.000,n,2,10.8,5.4,13.68,22,35.5,1016.42,0,0,0,0,475.4636
2022/08/18 14:36:00.000,n,31,15.12,13.68,16.919998,22,35.4,1016.42,0,0,0,0,474.53496
2022/08/18 14:37:00.007,n,39,4.32,1.8,6.48,22,35.9,1016.52,0,0,0,0,472.0996
2022/08/18 14:38:00.000,n,6,3.96,0.72,6.84,22,36.1,1016.52,0,0,0,0,469.71468
2022/08/18 14:39:00.000,n,32,8.64,3.96,12.6,22.2,35.1,1016.52,0,0,0,0,467.2702
2022/08/18 14:40:00.009,n,35,14.4,12.6,15.48,22.2,35.1,1016.52,0,0,0,0,466.71844
2022/08/18 14:41:00.006,n,34,12.96,11.88,13.68,22,35,1016.52,0,0,0,0,464.8282
2022/08/18 14:42:00.002,n,15,15.48,11.52,18,21.9,35.3,1016.42,0,0,0,0,461.15236
2022/08/18 14:43:00.000,n,28,15.12,11.16,17.28,21.9,35.2,1016.42,0,0,0,0,458.12352
2022/08/18 14:44:00.000,n,36,14.04,13.32,15.12,21.8,35.7,1016.42,0,0,0,0,456.3062
2022/08/18 14:45:00.000,n,30,6.12,1.08,9.36,21.8,35.8,1016.42,0,0,0,0,453.2776
2022/08/18 14:46:00.002,n,31,8.64,8.28,9.36,21.8,35.4,1016.52,0,0,0,0,450.49016
2022/08/18 14:47:00.000,n,13,6.84,2.88,8.64,21.9,35.5,1016.42,0,0,0,0,446.83688
2022/08/18 14:48:00.000,n,19,6.48,3.96,7.2,21.9,35.7,1016.42,0,0,0,0,442.6862
2022/08/18 14:49:00.011,n,4,11.52,9.36,14.04,22.1,35.2,1016.42,0,0,0,0,441.05776
2022/08/18 14:50:00.008,n,16,5.04,3.24,8.28,22.1,35,1016.42,0,0,0,0,436.75692
2022/08/18 14:51:00.005,n,1,10.440002,6.12,14.4,22.1,34.9,1016.42,0,0,0,0,433.43236
2022/08/18 14:52:00.000,n,6,9.72,2.88,14.76,22.1,34.9,1016.42,0,0,0,0,430.43796
2022/08/18 14:53:00.000,n,22,16.56,15.12,18.72,22,34.5,1016.42,0,0,0,0,426.75616
2022/08/18 14:54:00.000,n,17,7.56,6.84,8.64,21.9,34.9,1016.32,0,0,0,0,424.4652
2022/08/18 14:55:00.006,n,52,6.84,3.96,9,21.9,35.2,1016.32,0,0,0,0,420.72224
2022/08/18 14:56:00.003,n,352,10.8,6.84,14.04,22,34.8,1016.32,0,0,0,0,417.69368
2022/08/18 14:57:00.000,n,294,2.88,1.08,5.4,22,35.2,1016.42,0,0,0,0,415.26812
2022/08/18 14:58:00.000,n,25,10.440002,9.36,12.6,22.1,34.7,1016.32,0,0,0,0,412.02532
2022/08/18 14:59:00.011,n,25,7.2,6.48,7.56,22,34.8,1016.42,0,0,0,0,409.67912
2022/08/18 15:00:00.008,n,28,3.6,1.44,7.2,22,35.1,1016.42,0,0,0,0,406.99756
2022/08/18 15:01:00.000,n,61,11.52,10.8,12.6,22.1,35,1016.42,0,0,0,0,404.30408
2022/08/18 15:02:00.001,n,34,6.12,4.32,9.72,22.2,34.8,1016.42,0,0,0,0,401.22608
2022/08/18 15:03:00.000,n,33,10.8,9.72,12.24,22.2,34.2,1016.42,0,0,0,0,397.99488
2022/08/18 15:04:00.000,n,7,1.8,0.72,2.88,22.1,34.9,1016.42,0,0,0,0,397.7248
2022/08/18 15:05:00.000,n,18,7.2,0.36,9.72,22.2,34.9,1016.42,0,0,0,0,394.64068
2022/08/18 15:06:00.006,n,21,7.56,7.2,7.92,22.3,34.1,1016.42,0,0,0,0,392.34056
2022/08/18 15:07:00.003,n,29,7.92,5.76,9.36,22.2,34.4,1016.42,0,0,0,0,390.32356
2022/08/18 15:08:00.013,n,34,9,6.48,11.52,22.2,34.4,1016.32,0,0,0,0,387.78416
2022/08/18 15:09:00.011,n,323,2.52,1.08,6.48,22.2,34.9,1016.42,0,0,0,0,385.24816
2022/08/18 15:10:00.000,n,344,10.440002,8.28,11.52,22.3,34.5,1016.42,0,0,0,0,382.46892
2022/08/18 15:11:00.000,n,20,5.4,3.6,8.64,22.3,34.3,1016.42,0,0,0,0,380.04524
2022/08/18 15:12:00.004,n,32,5.4,5.04,5.4,22.2,33.9,1016.42,0,0,0,0,377.407
2022/08/18 15:13:00.001,n,24,6.84,5.76,7.56,22.2,34.2,1016.42,0,0,0,0,374.99852
2022/08/18 15:14:00.000,n,24,7.92,6.84,12.96,22.2,34.3,1016.42,0,0,0,0,371.36696
2022/08/18 15:15:00.000,n,32,3.6,2.16,5.4,22.2,34.3,1016.32,0,0,0,0,368.28132
2022/08/18 15:16:00.009,n,21,3.96,3.6,4.32,22.2,34.2,1016.32,0,0,0,0,365.27592
2022/08/18 15:17:00.006,n,333,3.6,2.88,4.32,22.2,35.4,1016.32,0,0,0,0,361.89704
2022/08/18 15:18:00.003,n,342,10.440002,7.2,14.04,22.2,34.5,1016.32,0,0,0,0,358.7464
2022/08/18 15:19:00.000,n,41,10.8,9.72,11.88,22.2,34.5,1016.32,0,0,0,0,356.98768
2022/08/18 15:20:00.000,n,20,6.12,3.6,8.28,22.2,34.6,1016.32,0,0,0,0,353.35792
2022/08/18 15:21:00.000,n,38,7.92,5.04,11.52,22.2,34.7,1016.32,0,0,0,0,350.25124
2022/08/18 15:22:00.000,n,17,9.72,8.28,12.24,22.2,34.4,1016.32,0,0,0,0,347.76008
2022/08/18 15:23:00.004,n,3,9,5.4,10.440002,22.2,34.6,1016.32,0,0,0,0,344.90272
2022/08/18 15:24:00.001,n,34,10.8,9.72,12.24,22.1,34.4,1016.32,0,0,0,0,342.51348
2022/08/18 15:25:00.000,n,37,10.8,10.440002,11.52,22,34.5,1016.32,0,0,0,0,337.75124
2022/08/18 15:26:00.011,n,27,3.6,0.72,7.56,21.9,34.7,1016.32,0,0,0,0,335.63788
2022/08/18 15:27:00.008,n,28,13.32,10.8,14.76,21.9,34.9,1016.32,0,0,0,0,333.18274
2022/08/18 15:28:00.000,n,40,11.16,9.72,11.88,21.9,35.1,1016.42,0,0,0,0,330.77886
2022/08/18 15:29:00.002,n,32,8.64,3.96,11.88,21.9,34.7,1016.42,0,0,0,0,328.5456
2022/08/18 15:30:00.000,n,49,11.52,10.8,12.96,21.9,34.9,1016.42,0,0,0,0,325.81092
2022/08/18 15:31:00.000,n,197,7.92,1.8,16.56,21.9,35,1016.42,0,0,0,0,322.7967
2022/08/18 15:32:00.000,n,1,6.12,4.32,9,21.9,35.1,1016.42,0,0,0,0,320.18194
2022/08/18 15:33:00.006,n,74,6.12,4.32,8.64,21.9,35,1016.42,0,0,0,0,317.19702
2022/08/18 15:34:00.003,n,18,7.56,5.76,9.72,21.9,35.1,1016.42,0,0,0,0,314.38178
2022/08/18 15:35:00.000,n,37,10.08,6.12,14.76,22,35.1,1016.42,0,0,0,0,311.56378
2022/08/18 15:36:00.014,n,6,11.52,4.68,19.08,21.9,35.1,1016.42,0,0,0,0,308.85444
2022/08/18 15:37:00.000,n,39,5.76,4.68,7.92,21.9,35,1016.42,0,0,0,0,306.37976
2022/08/18 15:38:00.000,n,20,8.64,7.56,9.36,21.9,34.8,1016.42,0,0,0,0,304.03824
2022/08/18 15:39:00.000,n,10,17.28,12.6,22.319998,21.9,34.8,1016.42,0,0,0,0,301.14852
2022/08/18 15:40:00.003,n,27,13.32,12.24,13.68,21.9,35,1016.42,0,0,0,0,298.43734
2022/08/18 15:41:00.002,n,33,11.52,10.8,11.88,21.8,35,1016.42,0,0,0,0,295.47654
2022/08/18 15:42:00.000,n,19,16.56,11.16,21.96,21.8,34.9,1016.42,0,0,0,0,292.9707
2022/08/18 15:43:00.009,n,31,12.96,11.52,14.4,21.7,35.3,1016.42,0,0,0,0,290.55432
2022/08/18 15:44:00.006,n,47,7.92,6.84,9,21.7,35.7,1016.42,0,0,0,0,287.3637
2022/08/18 15:45:00.003,n,24,15.48,14.76,16.2,21.7,35.3,1016.42,0,0,0,0,284.29578
2022/08/18 15:46:00.001,n,20,12.96,9.36,15.12,21.7,35.6,1016.42,0,0,0,0,280.95258
2022/08/18 15:47:00.000,n,24,12.96,11.52,14.04,21.7,35.4,1016.42,0,0,0,0,277.8056
2022/08/18 15:48:00.000,n,29,14.04,12.6,14.76,21.7,35.6,1016.42,0,0,0,0,273.7425
2022/08/18 15:49:00.000,n,32,7.2,2.88,13.68,21.7,35.3,1016.42,0,0,0,0,270.98492
2022/08/18 15:50:00.000,n,36,13.68,12.96,14.76,21.7,35.3,1016.42,0,0,0,0,267.82482
2022/08/18 15:51:00.003,n,35,13.32,10.440002,15.48,21.7,35.1,1016.42,0,0,0,0,264.85974
2022/08/18 15:52:00.000,n,31,13.32,10.8,16.2,21.7,35.2,1016.42,0,0,0,0,261.67126
2022/08/18 15:53:00.013,n,30,16.919998,15.12,19.44,21.7,35,1016.42,0,0,0,0,258.63848
2022/08/18 15:54:00.005,n,18,7.92,5.4,11.16,21.7,35.2,1016.42,0,0,0,0,255.57574
2022/08/18 15:55:00.000,n,26,15.48,13.68,17.28,21.7,35.2,1016.32,0,0,0,0,252.83222
2022/08/18 15:56:00.000,n,19,12.96,8.28,18,21.7,34.9,1016.32,0,0,0,0,249.47956
2022/08/18 15:57:00.000,n,2,17.28,14.04,19.8,21.7,34.7,1016.42,0,0,0,0,246.86724
2022/08/18 15:58:00.000,n,36,10.440002,8.64,12.6,21.6,35.1,1016.42,0,0,0,0,244.01508
2022/08/18 15:59:00.007,n,29,14.76,12.6,17.28,21.6,35.1,1016.42,0,0,0,0,240.77502
2022/08/18 16:00:00.005,n,28,12.96,11.52,15.84,21.7,35.3,1016.42,0,0,0,0,237.7425
2022/08/18 16:01:00.002,n,30,13.32,9,15.12,21.7,35.2,1016.42,0,0,0,0,234.21894
2022/08/18 16:02:00.000,n,28,5.76,3.96,7.56,21.7,35.3,1016.42,0,0,0,0,230.9325
2022/08/18 16:03:00.012,n,31,15.12,14.76,16.2,21.7,35.2,1016.42,0,0,0,0,227.69702
2022/08/18 16:04:00.000,n,27,10.8,9.72,12.6,21.7,35.3,1016.42,0,0,0,0,223.87866
2022/08/18 16:05:00.000,n,21,11.16,5.4,14.4,21.7,35.4,1016.42,0,0,0,0,220.46338
2022/08/18 16:06:00.001,n,32,12.6,11.52,13.68,21.7,35.3,1016.42,0,0,0,0,217.67956
2022/08/18 16:07:00.000,n,28,10.440002,6.48,12.24,21.7,35.2,1016.52,0,0,0,0,214.268
2022/08/18 16:08:00.000,n,31,10.8,9.72,11.52,21.7,35.3,1016.42,0,0,0,0,211.46008
2022/08/18 16:09:00.010,n,27,10.08,4.68,12.6,21.7,35.6,1016.52,0,0,0,0,207.94354
2022/08/18 16:10:00.009,n,35,9.72,9,11.16,21.7,35.2,1016.52,0,0,0,0,205.26624
2022/08/18 16:11:00.005,n,4,9,7.92,10.8,21.7,35.1,1016.52,0,0,0,0,202.27154
2022/08/18 16:12:00.002,n,31,16.56,15.48,17.64,21.7,35.2,1016.52,0,0,0,0,199.08154
2022/08/18 16:13:00.000,n,25,9.72,8.64,11.88,21.6,35.6,1016.52,0,0,0,0,195.7176
2022/08/18 16:14:00.000,n,18,13.32,11.88,15.12,21.7,35.5,1016.52,0,0,0,0,192.7348
2022/08/18 16:15:00.000,n,43,7.2,5.76,9.36,21.7,35.7,1016.52,0,0,0,0,189.52404
2022/08/18 16:16:00.006,n,39,11.52,2.52,19.08,21.6,35.4,1016.52,0,0,0,0,186.48052
2022/08/18 16:17:00.003,n,15,19.44,15.48,27.359998,21.5,35.4,1016.52,0,0,0,0,183.30854
