"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/02 12:00:00.008,n,163,2.52,1.8,4.32,20.6,50.9,1020.72,0.69,0,0,0,615.9588
2022/08/02 12:01:00.000,n,155,3.6,2.52,5.4,20.6,50.5,1020.62,0.69,0,0,0,614.57452
2022/08/02 12:02:00.003,n,179,3.96,3.6,4.32,20.6,50.3,1020.62,0.69,0,0,0,614.42284
2022/08/02 12:03:00.000,n,180,6.48,5.04,7.2,20.6,50.6,1020.62,0.69,0,0,0,615.50468
2022/08/02 12:04:00.000,n,135,2.88,1.8,4.32,20.5,50.7,1020.62,0.69,0,0,0,616.62196
2022/08/02 12:05:00.000,n,269,2.52,2.16,2.88,20.4,51.6,1020.52,0.69,0,0,0,616.0338
2022/08/02 12:06:00.010,n,131,3.24,2.88,3.96,20.5,51.4,1020.52,0.69,0,0,0,615.52928
2022/08/02 12:07:00.007,n,280,5.04,4.68,5.76,20.5,51.5,1020.52,0.69,0,0,0,614.64952
2022/08/02 12:08:00.004,n,240,7.2,6.48,9,20.5,51.4,1020.52,0.69,0,0,0,613.20692
2022/08/02 12:09:00.002,n,290,2.52,1.08,4.68,20.5,51.9,1020.52,0.69,0,0,0,613.77672
2022/08/02 12:10:00.000,n,222,3.24,2.88,3.96,20.6,51.7,1020.52,0.69,0,0,0,613.66136
2022/08/02 12:11:00.000,n,178,14.04,9.72,16.2,20.5,51.2,1020.42,0.69,0,0,0,614.1444
2022/08/02 12:12:00.000,n,147,7.92,7.92,8.28,20.4,51.1,1020.42,0.69,0,0,0,614.8662
2022/08/02 12:13:00.007,n,270,2.52,1.44,3.24,20.3,52.1,1020.42,0.69,0,0,0,614.7362
2022/08/02 12:14:00.003,n,226,6.48,4.32,7.2,20.3,52.2,1020.42,0.69,0,0,0,615.64464
2022/08/02 12:15:00.000,n,240,7.56,6.48,8.64,20.4,51.7,1020.42,0.69,0,0,0,614.2744
2022/08/02 12:16:00.000,n,291,2.52,2.16,3.24,20.4,51.5,1020.32,0.69,0,0,0,614.49084
2022/08/02 12:17:00.011,n,279,7.2,6.12,7.92,20.5,51.4,1020.32,0.69,0,0,0,613.32164
2022/08/02 12:18:00.009,n,286,4.32,3.96,5.4,20.5,51.6,1020.32,0.69,0,0,0,611.35912
2022/08/02 12:19:00.000,n,292,1.8,1.44,2.16,20.5,51,1020.32,0.69,0,0,0,611.49608
2022/08/02 12:20:00.004,n,214,6.12,3.24,7.56,20.6,51.2,1020.32,0.69,0,0,0,612.01368
2022/08/02 12:21:00.000,n,194,3.6,3.24,3.96,20.6,51.2,1020.32,0.69,0,0,0,611.20836
2022/08/02 12:22:00.000,n,155,2.16,1.08,4.68,20.7,51.6,1020.32,0.69,0,0,0,612.40916
2022/08/02 12:23:00.000,n,246,5.04,3.96,6.12,20.7,51.7,1020.32,0.69,0,0,0,610.71156
2022/08/02 12:24:00.009,n,260,14.4,9.72,15.84,20.8,51.2,1020.32,0.69,0,0,0,610.43836
2022/08/02 12:25:00.007,n,206,7.56,4.68,12.6,20.8,51.5,1020.32,0.69,0,0,0,610.63976
2022/08/02 12:26:00.004,n,208,7.2,5.4,8.64,20.8,50.8,1020.32,0.69,0,0,0,610.36632
2022/08/02 12:27:00.001,n,292,6.84,6.12,7.2,20.8,51.5,1020.22,0.69,0,0,0,609.94152
2022/08/02 12:28:00.000,n,264,3.24,1.8,4.68,20.8,51,1020.22,0.69,0,0,0,609.66808
2022/08/02 12:29:00.000,n,248,1.8,0.36,4.32,20.8,51.6,1020.22,0.69,0,0,0,608.52248
2022/08/02 12:30:00.000,n,278,12.6,11.52,13.32,20.8,51.7,1020.22,0.69,0,0,0,606.98656
2022/08/02 12:31:00.000,n,253,8.28,7.56,9,20.8,50.1,1020.12,0.69,0,0,0,606.77684
2022/08/02 12:32:00.004,n,198,6.48,6.12,7.2,20.9,50.1,1020.12,0.69,0,0,0,606.99352
2022/08/02 12:33:00.001,n,254,9,7.92,11.16,20.9,49.8,1020.12,0.69,0,0,0,605.26808
2022/08/02 12:34:00.000,n,269,11.88,7.56,12.96,20.9,50.5,1020.02,0.69,0,0,0,603.19324
2022/08/02 12:35:00.014,n,272,6.84,4.68,7.56,20.8,50.3,1020.12,0.69,0,0,0,602.06432
2022/08/02 12:36:00.010,n,304,5.04,4.32,6.84,20.7,50,1020.12,0.69,0,0,0,597.94996
2022/08/02 12:37:00.000,n,195,3.96,2.52,7.2,20.7,50,1020.12,0.69,0,0,0,588.9568
2022/08/02 12:38:00.000,n,176,6.12,5.04,7.2,20.7,49.8,1020.12,0.69,0,0,0,597.2926
2022/08/02 12:39:00.002,n,178,9.72,3.6,12.6,20.7,50.2,1020.12,0.69,0,0,0,597.5746
2022/08/02 12:40:00.000,n,185,6.48,5.76,7.2,20.8,50,1020.12,0.69,0,0,0,598.93968
2022/08/02 12:41:00.000,n,161,7.92,7.2,8.28,20.8,49.8,1020.12,0.69,0,0,0,596.23668
2022/08/02 12:42:00.009,n,192,9.36,7.56,12.6,20.8,49.5,1020.02,0.69,0,0,0,595.31056
2022/08/02 12:43:00.007,n,161,5.4,4.68,5.76,20.8,49.7,1020.02,0.69,0,0,0,594.74596
2022/08/02 12:44:00.004,n,261,11.16,2.88,12.6,20.8,50.8,1020.02,0.69,0,0,0,600.15916
2022/08/02 12:45:00.001,n,241,12.96,9,15.12,20.8,51.7,1020.02,0.69,0,0,0,109.80916
2022/08/02 12:46:00.000,n,259,5.4,3.96,6.84,20.7,52.5,1020.02,0.69,0,0,0,600.79664
2022/08/02 12:47:00.000,n,212,1.08,0.36,1.8,20.7,51.4,1019.92,0.69,0,0,0,598.75928
2022/08/02 12:48:00.000,n,250,3.24,2.88,3.6,20.8,50.8,1019.92,0.69,0,0,0,597.6466
2022/08/02 12:49:00.000,n,246,4.68,0.36,6.48,20.9,50.7,1019.92,0.69,0,0,0,597.97192
2022/08/02 12:50:00.005,n,260,7.92,2.52,12.24,20.9,49.8,1019.92,0.69,0,0,0,595.68676
2022/08/02 12:51:00.002,n,221,3.96,2.88,5.4,20.9,49.1,1019.92,0.69,0,0,0,593.40588
2022/08/02 12:52:00.000,n,256,2.88,2.16,4.32,21,49.5,1019.82,0.69,0,0,0,593.4496
2022/08/02 12:53:00.014,n,179,1.8,1.44,2.52,21,48.3,1019.82,0.69,0,0,0,593.7538
2022/08/02 12:54:00.010,n,173,2.52,0.72,4.32,21,49.3,1019.82,0.69,0,0,0,593.57984
2022/08/02 12:55:00.000,n,301,2.16,1.44,3.24,21.1,49.5,1019.82,0.69,0,0,0,591.46228
2022/08/02 12:56:00.000,n,328,3.6,2.16,4.68,21.2,49.5,1019.72,0.69,0,0,0,592.95644
2022/08/02 12:57:00.002,n,179,2.88,2.16,3.24,21.3,48.7,1019.72,0.69,0,0,0,591.87608
2022/08/02 12:58:00.000,n,30,3.6,2.88,4.32,21.3,48.6,1019.62,0.69,0,0,0,588.3894
2022/08/02 12:59:00.000,n,283,2.16,1.8,3.6,21.3,49.2,1019.62,0.69,0,0,0,586.08228
2022/08/02 13:00:00.000,n,198,3.6,2.88,4.68,21.4,48.4,1019.62,0.69,0,0,0,583.81604
2022/08/02 13:01:00.009,n,219,1.08,0.72,1.08,21.3,48.3,1019.52,0.69,0,0,0,585.36816
2022/08/02 13:02:00.005,n,277,2.52,1.8,3.24,21.3,48.6,1019.52,0.69,0,0,0,581.36768
2022/08/02 13:03:00.003,n,160,6.12,5.76,6.84,21.4,47.6,1019.52,0.69,0,0,0,580.72032
2022/08/02 13:04:00.001,n,185,9.72,9,10.8,21.3,47.9,1019.52,0.69,0,0,0,580.17504
2022/08/02 13:05:00.000,n,159,4.68,4.32,5.4,21.1,47.8,1019.42,0.69,0,0,0,579.10448
2022/08/02 13:06:00.000,n,183,2.88,2.16,3.6,21,48.6,1019.42,0.69,0,0,0,576.41492
2022/08/02 13:07:00.000,n,192,6.84,4.68,9,21.1,48.6,1019.42,0.69,0,0,0,575.0642
2022/08/02 13:08:00.009,n,197,7.92,7.56,8.28,21.1,48.1,1019.42,0.69,0,0,0,570.64648
2022/08/02 13:09:00.005,n,185,3.6,3.6,3.96,21,48.1,1019.42,0.69,0,0,0,570.15088
2022/08/02 13:10:00.002,n,145,0.72,0.36,1.08,21,48.5,1019.42,0.69,0,0,0,570.36208
2022/08/02 13:11:00.000,n,228,8.28,6.12,10.8,21,48.6,1019.32,0.69,0,0,0,571.18116
2022/08/02 13:12:00.013,n,178,7.92,3.6,10.08,21.2,48.1,1019.32,0.69,0,0,0,569.47984
2022/08/02 13:13:00.000,n,205,3.6,2.88,4.32,21.1,48.3,1019.32,0.69,0,0,0,567.79372
2022/08/02 13:14:00.000,n,198,10.08,9,12.24,21.1,48.3,1019.32,0.69,0,0,0,564.45204
2022/08/02 13:15:00.004,n,204,5.04,3.96,6.12,21,48.8,1019.32,0.69,0,0,0,561.8806
2022/08/02 13:16:00.002,n,264,3.96,3.6,3.96,20.9,48.7,1019.32,0.69,0,0,0,565.88612
2022/08/02 13:17:00.000,n,214,3.24,2.52,4.32,21,49.4,1019.32,0.69,0,0,0,563.77856
2022/08/02 13:18:00.000,n,97,2.52,1.44,5.4,21.1,48.3,1019.22,0.69,0,0,0,561.15428
2022/08/02 13:19:00.010,n,109,5.04,4.32,5.4,21.1,48.5,1019.22,0.69,0,0,0,561.56508
2022/08/02 13:20:00.007,n,146,2.16,1.8,2.16,21.2,49,1019.22,0.69,0,0,0,552.516
2022/08/02 13:21:00.004,n,287,2.52,1.8,2.88,21.3,48.9,1019.22,0.69,0,0,0,555.44324
2022/08/02 13:22:00.000,n,311,2.88,0.36,4.32,21.5,49.2,1019.22,0.69,0,0,0,557.97412
2022/08/02 13:23:00.000,n,291,7.2,6.12,9.36,21.6,49.1,1019.22,0.69,0,0,0,554.62232
2022/08/02 13:24:00.000,n,282,6.48,2.52,9,21.7,48.2,1019.22,0.69,0,0,0,552.3982
2022/08/02 13:25:00.000,n,294,3.96,3.6,4.68,21.7,47.9,1019.12,0.69,0,0,0,554.1234
2022/08/02 13:26:00.007,n,282,9,8.64,9.72,21.7,47.3,1019.12,0.69,0,0,0,552.59656
2022/08/02 13:27:00.004,n,228,11.16,8.64,13.68,21.6,47.9,1019.02,0.69,0,0,0,548.72144
2022/08/02 13:28:00.001,n,268,5.76,5.04,6.48,21.5,48.1,1019.12,0.69,0,0,0,546.39332
2022/08/02 13:29:00.015,n,248,6.12,5.76,7.56,21.5,48.2,1019.12,0.69,0,0,0,545.73656
2022/08/02 13:30:00.011,n,97,1.44,0.72,2.16,21.6,47.3,1019.02,0.69,0,0,0,545.6554
2022/08/02 13:31:00.000,n,258,10.440002,9.36,11.88,21.6,49.7,1019.02,0.69,0,0,0,545.006
2022/08/02 13:32:00.000,n,234,9.36,7.92,11.16,21.5,47.8,1019.02,0.69,0,0,0,542.54588
2022/08/02 13:33:00.003,n,246,7.56,5.76,10.440002,21.4,49.4,1019.02,0.69,0,0,0,540.172
2022/08/02 13:34:00.000,n,307,4.32,4.32,4.68,21.3,48.3,1019.02,0.69,0,0,0,537.40588
2022/08/02 13:35:00.000,n,290,4.68,3.96,5.4,21.3,47.6,1019.02,0.69,0,0,0,536.48936
2022/08/02 13:36:00.011,n,289,5.76,4.32,7.2,21.3,48.2,1019.02,0.69,0,0,0,534.92236
2022/08/02 13:37:00.008,n,233,6.48,6.12,6.84,21.4,47.5,1019.02,0.69,0,0,0,533.7462
2022/08/02 13:38:00.005,n,301,1.44,1.08,2.16,21.4,48,1018.92,0.69,0,0,0,531.67956
2022/08/02 13:39:00.004,n,148,2.88,0.72,5.04,21.6,47.5,1018.92,0.69,0,0,0,528.94212
2022/08/02 13:40:00.002,n,156,4.68,4.32,5.4,21.6,47.5,1018.92,0.69,0,0,0,526.73448
2022/08/02 13:41:00.000,n,244,5.76,3.96,6.48,21.6,47.9,1018.82,0.69,0,0,0,526.16444
2022/08/02 13:42:00.000,n,256,3.6,3.6,3.6,21.6,47.4,1018.82,0.69,0,0,0,525.9718
2022/08/02 13:43:00.000,n,258,8.28,5.04,15.48,21.6,50.4,1018.82,0.69,0,0,0,524.51244
2022/08/02 13:44:00.009,n,265,5.04,3.6,6.12,21.6,48.7,1018.82,0.69,0,0,0,523.39284
2022/08/02 13:45:00.005,n,314,2.88,1.8,3.96,21.6,51.1,1018.72,0.69,0,0,0,522.27956
2022/08/02 13:46:00.002,n,216,2.88,1.44,3.96,21.6,47.9,1018.72,0.69,0,0,0,520.37792
2022/08/02 13:47:00.000,n,87,0.72,0.72,1.08,21.6,46.9,1018.72,0.69,0,0,0,516.99232
2022/08/02 13:48:00.013,n,30,3.96,3.6,5.04,21.6,47.4,1018.72,0.69,0,0,0,516.32884
2022/08/02 13:49:00.000,n,214,4.68,3.6,10.440002,21.7,46.8,1018.72,0.69,0,0,0,514.21092
2022/08/02 13:50:00.000,n,197,4.68,4.32,4.68,21.7,46.5,1018.72,0.69,0,0,0,512.30848
2022/08/02 13:51:00.006,n,149,4.32,3.96,5.4,21.7,46.7,1018.62,0.69,0,0,0,512.55384
2022/08/02 13:52:00.003,n,173,2.52,2.52,2.88,21.7,47.1,1018.62,0.69,0,0,0,510.60408
2022/08/02 13:53:00.000,n,215,3.6,1.8,5.76,21.7,46.8,1018.62,0.69,0,0,0,508.712
2022/08/02 13:54:00.000,n,9,0.72,0.36,1.08,21.6,47.1,1018.62,0.69,0,0,0,506.36156
2022/08/02 13:55:00.011,n,247,1.08,0.36,1.8,21.7,46.9,1018.62,0.69,0,0,0,505.4802
2022/08/02 13:56:00.008,n,179,3.24,0.72,6.12,21.7,46.5,1018.52,0.69,0,0,0,504.05992
2022/08/02 13:57:00.005,n,185,4.32,3.96,4.68,21.6,46.6,1018.52,0.69,0,0,0,501.88188
2022/08/02 13:58:00.000,n,209,3.24,1.08,4.32,21.6,47.3,1018.52,0.69,0,0,0,498.55392
2022/08/02 13:59:00.000,n,192,2.88,1.8,3.24,21.7,47.2,1018.52,0.69,0,0,0,498.05312
2022/08/02 14:00:00.000,n,231,3.24,2.16,4.68,21.8,46.9,1018.52,0.69,0,0,0,496.6252
2022/08/02 14:01:00.000,n,195,1.44,0.72,1.8,21.8,46.5,1018.52,0.69,0,0,0,495.24828
2022/08/02 14:02:00.009,n,158,1.08,1.08,1.44,21.8,46.7,1018.52,0.69,0,0,0,492.8882
2022/08/02 14:03:00.002,n,31,4.32,3.96,5.04,22,46.7,1018.52,0.69,0,0,0,490.96012
2022/08/02 14:04:00.001,n,25,7.56,6.84,8.28,22,45.8,1018.52,0.69,0,0,0,490.88504
2022/08/02 14:05:00.014,n,27,9,7.92,10.08,22,45.8,1018.42,0.69,0,0,0,486.84024
2022/08/02 14:06:00.011,n,26,7.92,7.2,8.64,21.9,46.1,1018.42,0.69,0,0,0,486.19264
2022/08/02 14:07:00.000,n,29,6.84,6.12,7.56,21.9,46.1,1018.52,0.69,0,0,0,487.50276
2022/08/02 14:08:00.000,n,36,6.84,6.48,7.56,21.9,45.7,1018.52,0.69,0,0,0,485.47732
2022/08/02 14:09:00.004,n,2,6.84,2.88,10.440002,21.8,45.9,1018.52,0.69,0,0,0,479.8218
2022/08/02 14:10:00.001,n,35,3.24,0.72,6.84,21.6,45.9,1018.52,0.69,0,0,0,467.71792
2022/08/02 14:11:00.000,n,318,2.52,2.16,2.88,21.5,47.5,1018.52,0.69,0,0,0,456.62172
2022/08/02 14:12:00.000,n,349,10.08,9.72,10.8,21.6,46.3,1018.52,0.69,0,0,0,472.1622
2022/08/02 14:13:00.009,n,26,7.2,6.48,7.56,21.7,46.3,1018.52,0.69,0,0,0,470.44376
2022/08/02 14:14:00.007,n,349,0.72,0.36,1.44,21.9,47.1,1018.52,0.69,0,0,0,469.89076
2022/08/02 14:15:00.005,n,288,5.04,4.68,5.4,22.1,46.8,1018.52,0.69,0,0,0,468.32948
2022/08/02 14:16:00.000,n,340,3.6,0.36,5.4,22.1,45.6,1018.52,0.69,0,0,0,467.0682
2022/08/02 14:17:00.000,n,80,1.44,0.72,2.88,22.1,45.8,1018.52,0.69,0,0,0,463.52084
2022/08/02 14:18:00.000,n,33,3.6,2.52,4.68,22.2,46,1018.42,0.69,0,0,0,461.16396
2022/08/02 14:19:00.000,n,14,6.84,6.48,7.56,22.2,45.3,1018.42,0.69,0,0,0,457.93704
2022/08/02 14:20:00.007,n,18,4.32,3.24,5.76,22.1,45.8,1018.42,0.69,0,0,0,453.90324
2022/08/02 14:21:00.004,n,2,5.04,3.96,6.12,22.1,45.9,1018.42,0.69,0,0,0,453.69844
2022/08/02 14:22:00.001,n,18,3.24,0.36,7.56,22.1,45.9,1018.42,0.69,0,0,0,458.02068
2022/08/02 14:23:00.000,n,9,2.16,0.72,3.96,22.2,46.5,1018.52,0.69,0,0,0,457.64836
2022/08/02 14:24:00.012,n,284,7.56,6.84,8.28,22.3,46.5,1018.52,0.69,0,0,0,452.18816
2022/08/02 14:25:00.000,n,297,3.6,2.52,4.32,22.4,45.7,1018.52,0.69,0,0,0,446.749
2022/08/02 14:26:00.000,n,15,5.4,4.68,5.76,22.5,45.4,1018.52,0.69,0,0,0,434.29232
2022/08/02 14:27:00.004,n,337,4.68,4.68,5.04,22.5,44.8,1018.52,0.69,0,0,0,402.54948
2022/08/02 14:28:00.001,n,167,1.08,0.36,1.8,22.5,44.7,1018.52,0.69,0,0,0,431.60588
2022/08/02 14:29:00.000,n,344,1.44,0.36,2.88,22.5,44.3,1018.42,0.69,0,0,0,429.26792
2022/08/02 14:30:00.000,n,68,1.8,0.72,2.88,22.6,44.4,1018.42,0.69,0,0,0,432.00444
2022/08/02 14:31:00.009,n,72,1.08,0.72,2.52,22.7,44,1018.42,0.69,0,0,0,429.81236
2022/08/02 14:32:00.006,n,346,5.76,5.76,6.48,22.8,43.7,1018.32,0.69,0,0,0,425.28476
2022/08/02 14:33:00.003,n,52,2.16,1.44,2.52,22.7,42.9,1018.32,0.69,0,0,0,421.85884
2022/08/02 14:34:00.001,n,32,6.48,5.04,7.56,22.6,43.2,1018.32,0.69,0,0,0,422.6874
2022/08/02 14:35:00.000,n,40,2.52,0.72,4.32,22.3,43.6,1018.32,0.69,0,0,0,422.0966
2022/08/02 14:36:00.000,n,12,3.24,2.16,4.32,22.2,43.8,1018.32,0.69,0,0,0,420.33116
2022/08/02 14:37:00.000,n,0,7.56,6.12,7.92,22.3,43.3,1018.32,0.69,0,0,0,418.74788
2022/08/02 14:38:00.006,n,22,4.32,3.96,5.04,22.2,43.3,1018.32,0.69,0,0,0,417.4094
2022/08/02 14:39:00.003,n,126,3.24,1.8,4.32,22.1,44.2,1018.22,0.69,0,0,0,415.75412
2022/08/02 14:40:00.000,n,323,2.88,2.16,3.96,22.3,45.4,1018.22,0.69,0,0,0,411.4948
2022/08/02 14:41:00.013,n,256,4.68,2.88,6.48,22.5,45.4,1018.22,0.69,0,0,0,408.4238
2022/08/02 14:42:00.010,n,287,2.88,2.16,3.6,22.6,47.9,1018.22,0.69,0,0,0,404.48916
2022/08/02 14:43:00.000,n,257,3.96,3.6,4.68,22.7,44.7,1018.22,0.69,0,0,0,399.42936
2022/08/02 14:44:00.000,n,298,3.24,2.52,3.96,22.8,43.5,1018.22,0.69,0,0,0,393.20836
2022/08/02 14:45:00.002,n,229,0.72,0.36,1.08,22.8,42.7,1018.22,0.69,0,0,0,393.0222
2022/08/02 14:46:00.000,n,293,5.76,3.6,7.2,22.9,44,1018.22,0.69,0,0,0,392.44936
2022/08/02 14:47:00.000,n,279,8.28,7.56,9,22.9,42.8,1018.22,0.69,0,0,0,390.8832
2022/08/02 14:48:00.009,n,292,7.2,6.48,7.92,22.8,48.4,1018.22,0.69,0,0,0,387.73868
2022/08/02 14:49:00.006,n,275,2.88,2.52,3.6,22.7,44.4,1018.22,0.69,0,0,0,387.86288
2022/08/02 14:50:00.003,n,280,3.24,2.16,3.96,22.7,43.6,1018.22,0.69,0,0,0,387.26444
2022/08/02 14:51:00.016,n,131,2.52,1.8,3.24,22.8,42.9,1018.22,0.69,0,0,0,386.33916
2022/08/02 14:52:00.000,n,127,3.96,3.24,4.68,22.8,41.8,1018.22,0.69,0,0,0,384.34688
2022/08/02 14:53:00.000,n,234,1.8,1.44,2.52,22.7,42.1,1018.22,0.69,0,0,0,380.72964
2022/08/02 14:54:00.006,n,56,3.96,2.16,4.68,22.7,42.1,1018.22,0.69,0,0,0,384.28464
2022/08/02 14:55:00.004,n,36,1.44,0.72,2.16,22.7,42.1,1018.22,0.69,0,0,0,144.54804
2022/08/02 14:56:00.001,n,215,3.24,2.16,3.6,22.6,43.2,1018.22,0.69,0,0,0,363.52596
2022/08/02 14:57:00.000,n,352,3.6,3.24,4.32,22.6,42.6,1018.22,0.69,0,0,0,386.4404
2022/08/02 14:58:00.000,n,297,1.8,1.8,2.16,22.7,44.1,1018.22,0.69,0,0,0,176.11416
2022/08/02 14:59:00.011,n,355,3.24,2.52,4.32,22.6,43.6,1018.32,0.69,0,0,0,81.681992
2022/08/02 15:00:00.007,n,59,1.8,1.44,2.52,22.6,42.3,1018.32,0.69,0,0,0,234.2114
2022/08/02 15:01:00.000,n,354,2.52,1.8,3.6,22.5,41.8,1018.32,0.69,0,0,0,167.87778
2022/08/02 15:02:00.004,n,6,3.6,2.88,5.4,22.3,41.8,1018.32,0.69,0,0,0,380.06132
2022/08/02 15:03:00.000,n,16,8.64,8.28,9,22.1,42.4,1018.22,0.69,0,0,0,364.91756
2022/08/02 15:04:00.000,n,27,7.56,6.84,7.92,22,42.6,1018.22,0.69,0,0,0,357.83048
2022/08/02 15:05:00.000,n,15,5.76,4.68,6.84,22,42.5,1018.22,0.69,0,0,0,372.19756
2022/08/02 15:06:00.009,n,0,5.76,5.4,6.84,22,43,1018.22,0.69,0,0,0,369.39024
2022/08/02 15:07:00.005,n,15,4.32,3.96,4.68,22,42.8,1018.22,0.69,0,0,0,366.40928
2022/08/02 15:08:00.002,n,358,5.04,4.32,5.4,22,43.3,1018.22,0.69,0,0,0,360.0732
2022/08/02 15:09:00.000,n,31,6.12,4.68,6.84,22,42.9,1018.22,0.69,0,0,0,356.20448
2022/08/02 15:10:00.000,n,31,2.52,2.52,2.88,22,43,1018.32,0.69,0,0,0,353.86776
2022/08/02 15:11:00.000,n,18,3.6,2.88,4.68,22,43.1,1018.32,0.69,0,0,0,131.8229
2022/08/02 15:12:00.000,n,8,3.6,3.24,3.96,22,42.9,1018.32,0.69,0,0,0,344.65268
2022/08/02 15:13:00.007,n,31,3.6,3.24,3.96,22.1,42.8,1018.32,0.69,0,0,0,349.27884
2022/08/02 15:14:00.004,n,300,0.72,0.36,1.08,22.1,43,1018.32,0.69,0,0,0,348.73656
2022/08/02 15:15:00.001,n,345,2.88,2.52,3.24,22.1,43.1,1018.42,0.69,0,0,0,349.00388
2022/08/02 15:16:00.000,n,36,4.32,3.96,5.04,22.2,42.6,1018.42,0.69,0,0,0,138.09522
2022/08/02 15:17:00.011,n,43,3.24,3.24,3.6,22.2,42.5,1018.42,0.69,0,0,0,232.32938
2022/08/02 15:18:00.009,n,48,3.96,2.88,5.04,22.2,42.3,1018.42,0.69,0,0,0,164.36276
2022/08/02 15:19:00.000,n,85,4.68,3.6,5.4,22.2,42.7,1018.42,0.69,0,0,0,123.3344
2022/08/02 15:20:00.003,n,36,6.48,5.04,8.28,22.1,42.6,1018.42,0.69,0,0,0,278.56748
2022/08/02 15:21:00.000,n,30,8.64,7.92,9.36,22,42.2,1018.42,0.69,0,0,0,106.94312
2022/08/02 15:22:00.000,n,25,3.6,1.08,5.76,22,42.8,1018.42,0.69,0,0,0,261.85696
2022/08/02 15:23:00.000,n,40,4.68,3.96,5.76,22,44.1,1018.32,0.69,0,0,0,114.9662
2022/08/02 15:24:00.007,n,26,9.36,7.2,9.72,22,48.4,1018.32,0.69,0,0,0,298.38376
2022/08/02 15:25:00.004,n,33,7.56,3.24,10.440002,21.8,49.2,1018.32,0.69,0,0,0,270.4855
2022/08/02 15:26:00.001,n,23,5.4,4.68,5.76,21.6,50,1018.32,0.69,0,0,0,80.060184
2022/08/02 15:27:00.014,n,59,5.4,4.32,6.12,21.6,50.4,1018.42,0.69,0,0,0,133.95082
2022/08/02 15:28:00.000,n,73,5.4,5.4,6.12,21.6,50.7,1018.42,0.69,0,0,0,291.06208
2022/08/02 15:29:00.000,n,307,0.36,0,0.36,21.6,50.8,1018.42,0.69,0,0,0,179.17304
2022/08/02 15:30:00.003,n,60,10.8,10.08,11.88,21.5,50.7,1018.42,0.69,0,0,0,200.7795
2022/08/02 15:31:00.000,n,42,8.64,5.76,10.440002,21.4,51.2,1018.42,0.69,0,0,0,289.1242
2022/08/02 15:32:00.000,n,65,7.92,6.12,9.36,21.3,51.4,1018.32,0.69,0,0,0,111.65596
2022/08/02 15:33:00.000,n,74,3.6,1.8,4.68,21.3,51.7,1018.32,0.69,0,0,0,153.5361
2022/08/02 15:34:00.009,n,91,6.48,5.04,8.28,21.3,51.9,1018.32,0.69,0,0,0,116.81172
2022/08/02 15:35:00.006,n,72,6.12,3.96,7.2,21.3,52.2,1018.42,0.69,0,0,0,182.65296
2022/08/02 15:36:00.003,n,28,6.12,2.16,9.36,21.3,52.1,1018.42,0.69,0,0,0,205.41146
2022/08/02 15:37:00.001,n,30,12.24,10.08,14.4,21.2,52.1,1018.42,0.69,0,0,0,164.33144
2022/08/02 15:38:00.000,n,28,11.52,9,14.76,21.2,52.5,1018.42,0.69,0,0,0,272.58918
2022/08/02 15:39:00.000,n,43,8.28,7.92,8.64,21.1,52.7,1018.52,0.69,0,0,0,220.43098
2022/08/02 15:40:00.006,n,44,2.88,2.16,3.24,21.1,52.9,1018.52,0.69,0,0,0,281.77558
2022/08/02 15:41:00.003,n,22,9.72,7.56,10.8,21.1,52.8,1018.52,0.69,0,0,0,281.03796
2022/08/02 15:42:00.000,n,34,3.96,0.72,5.04,21.2,52.8,1018.52,0.69,0,0,0,274.98908
2022/08/02 15:43:00.000,n,26,4.32,2.88,6.48,21.2,53.1,1018.52,0.69,0,0,0,273.49952
2022/08/02 15:44:00.011,n,63,9,8.28,10.08,21.2,53.3,1018.52,0.69,0,0,0,272.43912
2022/08/02 15:45:00.004,n,18,6.48,2.88,10.08,21.3,53.3,1018.52,0.69,0,0,0,270.72922
2022/08/02 15:46:00.001,n,52,8.64,7.2,10.440002,21.2,53.5,1018.52,0.69,0,0,0,261.17234
2022/08/02 15:47:00.000,n,27,8.64,8.28,10.8,21.2,53.8,1018.52,0.69,0,0,0,260.13748
2022/08/02 15:48:00.000,n,17,9,3.24,12.24,21.3,54,1018.52,0.69,0,0,0,249.59458
2022/08/02 15:49:00.000,n,44,6.12,5.4,7.56,21.3,53.9,1018.52,0.69,0,0,0,240.00412
2022/08/02 15:50:00.006,n,37,12.24,10.08,14.76,21.3,53.8,1018.52,0.69,0,0,0,234.1887
2022/08/02 15:51:00.003,n,32,6.84,4.32,9,21.1,54.3,1018.52,0.69,0,0,0,228.4282
2022/08/02 15:52:00.001,n,84,15.84,13.68,18.72,21.1,54.5,1018.42,0.69,0,0,0,223.59252
2022/08/02 15:53:00.011,n,27,18.72,17.28,20.16,21,54.7,1018.42,0.69,0,0,0,217.18078
2022/08/02 15:54:00.008,n,38,11.16,8.64,16.2,20.9,54.6,1018.42,0.69,0,0,0,212.42126
2022/08/02 15:55:00.000,n,337,2.88,1.08,5.76,20.9,55,1018.52,0.69,0,0,0,203.50738
