"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/07 12:12:00.000,n,221,3.24,0.72,5.76,19.6,32,1017.12,0,0,0,0,673.02968
2022/08/07 12:13:00.000,n,251,8.64,7.2,10.08,19.7,31.7,1017.12,0,0,0,0,672.66896
2022/08/07 12:14:00.008,n,261,6.48,2.88,9.36,19.8,31.3,1017.12,0,0,0,0,672.90208
2022/08/07 12:15:00.005,n,184,7.92,5.76,11.88,19.9,30.8,1017.12,0,0,0,0,672.32248
2022/08/07 12:16:00.002,n,265,8.28,7.2,9.36,19.9,31.4,1017.12,0,0,0,0,671.78904
2022/08/07 12:17:00.000,n,255,7.92,3.6,9,20,29.8,1017.12,0,0,0,0,671.01452
2022/08/07 12:18:00.013,n,216,2.16,1.08,3.6,20,29.8,1017.12,0,0,0,0,670.00012
2022/08/07 12:19:00.000,n,247,4.68,3.24,9.36,20,30,1017.12,0,0,0,0,670.20436
2022/08/07 12:20:00.000,n,136,4.68,1.8,9,20,29.2,1017.02,0,0,0,0,669.92968
2022/08/07 12:21:00.004,n,112,1.44,1.08,3.96,20,29.2,1017.02,0,0,0,0,668.463
2022/08/07 12:22:00.000,n,270,4.68,3.6,5.4,20,30.8,1017.02,0,0,0,0,667.59472
2022/08/07 12:23:00.000,n,40,1.08,0.36,2.16,20.1,31.2,1017.02,0,0,0,0,667.55968
2022/08/07 12:24:00.000,n,261,3.96,3.6,4.68,20.2,30.6,1017.02,0,0,0,0,667.68688
2022/08/07 12:25:00.008,n,289,3.96,3.6,4.32,20.3,30.6,1016.92,0,0,0,0,669.3236
2022/08/07 12:26:00.005,n,271,5.4,4.68,6.12,20.4,30.3,1016.92,0,0,0,0,667.27
2022/08/07 12:27:00.002,n,246,11.52,9.72,13.68,20.4,31,1016.92,0,0,0,0,667.62316
2022/08/07 12:28:00.000,n,251,7.2,5.04,10.8,20.3,30.3,1016.92,0,0,0,0,665.4192
2022/08/07 12:29:00.000,n,206,4.68,1.44,8.64,20.2,29.6,1016.92,0,0,0,0,665.10816
2022/08/07 12:30:00.000,n,279,9.36,5.4,14.76,20.2,30.1,1016.82,0,0,0,0,664.1814
2022/08/07 12:31:00.000,n,286,8.64,6.12,9.72,20.1,30.2,1016.82,0,0,0,0,664.35548
2022/08/07 12:32:00.001,n,219,10.440002,6.48,12.6,20,30.8,1016.82,0,0,0,0,662.83324
2022/08/07 12:33:00.000,n,283,17.64,6.12,21.24,20,31.3,1016.72,0,0,0,0,663.4494
2022/08/07 12:34:00.012,n,291,12.96,11.88,14.4,19.9,31,1016.72,0,0,0,0,662.33764
2022/08/07 12:35:00.009,n,248,9,7.56,10.08,19.8,30.9,1016.72,0,0,0,0,660.92712
2022/08/07 12:36:00.006,n,280,12.6,11.52,13.32,19.8,31.1,1016.72,0,0,0,0,660.80628
2022/08/07 12:37:00.000,n,274,15.84,13.68,18,19.7,31.8,1016.62,0,0,0,0,660.6076
2022/08/07 12:38:00.000,n,279,16.2,13.32,19.44,19.7,31.8,1016.62,0,0,0,0,660.32408
2022/08/07 12:39:00.000,n,257,17.28,14.4,19.44,19.7,31.4,1016.62,0,0,0,0,658.9398
2022/08/07 12:40:00.000,n,247,10.8,9,13.68,19.7,30.9,1016.62,0,0,0,0,659.57884
2022/08/07 12:41:00.007,n,271,16.2,12.96,18.359998,19.7,31.1,1016.62,0,0,0,0,657.71056
2022/08/07 12:42:00.005,n,274,11.16,5.04,15.12,19.7,30.8,1016.62,0,0,0,0,657.63244
2022/08/07 12:43:00.005,n,313,8.28,5.76,10.8,19.7,32.7,1016.52,0,0,0,0,656.6388
2022/08/07 12:44:00.000,n,245,8.28,7.2,9.36,19.8,30.2,1016.52,0,0,0,0,653.99628
2022/08/07 12:45:00.011,n,274,12.96,11.16,15.12,19.8,31.1,1016.52,0,0,0,0,651.15856
2022/08/07 12:46:00.000,n,277,11.16,9.72,11.88,19.8,30,1016.52,0,0,0,0,649.53052
2022/08/07 12:47:00.002,n,165,2.88,2.16,3.96,19.8,28.9,1016.52,0,0,0,0,648.74096
2022/08/07 12:48:00.001,n,286,2.16,1.44,2.88,19.8,29.8,1016.42,0,0,0,0,646.08388
2022/08/07 12:49:00.000,n,220,9,7.56,10.8,19.9,30.4,1016.52,0,0,0,0,645.34924
2022/08/07 12:50:00.000,n,272,3.96,3.6,5.04,19.9,30.2,1016.42,0,0,0,0,644.88536
2022/08/07 12:51:00.008,n,192,2.88,1.8,3.6,20,30.4,1016.42,0,0,0,0,644.46424
2022/08/07 12:52:00.005,n,20,1.8,1.8,2.52,20.2,33.7,1016.42,0,0,0,0,643.05676
2022/08/07 12:53:00.002,n,211,1.8,1.08,5.76,20.3,30.7,1016.42,0,0,0,0,641.47716
2022/08/07 12:54:00.015,n,285,4.68,4.68,5.04,20.4,30.6,1016.42,0,0,0,0,641.42748
2022/08/07 12:55:00.000,n,239,5.76,3.96,9.72,20.5,30.9,1016.42,0,0,0,0,639.839
2022/08/07 12:56:00.000,n,256,8.64,6.84,10.08,20.5,31,1016.42,0,0,0,0,638.0708
2022/08/07 12:57:00.000,n,259,8.64,8.28,9.72,20.5,31.2,1016.42,0,0,0,0,638.19928
2022/08/07 12:58:00.005,n,287,10.440002,8.64,11.88,20.4,32.099998,1016.42,0,0,0,0,638.42784
2022/08/07 12:59:00.002,n,259,20.16,15.84,22.319998,20.4,33.6,1016.42,0,0,0,0,636.60048
2022/08/07 13:00:00.000,n,237,20.16,16.56,23.04,20.3,33.8,1016.32,0,0,0,0,634.88508
2022/08/07 13:01:00.012,n,262,15.84,12.6,17.64,20.1,33.9,1016.32,0,0,0,0,633.47576
2022/08/07 13:02:00.010,n,258,13.32,10.8,15.12,19.9,34,1016.32,0,0,0,0,632.22272
2022/08/07 13:03:00.006,n,258,10.8,5.4,12.96,19.8,34,1016.32,0,0,0,0,631.63496
2022/08/07 13:04:00.000,n,251,10.08,8.28,11.16,19.8,34.2,1016.32,0,0,0,0,629.3904
2022/08/07 13:05:00.000,n,25,2.16,1.44,3.24,19.8,33.5,1016.22,0,0,0,0,628.55052
2022/08/07 13:06:00.000,n,212,3.24,2.52,3.6,19.9,35.1,1016.22,0,0,0,0,627.8642
2022/08/07 13:07:00.000,n,199,4.32,3.24,5.04,20.1,34.3,1016.22,0,0,0,0,626.80584
2022/08/07 13:08:00.008,n,271,9.36,9,9.72,20.2,32.7,1016.22,0,0,0,0,624.83684
2022/08/07 13:09:00.005,n,271,5.76,4.68,6.84,20.2,33.8,1016.22,0,0,0,0,621.33588
2022/08/07 13:10:00.003,n,324,5.76,5.04,6.48,20.3,35,1016.22,0,0,0,0,618.9134
2022/08/07 13:11:00.000,n,182,2.16,0.72,3.6,20.3,32.900002,1016.22,0,0,0,0,618.57524
2022/08/07 13:12:00.013,n,263,10.8,7.2,13.32,20.3,33.7,1016.22,0,0,0,0,617.81232
2022/08/07 13:13:00.000,n,289,10.440002,9.36,12.6,20.3,33.3,1016.12,0,0,0,0,615.153
2022/08/07 13:14:00.000,n,237,7.56,5.04,9.36,20.2,33.9,1016.12,0,0,0,0,615.88848
2022/08/07 13:15:00.005,n,266,15.12,9.36,18.359998,20.2,34.9,1016.22,0,0,0,0,612.9286
2022/08/07 13:16:00.002,n,258,12.6,11.88,13.68,20.1,33.6,1016.12,0,0,0,0,611.65572
2022/08/07 13:17:00.000,n,8,5.4,4.32,5.76,20,35.2,1016.12,0,0,0,0,612.0802
2022/08/07 13:18:00.000,n,321,5.76,2.16,7.92,20.2,36.6,1016.12,0,0,0,0,612.82056
2022/08/07 13:19:00.010,n,246,4.68,1.8,9,20.3,33.400002,1016.12,0,0,0,0,610.7414
2022/08/07 13:20:00.007,n,293,7.92,6.12,9.36,20.4,33.8,1016.12,0,0,0,0,608.25544
2022/08/07 13:21:00.004,n,209,2.52,2.16,2.88,20.4,33.400002,1016.12,0,0,0,0,608.26276
2022/08/07 13:22:00.002,n,287,1.8,0.72,2.88,20.5,34.8,1016.12,0,0,0,0,606.75456
2022/08/07 13:23:00.000,n,315,7.2,5.04,11.52,20.6,36.8,1016.12,0,0,0,0,606.0252
2022/08/07 13:24:00.000,n,254,13.68,10.8,16.2,20.7,33.7,1016.02,0,0,0,0,605.61352
2022/08/07 13:25:00.000,n,257,16.919998,2.52,21.599998,20.5,33.9,1016.02,0,0,0,0,592.1562
2022/08/07 13:26:00.000,n,339,6.84,5.4,8.28,20.3,34.6,1016.02,0,0,0,0,602.35852
2022/08/07 13:27:00.006,n,293,3.24,0.36,7.92,20.3,36.9,1015.92,0,0,0,0,595.52656
2022/08/07 13:28:00.003,n,250,11.52,7.92,18.72,20.4,32.8,1015.92,0,0,0,0,596.45308
2022/08/07 13:29:00.000,n,280,10.08,6.84,13.68,20.4,32.7,1016.02,0,0,0,0,596.92332
2022/08/07 13:30:00.014,n,289,5.76,4.68,6.48,20.4,33.400002,1016.02,0,0,0,0,595.12128
2022/08/07 13:31:00.000,n,227,5.04,3.6,6.12,20.4,32.7,1015.92,0,0,0,0,592.12016
2022/08/07 13:32:00.000,n,283,5.04,0.72,10.440002,20.5,32.8,1016.02,0,0,0,0,592.8456
2022/08/07 13:33:00.000,n,268,15.12,10.440002,16.919998,20.5,32.3,1016.02,0,0,0,0,591.27056
2022/08/07 13:34:00.004,n,261,13.68,10.440002,16.2,20.5,32.099998,1016.02,0,0,0,0,590.84972
2022/08/07 13:35:00.001,n,242,10.08,8.28,11.52,20.4,31.6,1016.02,0,0,0,0,589.0034
2022/08/07 13:36:00.000,n,249,11.52,8.64,12.6,20.4,31.7,1016.02,0,0,0,0,586.99504
2022/08/07 13:37:00.012,n,278,6.12,3.96,7.2,20.4,32.3,1016.02,0,0,0,0,583.66192
2022/08/07 13:38:00.009,n,274,5.76,3.24,8.28,20.4,31.2,1015.92,0,0,0,0,583.78552
2022/08/07 13:39:00.007,n,15,2.88,1.44,4.32,20.5,33.400002,1015.92,0,0,0,0,581.97584
2022/08/07 13:40:00.000,n,304,3.6,2.52,4.32,20.7,35,1015.92,0,0,0,0,580.67396
2022/08/07 13:41:00.001,n,259,13.32,9.36,14.4,20.8,31.1,1015.92,0,0,0,0,578.99152
2022/08/07 13:42:00.000,n,259,9,8.28,9.36,20.7,30.9,1015.92,0,0,0,0,578.53252
2022/08/07 13:43:00.000,n,291,2.88,0.72,5.04,20.7,33.9,1015.92,0,0,0,0,575.12464
2022/08/07 13:44:00.008,n,243,8.28,7.2,9,20.8,31.5,1015.92,0,0,0,0,573.55296
2022/08/07 13:45:00.005,n,196,3.24,1.8,4.68,20.8,31.5,1015.92,0,0,0,0,573.4138
2022/08/07 13:46:00.002,n,284,10.08,9,12.24,20.9,31,1015.82,0,0,0,0,570.89856
2022/08/07 13:47:00.000,n,208,9.72,7.56,11.16,20.9,31.4,1015.92,0,0,0,0,569.9284
2022/08/07 13:48:00.012,n,277,8.64,7.56,9.36,20.9,30.2,1015.92,0,0,0,0,569.70228
2022/08/07 13:49:00.000,n,250,11.52,8.28,13.68,20.9,30.9,1015.82,0,0,0,0,566.5614
2022/08/07 13:50:00.000,n,278,6.84,4.32,11.16,20.9,31,1015.82,0,0,0,0,564.61468
2022/08/07 13:51:00.004,n,246,12.96,11.16,14.4,20.9,30.5,1015.82,0,0,0,0,561.38196
2022/08/07 13:52:00.002,n,304,9.72,6.48,12.96,20.9,31.7,1015.82,0,0,0,0,558.57616
2022/08/07 13:53:00.000,n,270,11.16,9,13.68,20.8,30.4,1015.82,0,0,0,0,557.52424
2022/08/07 13:54:00.000,n,253,14.04,11.52,16.2,20.7,30.4,1015.82,0,0,0,0,556.75
2022/08/07 13:55:00.010,n,212,6.48,5.4,11.88,20.6,29.5,1015.72,0,0,0,0,555.23268
2022/08/07 13:56:00.007,n,255,9,6.84,10.440002,20.5,30.3,1015.82,0,0,0,0,554.05164
2022/08/07 13:57:00.004,n,192,3.24,1.08,4.68,20.5,29.9,1015.72,0,0,0,0,553.46448
2022/08/07 13:58:00.002,n,268,14.04,11.16,18.72,20.5,31,1015.72,0,0,0,0,551.3188
2022/08/07 13:59:00.000,n,203,9,6.12,12.24,20.5,30.1,1015.72,0,0,0,0,548.67688
2022/08/07 14:00:00.000,n,218,9.72,6.84,14.4,20.5,30.7,1015.72,0,0,0,0,547.16596
2022/08/07 14:01:00.000,n,257,11.88,10.440002,15.12,20.5,30.6,1015.72,0,0,0,0,542.74244
2022/08/07 14:02:00.006,n,226,9.36,9,9.72,20.5,30.2,1015.72,0,0,0,0,539.2796
2022/08/07 14:03:00.003,n,261,16.56,12.6,20.519998,20.5,32.2,1015.72,0,0,0,0,538.14284
2022/08/07 14:04:00.001,n,278,13.68,11.16,15.84,20.5,31.6,1015.72,0,0,0,0,535.63792
2022/08/07 14:05:00.000,n,254,10.8,9.72,15.12,20.4,30.9,1015.72,0,0,0,0,533.95824
2022/08/07 14:06:00.011,n,260,6.84,5.76,8.28,20.3,31,1015.72,0,0,0,0,530.49664
2022/08/07 14:07:00.000,n,231,11.16,7.92,12.96,20.3,30.7,1015.72,0,0,0,0,529.68
2022/08/07 14:08:00.000,n,284,7.92,6.84,9,20.3,31,1015.72,0,0,0,0,527.32524
2022/08/07 14:09:00.002,n,268,11.16,10.440002,11.88,20.3,31.1,1015.72,0,0,0,0,526.45184
2022/08/07 14:10:00.000,n,263,13.68,10.08,18,20.4,31.7,1015.62,0,0,0,0,524.17644
2022/08/07 14:11:00.000,n,270,9,7.2,10.8,20.5,31.3,1015.62,0,0,0,0,523.03388
2022/08/07 14:12:00.009,n,257,11.52,8.28,14.04,20.4,31.2,1015.62,0,0,0,0,523.08576
2022/08/07 14:13:00.006,n,227,1.8,0.72,3.24,20.4,31.3,1015.72,0,0,0,0,520.58208
2022/08/07 14:14:00.004,n,271,10.08,9.36,10.440002,20.4,30.1,1015.62,0,0,0,0,518.3726
2022/08/07 14:15:00.001,n,243,6.84,6.12,8.28,20.5,30.5,1015.62,0,0,0,0,517.19588
2022/08/07 14:16:00.000,n,253,10.8,6.48,13.32,20.6,30.3,1015.62,0,0,0,0,515.17468
2022/08/07 14:17:00.000,n,260,16.2,7.2,18.359998,20.6,30.8,1015.62,0,0,0,0,513.08668
2022/08/07 14:18:00.000,n,252,17.28,15.12,20.519998,20.6,31.5,1015.62,0,0,0,0,511.82904
2022/08/07 14:19:00.000,n,213,16.2,13.68,19.08,20.5,31.3,1015.62,0,0,0,0,509.79596
2022/08/07 14:20:00.004,n,273,16.2,9.36,21.24,20.5,31.9,1015.62,0,0,0,0,522.48456
2022/08/07 14:21:00.001,n,273,17.28,16.56,19.44,20.5,31.2,1015.62,0,0,0,0,140.03308
2022/08/07 14:22:00.000,n,261,20.880002,16.2,23.04,20.4,31.2,1015.62,0,0,0,0,525.88116
2022/08/07 14:23:00.014,n,273,17.28,15.12,18.359998,20.4,30.5,1015.62,0,0,0,0,438.80688
2022/08/07 14:24:00.011,n,241,12.24,9.72,14.4,20.3,30.5,1015.62,0,0,0,0,151.41934
2022/08/07 14:25:00.000,n,244,15.12,12.96,16.56,20.3,31,1015.62,0,0,0,0,518.37996
2022/08/07 14:26:00.000,n,273,10.08,7.92,11.88,20.3,31,1015.52,0,0,0,0,250.72186
2022/08/07 14:27:00.002,n,265,14.76,13.68,15.12,20.3,30.7,1015.52,0,0,0,0,501.94228
2022/08/07 14:28:00.000,n,258,14.4,10.8,15.48,20.3,29.8,1015.52,0,0,0,0,518.09704
2022/08/07 14:29:00.000,n,273,7.56,4.32,8.64,20.2,29.2,1015.52,0,0,0,0,507.28956
2022/08/07 14:30:00.010,n,250,7.56,6.84,7.92,20.2,29.4,1015.52,0,0,0,0,500.53328
2022/08/07 14:31:00.007,n,188,3.96,2.52,6.48,20.2,29.4,1015.52,0,0,0,0,90.060976
2022/08/07 14:32:00.004,n,246,2.52,0.36,7.92,20.2,30.5,1015.52,0,0,0,0,100.65994
2022/08/07 14:33:00.003,n,257,4.68,3.96,5.04,20.3,29.7,1015.52,0,0,0,0,207.98664
2022/08/07 14:34:00.000,n,251,9.36,7.2,10.8,20.3,29.9,1015.52,0,0,0,0,487.06348
2022/08/07 14:35:00.000,n,280,9,7.92,10.440002,20.4,31.2,1015.52,0,0,0,0,158.1139
2022/08/07 14:36:00.000,n,266,15.84,13.32,18.72,20.4,31.1,1015.42,0,0,0,0,495.78144
2022/08/07 14:37:00.006,n,292,5.4,4.32,6.12,20.4,31.3,1015.52,0,0,0,0,488.87744
2022/08/07 14:38:00.004,n,269,13.68,12.6,16.2,20.4,30,1015.52,0,0,0,0,480.51348
2022/08/07 14:39:00.000,n,284,14.4,10.440002,19.08,20.5,30.4,1015.52,0,0,0,0,474.16188
2022/08/07 14:40:00.000,n,271,16.919998,16.2,19.08,20.4,31.7,1015.42,0,0,0,0,469.84544
2022/08/07 14:41:00.011,n,266,5.76,4.68,6.84,20.4,30.1,1015.42,0,0,0,0,465.5086
2022/08/07 14:42:00.008,n,272,14.04,6.12,19.8,20.4,30.3,1015.42,0,0,0,0,461.5688
2022/08/07 14:43:00.000,n,240,8.64,6.48,12.24,20.4,30.4,1015.42,0,0,0,0,456.78148
2022/08/07 14:44:00.002,n,317,13.68,12.6,14.76,20.4,32.8,1015.32,0,0,0,0,452.21424
2022/08/07 14:45:00.000,n,290,5.4,3.6,6.48,20.5,30.7,1015.32,0,0,0,0,455.44756
2022/08/07 14:46:00.000,n,240,6.12,3.6,11.52,20.6,30.6,1015.32,0,0,0,0,467.0888
2022/08/07 14:47:00.000,n,214,10.440002,8.64,11.88,20.7,29.8,1015.32,0,0,0,0,427.00032
2022/08/07 14:48:00.007,n,238,4.68,3.24,6.48,20.7,29.5,1015.32,0,0,0,0,458.622
2022/08/07 14:49:00.004,n,264,9.72,8.64,10.440002,20.7,29.5,1015.32,0,0,0,0,271.4513
2022/08/07 14:50:00.002,n,288,7.56,5.76,9.36,20.7,30.3,1015.32,0,0,0,0,442.20628
2022/08/07 14:51:00.000,n,271,11.52,8.28,12.6,20.6,31,1015.32,0,0,0,0,439.21892
2022/08/07 14:52:00.000,n,268,6.84,5.76,9,20.6,31.1,1015.32,0,0,0,0,439.39472
2022/08/07 14:53:00.000,n,253,11.88,9.36,13.68,20.6,30.2,1015.32,0,0,0,0,429.265
2022/08/07 14:54:00.000,n,248,10.08,8.64,11.16,20.6,30.1,1015.32,0,0,0,0,423.51488
2022/08/07 14:55:00.006,n,278,10.440002,9.72,11.52,20.6,30,1015.32,0,0,0,0,419.52196
2022/08/07 14:56:00.004,n,262,10.08,9.72,11.16,20.6,30,1015.32,0,0,0,0,415.17932
2022/08/07 14:57:00.001,n,243,6.48,3.96,9.36,20.6,30.1,1015.22,0,0,0,0,411.60176
2022/08/07 14:58:00.000,n,295,10.440002,9.36,11.52,20.6,31.3,1015.22,0,0,0,0,408.2668
2022/08/07 14:59:00.012,n,287,12.24,10.08,14.04,20.5,29.9,1015.22,0,0,0,0,404.49268
2022/08/07 15:00:00.009,n,260,6.84,5.76,8.64,20.5,29.7,1015.22,0,0,0,0,400.49944
2022/08/07 15:01:00.000,n,279,3.6,2.52,4.32,20.5,30.5,1015.22,0,0,0,0,397.565
2022/08/07 15:02:00.001,n,269,9,7.56,9.72,20.5,29.5,1015.22,0,0,0,0,394.44
2022/08/07 15:03:00.000,n,253,6.84,6.12,8.64,20.6,29.7,1015.22,0,0,0,0,391.27748
2022/08/07 15:04:00.000,n,298,3.6,2.88,4.32,20.6,30.3,1015.32,0,0,0,0,388.90136
2022/08/07 15:05:00.000,n,264,7.92,7.2,9.72,20.7,29.2,1015.32,0,0,0,0,385.41656
2022/08/07 15:06:00.006,n,283,8.64,7.56,10.08,20.7,29.8,1015.32,0,0,0,0,382.41516
2022/08/07 15:07:00.004,n,223,4.68,2.16,9,20.7,30.5,1015.32,0,0,0,0,379.39848
2022/08/07 15:08:00.001,n,290,16.2,12.6,18.359998,20.7,29.3,1015.32,0,0,0,0,377.49084
2022/08/07 15:09:00.015,n,264,3.96,2.16,5.76,20.7,29,1015.32,0,0,0,0,375.58836
2022/08/07 15:10:00.000,n,306,6.84,5.76,8.28,20.7,30,1015.32,0,0,0,0,373.04292
2022/08/07 15:11:00.000,n,297,15.48,11.52,20.880002,20.7,30.1,1015.32,0,0,0,0,370.54076
2022/08/07 15:12:00.000,n,268,16.56,15.12,17.64,20.7,29.8,1015.32,0,0,0,0,370.2368
2022/08/07 15:13:00.003,n,249,14.04,11.88,16.56,20.7,29.9,1015.32,0,0,0,0,367.49144
2022/08/07 15:14:00.001,n,271,6.48,4.68,7.2,20.7,28.6,1015.32,0,0,0,0,367.95196
2022/08/07 15:15:00.000,n,248,9,6.48,12.6,20.6,28.8,1015.32,0,0,0,0,367.43652
2022/08/07 15:16:00.012,n,266,10.08,8.28,11.16,20.5,29.7,1015.32,0,0,0,0,323.49274
2022/08/07 15:17:00.009,n,273,7.92,5.4,9.72,20.5,29.7,1015.32,0,0,0,0,84.551008
2022/08/07 15:18:00.006,n,280,9.36,7.2,10.8,20.5,29.2,1015.32,0,0,0,0,371.58904
2022/08/07 15:19:00.000,n,222,7.56,5.4,9.36,20.5,29.2,1015.32,0,0,0,0,69.19136
2022/08/07 15:20:00.001,n,260,14.76,13.32,17.28,20.5,30.4,1015.32,0,0,0,0,352.98552
2022/08/07 15:21:00.000,n,260,15.84,11.88,18.72,20.5,30.2,1015.32,0,0,0,0,352.193
2022/08/07 15:22:00.000,n,257,12.24,9,15.84,20.4,30.3,1015.32,0,0,0,0,344.8944
2022/08/07 15:23:00.000,n,244,11.88,10.8,13.32,20.4,29.8,1015.32,0,0,0,0,339.2572
2022/08/07 15:24:00.007,n,256,13.32,12.24,14.04,20.4,29.8,1015.32,0,0,0,0,337.43684
2022/08/07 15:25:00.005,n,267,10.08,9.36,11.52,20.4,30,1015.32,0,0,0,0,120.54598
2022/08/07 15:26:00.001,n,263,15.84,14.76,17.28,20.4,30.5,1015.42,0,0,0,0,331.42548
2022/08/07 15:27:00.016,n,282,4.68,2.88,7.56,20.4,31.2,1015.42,0,0,0,0,335.4013
2022/08/07 15:28:00.000,n,214,12.6,11.16,13.32,20.4,30.4,1015.32,0,0,0,0,334.3274
2022/08/07 15:29:00.000,n,249,9.72,6.12,11.88,20.4,30.3,1015.32,0,0,0,0,332.94434
2022/08/07 15:30:00.000,n,268,15.84,13.32,19.44,20.4,31.1,1015.32,0,0,0,0,330.29328
2022/08/07 15:31:00.004,n,259,11.52,9,13.68,20.4,30.3,1015.32,0,0,0,0,326.10352
2022/08/07 15:32:00.001,n,263,7.92,7.56,11.52,20.4,30,1015.32,0,0,0,0,321.2027
2022/08/07 15:33:00.000,n,244,1.8,0.72,3.96,20.4,30.2,1015.32,0,0,0,0,317.3996
2022/08/07 15:34:00.000,n,241,8.64,7.92,9.72,20.4,29.8,1015.32,0,0,0,0,314.95758
2022/08/07 15:35:00.010,n,257,19.08,15.84,21.599998,20.4,31.2,1015.32,0,0,0,0,312.72126
2022/08/07 15:36:00.006,n,297,12.96,11.16,14.04,20.5,31.5,1015.22,0,0,0,0,308.4137
2022/08/07 15:37:00.000,n,264,19.44,15.84,21.599998,20.4,31.7,1015.32,0,0,0,0,306.61438
2022/08/07 15:38:00.000,n,254,19.8,15.48,21.24,20.4,31.1,1015.32,0,0,0,0,305.68206
2022/08/07 15:39:00.000,n,246,11.52,9.36,14.04,20.4,30.6,1015.22,0,0,0,0,304.84498
2022/08/07 15:40:00.000,n,308,4.68,2.16,6.84,20.4,33,1015.22,0,0,0,0,304.94874
2022/08/07 15:41:00.008,n,301,4.32,3.24,5.04,20.4,31.5,1015.22,0,0,0,0,302.85798
2022/08/07 15:42:00.005,n,244,1.44,0.36,2.16,20.5,31.4,1015.22,0,0,0,0,299.10798
2022/08/07 15:43:00.002,n,260,11.88,11.16,12.6,20.6,30.6,1015.32,0,0,0,0,297.13012
2022/08/07 15:44:00.000,n,283,7.92,5.76,12.24,20.7,30.4,1015.32,0,0,0,0,70.637816
2022/08/07 15:45:00.013,n,274,12.6,9.72,15.12,20.6,31.3,1015.32,0,0,0,0,142.62442
2022/08/07 15:46:00.000,n,256,12.96,10.440002,15.48,20.6,30.1,1015.32,0,0,0,0,286.12214
2022/08/07 15:47:00.000,n,247,22.68,20.16,28.08,20.5,31.5,1015.32,0,0,0,0,277.10938
2022/08/07 15:48:00.004,n,272,14.76,14.4,15.12,20.5,30.8,1015.32,0,0,0,0,271.01776
2022/08/07 15:49:00.001,n,224,7.56,3.96,9.36,20.4,30,1015.32,0,0,0,0,265.53162
2022/08/07 15:50:00.000,n,274,10.440002,8.28,14.76,20.4,29.7,1015.32,0,0,0,0,259.96552
2022/08/07 15:51:00.000,n,256,9.36,5.4,10.440002,20.4,29.7,1015.32,0,0,0,0,253.95722
2022/08/07 15:52:00.009,n,288,19.44,16.2,24.119998,20.5,31,1015.32,0,0,0,0,215.35462
2022/08/07 15:53:00.005,n,270,5.4,2.52,7.56,20.4,30.8,1015.22,0,0,0,0,140.64304
2022/08/07 15:54:00.002,n,269,5.76,4.32,6.84,20.4,30.1,1015.22,0,0,0,0,89.640488
2022/08/07 15:55:00.000,n,36,3.24,2.16,4.68,20.4,31.5,1015.22,0,0,0,0,122.31848
2022/08/07 15:56:00.000,n,267,7.56,6.84,8.28,20.5,30.9,1015.22,0,0,0,0,187.89432
2022/08/07 15:57:00.000,n,104,1.44,0.36,2.16,20.5,31.7,1015.32,0,0,0,0,229.1553
2022/08/07 15:58:00.003,n,290,3.96,2.16,6.48,20.6,31.1,1015.32,0,0,0,0,228.41922
2022/08/07 15:59:00.002,n,225,4.68,3.24,5.76,20.6,31.1,1015.32,0,0,0,0,225.70316
2022/08/07 16:00:00.000,n,1,3.96,2.52,5.4,20.6,30,1015.32,0,0,0,0,222.6337
2022/08/07 16:01:00.012,n,240,10.440002,9,12.6,20.7,30.6,1015.32,0,0,0,0,220.02444
2022/08/07 16:02:00.009,n,241,6.12,3.6,11.16,20.7,30.5,1015.32,0,0,0,0,217.2803
2022/08/07 16:03:00.006,n,330,12.96,8.28,20.880002,20.7,31.1,1015.32,0,0,0,0,215.18862
2022/08/07 16:04:00.000,n,263,20.880002,16.919998,22.68,20.7,32.400002,1015.32,0,0,0,0,212.04562
2022/08/07 16:05:00.000,n,285,10.08,9,11.88,20.6,31.2,1015.32,0,0,0,0,209.71804
2022/08/07 16:06:00.000,n,291,7.92,4.68,10.08,20.5,31.2,1015.32,0,0,0,0,207.4451
2022/08/07 16:07:00.000,n,274,16.919998,15.84,17.64,20.5,31.9,1015.32,0,0,0,0,204.83158
2022/08/07 16:08:00.009,n,268,6.48,4.32,8.28,20.4,31.1,1015.32,0,0,0,0,201.3489
2022/08/07 16:09:00.006,n,235,8.64,6.84,14.04,20.4,30.7,1015.32,0,0,0,0,198.46164
2022/08/07 16:10:00.003,n,223,7.92,7.2,10.08,20.5,31,1015.32,0,0,0,0,195.19992
2022/08/07 16:11:00.000,n,302,4.32,3.24,5.76,20.5,31,1015.32,0,0,0,0,192.43838
2022/08/07 16:12:00.014,n,256,12.96,8.64,15.12,20.5,31,1015.32,0,0,0,0,81.08284
2022/08/07 16:13:00.000,n,247,13.68,12.6,15.84,20.5,30.6,1015.32,0,0,0,0,185.0867
2022/08/07 16:14:00.000,n,304,6.48,1.44,11.52,20.5,30.4,1015.32,0,0,0,0,180.66348
2022/08/07 16:15:00.000,n,253,9,5.4,14.76,20.4,30.1,1015.32,0,0,0,0,177.44204
