"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/17 12:01:00.000,n,165,6.48,6.12,7.2,19.4,38.7,1017.82,0.06,0,0,0,774.4392
2022/08/17 12:02:00.000,n,191,11.16,9,15.12,19.3,38.4,1017.82,0.06,0,0,0,776.09328
2022/08/17 12:03:00.000,n,295,8.28,7.2,9.72,19.3,40.4,1017.92,0.06,0,0,0,254.29218
2022/08/17 12:04:00.000,n,190,3.96,0.36,11.16,19.4,38,1017.92,0.06,0,0,0,759.9364
2022/08/17 12:05:00.005,n,181,10.08,6.12,11.88,19.5,38,1017.92,0.06,0,0,0,748.97352
2022/08/17 12:06:00.011,n,178,8.64,2.52,14.4,19.6,37.1,1017.92,0.06,0,0,0,746.47144
2022/08/17 12:07:00.000,n,227,2.88,1.8,3.6,19.6,35.9,1017.92,0.06,0,0,0,745.19784
2022/08/17 12:08:00.005,n,115,6.48,2.16,9,19.6,36.4,1017.82,0.06,0,0,0,746.01024
2022/08/17 12:09:00.010,n,158,14.4,11.52,21.96,19.6,34.5,1017.72,0.06,0,0,0,735.00416
2022/08/17 12:10:00.000,n,208,9,6.48,10.8,19.5,35.9,1017.72,0.06,0,0,0,735.61112
2022/08/17 12:11:00.000,n,156,5.4,2.16,6.48,19.5,35.3,1017.72,0.06,0,0,0,730.1576
2022/08/17 12:12:00.000,n,224,6.12,4.32,9.36,19.6,35.3,1017.72,0.06,0,0,0,725.78112
2022/08/17 12:13:00.000,n,185,13.68,12.24,16.56,19.6,34,1017.72,0.06,0,0,0,722.59104
2022/08/17 12:14:00.006,n,14,0.72,0.36,1.44,19.4,35.3,1017.72,0.06,0,0,0,719.01168
2022/08/17 12:15:00.011,n,176,3.6,1.44,6.48,19.5,34.9,1017.62,0.06,0,0,0,718.60912
2022/08/17 12:16:00.001,n,145,5.04,1.08,6.84,19.6,35.1,1017.62,0.06,0,0,0,721.14944
2022/08/17 12:17:00.007,n,180,7.92,6.48,11.88,19.7,34,1017.62,0.06,0,0,0,720.95536
2022/08/17 12:18:00.012,n,127,10.440002,9.36,12.24,19.6,34.3,1017.62,0.06,0,0,0,718.77576
2022/08/17 12:19:00.000,n,170,3.24,2.88,3.6,19.5,34,1017.62,0.06,0,0,0,720.45584
2022/08/17 12:20:00.000,n,100,7.92,4.32,10.08,19.4,34.8,1017.62,0.06,0,0,0,720.30992
2022/08/17 12:21:00.000,n,150,11.52,10.08,14.04,19.4,35.1,1017.62,0.06,0,0,0,713.54992
2022/08/17 12:22:00.002,n,254,3.6,2.52,4.32,19.5,35.7,1017.52,0.06,0,0,0,712.87
2022/08/17 12:23:00.006,n,247,6.48,6.12,7.2,19.7,35,1017.52,0.06,0,0,0,711.42776
2022/08/17 12:24:00.007,n,272,5.04,3.96,6.12,19.8,35.1,1017.52,0.06,0,0,0,712.65672
2022/08/17 12:25:00.013,n,152,1.08,0.72,2.16,19.8,34.5,1017.42,0.06,0,0,0,709.25184
2022/08/17 12:26:00.001,n,224,2.52,1.8,4.68,19.9,33.9,1017.42,0.06,0,0,0,707.34424
2022/08/17 12:27:00.006,n,234,1.44,0.72,2.52,20,34.4,1017.42,0.06,0,0,0,705.0292
2022/08/17 12:28:00.000,n,274,7.92,7.2,10.08,20,33.9,1017.42,0.06,0,0,0,704.16336
2022/08/17 12:29:00.001,n,208,11.16,7.92,14.76,20,33.2,1017.52,0.06,0,0,0,703.9888
2022/08/17 12:30:00.000,n,318,1.8,1.08,2.52,20,35.8,1017.52,0.06,0,0,0,702.34664
2022/08/17 12:31:00.000,n,175,1.08,0.72,1.8,20.1,34.1,1017.52,0.06,0,0,0,702.96888
2022/08/17 12:32:00.000,n,184,12.96,9.72,18.72,20.2,33.2,1017.52,0.06,0,0,0,701.38864
2022/08/17 12:33:00.006,n,149,8.64,7.2,11.16,20,32.8,1017.42,0.06,0,0,0,699.47256
2022/08/17 12:34:00.011,n,312,2.52,1.44,2.88,19.7,34.3,1017.42,0.06,0,0,0,696.45768
2022/08/17 12:35:00.000,n,225,6.48,5.76,7.56,19.8,34,1017.42,0.06,0,0,0,695.09512
2022/08/17 12:36:00.005,n,143,11.16,9,12.96,19.8,32.599998,1017.32,0.06,0,0,0,692.64576
2022/08/17 12:37:00.000,n,158,5.4,1.8,7.56,19.5,32.8,1017.32,0.06,0,0,0,690.22656
2022/08/17 12:38:00.000,n,287,12.24,11.88,12.96,19.4,33.7,1017.32,0.06,0,0,0,689.31448
2022/08/17 12:39:00.005,n,267,10.08,8.28,11.52,19.4,33.7,1017.32,0.06,0,0,0,688.3308
2022/08/17 12:40:00.000,n,243,6.48,0.72,10.8,19.5,33.8,1017.42,0.06,0,0,0,687.78272
2022/08/17 12:41:00.000,n,255,6.12,3.24,7.56,19.6,34.1,1017.42,0.06,0,0,0,685.43688
2022/08/17 12:42:00.005,n,274,7.2,5.4,7.92,19.8,33.5,1017.42,0.06,0,0,0,684.36472
2022/08/17 12:43:00.010,n,355,2.16,0.72,3.24,19.8,35.1,1017.42,0.06,0,0,0,683.12328
2022/08/17 12:44:00.000,n,278,6.48,4.68,8.64,19.9,36.6,1017.42,0.06,0,0,0,684.29496
2022/08/17 12:45:00.006,n,93,3.24,1.44,4.32,20,34.4,1017.42,0.06,0,0,0,682.86392
2022/08/17 12:46:00.000,n,151,6.12,3.24,7.56,20.2,33.099998,1017.52,0.06,0,0,0,683.7196
2022/08/17 12:47:00.000,n,179,14.04,12.96,18,20.2,31.9,1017.42,0.06,0,0,0,686.9744
2022/08/17 12:48:00.005,n,158,12.96,8.28,18,20,32,1017.42,0.06,0,0,0,688.2256
2022/08/17 12:49:00.000,n,40,3.24,1.8,4.32,20,32.400002,1017.42,0.06,0,0,0,688.03576
2022/08/17 12:50:00.000,n,156,10.440002,4.32,21.96,20.1,32.2,1017.42,0.06,0,0,0,687.65616
2022/08/17 12:51:00.005,n,140,13.68,10.8,15.84,20.2,32.2,1017.42,0.06,0,0,0,689.64408
2022/08/17 12:52:00.010,n,244,4.32,3.6,5.76,20.1,32.900002,1017.42,0.06,0,0,0,692.42112
2022/08/17 12:53:00.000,n,228,6.12,3.96,9,20.2,33.2,1017.42,0.06,0,0,0,691.79032
2022/08/17 12:54:00.004,n,204,1.08,0,2.88,20.2,33.099998,1017.42,0.06,0,0,0,688.98424
2022/08/17 12:55:00.000,n,139,5.76,5.04,6.84,20.2,32.8,1017.42,0.06,0,0,0,682.62496
2022/08/17 12:56:00.000,n,168,2.16,1.8,2.88,20.2,32,1017.32,0.06,0,0,0,684.42088
2022/08/17 12:57:00.004,n,10,3.6,2.88,4.32,20.2,32.599998,1017.32,0.06,0,0,0,684.57504
2022/08/17 12:58:00.000,n,286,2.52,1.8,3.24,20.2,32.900002,1017.32,0.06,0,0,0,675.89896
2022/08/17 12:59:00.000,n,274,1.8,0.72,2.88,20.4,33.6,1017.22,0.06,0,0,0,672.35424
2022/08/17 13:00:00.004,n,158,5.4,2.16,6.48,20.5,32.599998,1017.32,0.06,0,0,0,669.7206
2022/08/17 13:01:00.010,n,197,14.04,10.08,17.64,20.5,33,1017.22,0.06,0,0,0,667.37196
2022/08/17 13:02:00.014,n,255,9.72,2.16,15.48,20.4,33.400002,1017.32,0.06,0,0,0,666.19948
2022/08/17 13:03:00.005,n,130,5.76,3.6,21.599998,20.3,32.8,1017.22,0.06,0,0,0,664.12792
2022/08/17 13:04:00.000,n,352,3.6,2.16,4.32,20.4,35,1017.22,0.06,0,0,0,663.15112
2022/08/17 13:05:00.000,n,200,4.68,3.6,6.48,20.4,32.8,1017.22,0.06,0,0,0,662.79004
2022/08/17 13:06:00.005,n,278,5.04,4.32,5.4,20.5,33,1017.22,0.06,0,0,0,662.68384
2022/08/17 13:07:00.000,n,273,4.32,1.08,6.12,20.5,32.400002,1017.22,0.06,0,0,0,662.011
2022/08/17 13:08:00.000,n,253,7.92,5.4,14.4,20.5,33,1017.22,0.06,0,0,0,664.16368
2022/08/17 13:09:00.004,n,214,2.16,0.36,6.84,20.5,32.8,1017.22,0.06,0,0,0,664.75756
2022/08/17 13:10:00.010,n,112,8.28,5.76,9.72,20.4,31.9,1017.22,0.06,0,0,0,668.53624
2022/08/17 13:11:00.014,n,138,8.28,6.48,9,20,32,1017.22,0.06,0,0,0,671.96544
2022/08/17 13:12:00.004,n,164,9.36,7.92,15.12,19.8,32.400002,1017.12,0.06,0,0,0,669.01564
2022/08/17 13:13:00.000,n,120,5.4,3.96,6.48,19.6,32.8,1017.12,0.06,0,0,0,664.2412
2022/08/17 13:14:00.000,n,170,5.04,4.68,5.4,19.7,33.2,1017.12,0.06,0,0,0,663.2008
2022/08/17 13:15:00.004,n,335,3.96,2.16,5.04,19.9,35.2,1017.12,0.06,0,0,0,664.67296
2022/08/17 13:16:00.000,n,171,18.359998,12.96,28.08,20,32.400002,1017.02,0.06,0,0,0,669.01564
2022/08/17 13:17:00.000,n,218,5.04,4.32,7.2,20.1,32.599998,1017.02,0.06,0,0,0,679.55456
2022/08/17 13:18:00.004,n,201,9.36,8.28,10.8,20.2,32.599998,1017.02,0.06,0,0,0,419.77888
2022/08/17 13:19:00.009,n,190,16.919998,14.04,20.16,20.2,32.5,1017.02,0.06,0,0,0,470.70476
2022/08/17 13:20:00.015,n,174,6.84,2.16,10.08,20.2,32.599998,1017.02,0.06,0,0,0,519.532
2022/08/17 13:21:00.003,n,141,8.28,5.76,14.04,20.2,32.2,1017.02,0.06,0,0,0,653.911
2022/08/17 13:22:00.000,n,127,9.36,8.28,11.52,20.2,32.599998,1017.02,0.06,0,0,0,677.03416
2022/08/17 13:23:00.000,n,170,2.16,1.44,3.24,20.2,32.8,1017.02,0.06,0,0,0,674.43856
2022/08/17 13:24:00.003,n,351,1.44,0.72,1.8,20.4,35.7,1017.02,0.06,0,0,0,124.24332
2022/08/17 13:25:00.000,n,125,2.88,0.72,6.48,20.5,32.8,1017.02,0.06,0,0,0,583.09004
2022/08/17 13:26:00.000,n,349,3.24,2.88,4.32,20.5,32.2,1017.02,0.06,0,0,0,651.0078
2022/08/17 13:27:00.003,n,131,6.12,6.12,6.48,20.5,32.400002,1017.02,0.06,0,0,0,660.67128
2022/08/17 13:28:00.009,n,252,5.76,5.04,6.84,20.4,33.3,1016.92,0.06,0,0,0,120.70898
2022/08/17 13:29:00.014,n,177,20.519998,18.359998,23.4,20.3,33.099998,1016.92,0.06,0,0,0,634.2622
2022/08/17 13:30:00.002,n,180,19.44,16.919998,21.599998,20.2,32.3,1016.92,0.06,0,0,0,664.22716
2022/08/17 13:31:00.000,n,155,4.32,2.16,5.4,20,33.400002,1016.92,0.06,0,0,0,538.69396
2022/08/17 13:32:00.000,n,198,10.440002,9.36,11.88,20,33.400002,1016.92,0.06,0,0,0,605.6938
2022/08/17 13:33:00.001,n,157,7.2,3.6,12.96,19.9,33.2,1016.92,0.06,0,0,0,223.06072
2022/08/17 13:34:00.007,n,128,4.32,3.24,5.04,19.9,33.5,1016.92,0.06,0,0,0,101.81468
2022/08/17 13:35:00.000,n,163,4.32,1.8,5.4,19.9,33.400002,1016.92,0.06,0,0,0,132.09244
2022/08/17 13:36:00.001,n,173,10.08,9,11.16,19.9,32.599998,1017.02,0.06,0,0,0,100.48944
2022/08/17 13:37:00.006,n,202,13.32,9.36,16.56,19.8,33.3,1016.92,0.06,0,0,0,642.30116
2022/08/17 13:38:00.012,n,141,9,8.64,10.08,19.8,33.099998,1017.02,0.06,0,0,0,631.82812
2022/08/17 13:39:00.000,n,190,3.96,3.6,4.32,19.7,34,1017.02,0.06,0,0,0,626.61908
2022/08/17 13:40:00.000,n,314,0.36,0,1.08,19.8,34.6,1016.92,0.06,0,0,0,623.20904
2022/08/17 13:41:00.000,n,205,5.76,3.6,6.84,20.1,33.9,1016.92,0.06,0,0,0,616.61696
2022/08/17 13:42:00.000,n,136,5.4,4.32,6.12,20.2,33,1016.92,0.06,0,0,0,612.2456
2022/08/17 13:43:00.005,n,236,0.72,0.36,1.08,20.3,34.5,1016.92,0.06,0,0,0,608.50844
2022/08/17 13:44:00.000,n,155,5.4,5.04,5.76,20.5,32.8,1016.92,0.06,0,0,0,608.13336
2022/08/17 13:45:00.000,n,149,5.04,3.6,5.76,20.7,32.5,1016.92,0.06,0,0,0,608.22704
2022/08/17 13:46:00.005,n,204,10.440002,10.08,11.16,20.8,31.7,1016.92,0.06,0,0,0,605.1158
2022/08/17 13:47:00.010,n,160,0.72,0.36,0.72,20.6,31.9,1016.92,0.06,0,0,0,600.80944
2022/08/17 13:48:00.016,n,159,7.2,6.12,8.64,20.6,32,1016.92,0.06,0,0,0,596.70024
2022/08/17 13:49:00.000,n,191,8.64,5.76,20.880002,20.5,32.5,1016.92,0.06,0,0,0,593.70984
2022/08/17 13:50:00.000,n,179,6.48,5.04,12.6,20.4,32.599998,1016.82,0.06,0,0,0,590.13228
2022/08/17 13:51:00.000,n,287,5.4,4.68,6.12,20.4,33.5,1016.82,0.06,0,0,0,586.02124
2022/08/17 13:52:00.004,n,168,1.8,0.72,2.88,20.5,33.9,1016.82,0.06,0,0,0,581.56324
2022/08/17 13:53:00.008,n,167,11.16,7.56,14.4,20.6,32.5,1016.72,0.06,0,0,0,578.7898
2022/08/17 13:54:00.000,n,169,1.44,0.72,2.16,20.5,32.7,1016.82,0.06,0,0,0,575.16368
2022/08/17 13:55:00.003,n,28,6.12,5.4,7.56,20.6,34.6,1016.72,0.06,0,0,0,572.38536
2022/08/17 13:56:00.008,n,92,2.52,0.36,4.68,20.7,32.400002,1016.72,0.06,0,0,0,570.9886
2022/08/17 13:57:00.014,n,250,8.64,6.48,11.52,20.8,33,1016.72,0.06,0,0,0,570.93764
2022/08/17 13:58:00.000,n,253,3.96,2.88,5.4,20.8,31.9,1016.72,0.06,0,0,0,572.37804
2022/08/17 13:59:00.000,n,176,7.56,6.84,7.92,20.8,31.8,1016.72,0.06,0,0,0,571.71916
2022/08/17 14:00:00.000,n,162,5.4,1.08,7.2,20.7,31.7,1016.72,0.06,0,0,0,572.2682
2022/08/17 14:01:00.005,n,277,6.12,6.12,6.12,20.6,31.5,1016.82,0.06,0,0,0,568.55176
2022/08/17 14:02:00.000,n,294,1.44,0.72,1.8,20.6,32.5,1016.82,0.06,0,0,0,563.96588
2022/08/17 14:03:00.000,n,274,6.12,5.76,6.84,20.7,31.8,1016.72,0.06,0,0,0,560.96724
2022/08/17 14:04:00.005,n,261,0.72,0,1.44,20.7,32.400002,1016.72,0.06,0,0,0,558.79316
2022/08/17 14:05:00.010,n,69,1.08,0,2.52,20.7,34.2,1016.72,0.06,0,0,0,554.82556
2022/08/17 14:06:00.015,n,178,1.08,0.72,1.44,20.9,32.400002,1016.72,0.06,0,0,0,550.47712
2022/08/17 14:07:00.000,n,176,1.8,0.72,3.96,21,31.4,1016.72,0.06,0,0,0,548.15776
2022/08/17 14:08:00.000,n,110,1.08,1.08,1.8,21,31.4,1016.72,0.06,0,0,0,546.59496
2022/08/17 14:09:00.000,n,197,5.04,4.68,5.76,21,31.3,1016.62,0.06,0,0,0,544.86064
2022/08/17 14:10:00.004,n,134,7.92,6.48,12.6,20.9,31.2,1016.62,0.06,0,0,0,541.6792
2022/08/17 14:11:00.000,n,196,3.24,1.8,5.4,20.8,31.5,1016.62,0.06,0,0,0,538.878
2022/08/17 14:12:00.000,n,155,12.96,12.24,18,20.6,31.2,1016.62,0.06,0,0,0,535.39928
2022/08/17 14:13:00.001,n,157,3.24,2.16,3.96,20.3,31.1,1016.62,0.06,0,0,0,534.7112
2022/08/17 14:14:00.006,n,153,10.440002,9.36,10.8,20.2,30.5,1016.62,0.06,0,0,0,532.386
2022/08/17 14:15:00.012,n,181,3.96,3.6,4.68,20.2,30.6,1016.62,0.06,0,0,0,530.28004
2022/08/17 14:16:00.002,n,156,6.84,5.4,8.64,20.1,31.4,1016.62,0.06,0,0,0,527.77452
2022/08/17 14:17:00.000,n,131,6.84,6.12,7.2,20.3,31.4,1016.62,0.06,0,0,0,526.20532
2022/08/17 14:18:00.000,n,118,3.24,1.8,4.32,20.4,31.8,1016.62,0.06,0,0,0,523.5442
2022/08/17 14:19:00.002,n,218,1.8,1.44,2.52,20.5,31.3,1016.62,0.06,0,0,0,520.86376
2022/08/17 14:20:00.008,n,201,5.76,5.04,6.48,20.7,31,1016.62,0.06,0,0,0,517.95484
2022/08/17 14:21:00.000,n,114,3.96,2.88,4.68,20.7,30.9,1016.62,0.06,0,0,0,516.26356
2022/08/17 14:22:00.002,n,219,2.52,1.44,3.24,20.7,31.3,1016.62,0.06,0,0,0,513.271
2022/08/17 14:23:00.008,n,120,2.52,0.72,6.48,20.7,31.8,1016.62,0.06,0,0,0,510.11552
2022/08/17 14:24:00.013,n,353,1.08,0.36,2.16,20.9,32,1016.62,0.06,0,0,0,509.04984
2022/08/17 14:25:00.000,n,286,3.96,3.24,4.68,21,31.7,1016.72,0.06,0,0,0,507.4312
2022/08/17 14:26:00.000,n,198,1.08,0.36,1.8,21.1,35,1016.72,0.06,0,0,0,504.7194
2022/08/17 14:27:00.000,n,228,10.440002,7.2,11.52,21.2,31.3,1016.72,0.06,0,0,0,502.16752
2022/08/17 14:28:00.003,n,1,2.88,2.16,3.96,21.2,33.2,1016.62,0.06,0,0,0,498.47428
2022/08/17 14:29:00.009,n,235,3.6,2.52,5.04,21.3,31.5,1016.72,0.06,0,0,0,498.1154
2022/08/17 14:30:00.000,n,243,7.2,4.68,8.64,21.3,31.4,1016.62,0.06,0,0,0,497.04604
2022/08/17 14:31:00.003,n,252,10.8,7.56,14.04,21.3,31.8,1016.62,0.06,0,0,0,495.12284
2022/08/17 14:32:00.009,n,232,4.32,2.88,6.12,21.3,31,1016.62,0.06,0,0,0,492.07932
2022/08/17 14:33:00.014,n,320,7.56,5.04,10.08,21.3,31.5,1016.72,0.06,0,0,0,489.21736
2022/08/17 14:34:00.000,n,259,9,3.24,14.4,21.2,31.2,1016.72,0.06,0,0,0,486.85472
2022/08/17 14:35:00.000,n,262,13.32,10.8,14.04,21.2,31.3,1016.72,0.06,0,0,0,484.40108
2022/08/17 14:36:00.000,n,255,5.76,4.68,6.84,21.1,31.4,1016.72,0.06,0,0,0,480.22872
2022/08/17 14:37:00.003,n,237,2.16,0.72,3.6,21,31.1,1016.62,0.06,0,0,0,477.62984
2022/08/17 14:38:00.009,n,290,3.96,3.24,4.68,21,31.8,1016.62,0.06,0,0,0,474.1646
2022/08/17 14:39:00.000,n,217,1.08,0.36,5.04,21,32.599998,1016.62,0.06,0,0,0,470.66148
2022/08/17 14:40:00.004,n,231,6.12,5.76,6.84,21.1,31.5,1016.62,0.06,0,0,0,469.29612
2022/08/17 14:41:00.009,n,219,5.4,4.32,6.12,21.1,31.8,1016.62,0.06,0,0,0,467.57632
2022/08/17 14:42:00.010,n,206,3.96,2.88,4.32,21.1,31.9,1016.62,0.06,0,0,0,464.3018
2022/08/17 14:43:00.000,n,191,3.96,2.16,5.04,21.2,31.6,1016.62,0.06,0,0,0,462.41548
2022/08/17 14:44:00.000,n,180,11.16,7.56,16.919998,21.1,31.7,1016.52,0.06,0,0,0,461.44472
2022/08/17 14:45:00.000,n,170,2.52,0.36,9.36,21.1,32.5,1016.62,0.06,0,0,0,460.59544
2022/08/17 14:46:00.000,n,186,6.12,4.68,12.24,21.1,31.8,1016.62,0.06,0,0,0,458.55228
2022/08/17 14:47:00.004,n,193,10.440002,9,11.88,21.1,31.4,1016.62,0.06,0,0,0,456.68948
2022/08/17 14:48:00.010,n,187,2.16,1.08,5.04,21.1,32,1016.62,0.06,0,0,0,453.7906
2022/08/17 14:49:00.000,n,206,6.84,4.68,12.6,21.1,31.2,1016.62,0.06,0,0,0,451.15572
2022/08/17 14:50:00.005,n,189,5.4,5.04,6.12,21,31.4,1016.62,0.06,0,0,0,449.2542
2022/08/17 14:51:00.010,n,235,3.96,3.6,4.32,21,31.1,1016.62,0.06,0,0,0,445.57436
2022/08/17 14:52:00.000,n,189,1.44,0.72,2.52,21,32.3,1016.62,0.06,0,0,0,442.97092
2022/08/17 14:53:00.000,n,306,4.32,3.6,4.68,21.1,35.7,1016.62,0.06,0,0,0,439.37716
2022/08/17 14:54:00.000,n,74,2.88,1.8,3.96,21.2,32.400002,1016.62,0.06,0,0,0,436.8134
2022/08/17 14:55:00.001,n,164,3.96,3.24,5.04,21.3,31.7,1016.62,0.06,0,0,0,435.3696
2022/08/17 14:56:00.006,n,148,8.28,2.16,12.24,21.3,31.2,1016.62,0.06,0,0,0,432.50064
2022/08/17 14:57:00.000,n,114,9,7.56,10.08,21.2,30.7,1016.62,0.06,0,0,0,428.78236
2022/08/17 14:58:00.001,n,150,7.2,4.32,9.72,21,31.6,1016.62,0.06,0,0,0,426.05016
2022/08/17 14:59:00.007,n,152,3.96,1.08,5.04,20.9,31.7,1016.62,0.06,0,0,0,422.7936
2022/08/17 15:00:00.013,n,197,6.12,1.44,10.440002,20.9,31.8,1016.62,0.06,0,0,0,419.02284
2022/08/17 15:01:00.001,n,169,8.64,7.56,11.16,20.9,31.1,1016.62,0.06,0,0,0,415.13492
2022/08/17 15:02:00.000,n,175,13.32,10.8,21.96,20.8,31.2,1016.62,0.06,0,0,0,411.34004
2022/08/17 15:03:00.000,n,158,5.4,4.32,7.2,20.7,31.3,1016.62,0.06,0,0,0,408.62216
2022/08/17 15:04:00.001,n,175,7.2,5.76,9,20.7,31.8,1016.62,0.06,0,0,0,407.09596
2022/08/17 15:05:00.007,n,140,11.52,3.24,15.12,20.7,31.1,1016.62,0.06,0,0,0,403.37376
2022/08/17 15:06:00.000,n,188,9,6.48,11.88,20.7,31.7,1016.62,0.06,0,0,0,400.57988
2022/08/17 15:07:00.001,n,192,11.16,8.28,12.6,20.8,31.5,1016.62,0.06,0,0,0,398.34048
2022/08/17 15:08:00.007,n,160,22.68,18,27.72,20.8,30.6,1016.62,0.06,0,0,0,395.21028
2022/08/17 15:09:00.012,n,185,3.96,2.52,5.4,20.7,31.6,1016.62,0.06,0,0,0,392.2446
2022/08/17 15:10:00.001,n,176,16.2,13.32,19.08,20.7,31.3,1016.62,0.06,0,0,0,387.2446
2022/08/17 15:11:00.000,n,194,11.16,9,13.32,20.6,30.9,1016.62,0.06,0,0,0,389.48276
2022/08/17 15:12:00.000,n,148,5.4,3.96,6.12,20.6,31.6,1016.62,0.06,0,0,0,387.1204
2022/08/17 15:13:00.001,n,171,5.04,2.52,12.6,20.6,31.8,1016.72,0.06,0,0,0,383.68532
2022/08/17 15:14:00.007,n,139,10.08,8.28,11.52,20.6,31.5,1016.72,0.06,0,0,0,380.8588
2022/08/17 15:15:00.000,n,189,7.92,6.84,9.36,20.6,31.4,1016.72,0.06,0,0,0,379.21788
2022/08/17 15:16:00.001,n,177,11.52,8.28,14.4,20.5,31.3,1016.72,0.06,0,0,0,377.82444
2022/08/17 15:17:00.007,n,205,4.68,3.6,5.76,20.5,31.7,1016.72,0.06,0,0,0,371.26924
2022/08/17 15:18:00.012,n,181,9.36,7.92,10.440002,20.4,31.6,1016.62,0.06,0,0,0,52.580492
2022/08/17 15:19:00.001,n,201,8.28,7.2,10.440002,20.4,31.7,1016.62,0.06,0,0,0,368.22328
2022/08/17 15:20:00.000,n,86,3.6,0.36,5.4,20.4,32.099998,1016.62,0.06,0,0,0,360.98424
2022/08/17 15:21:00.000,n,187,5.4,3.96,6.12,20.5,32.599998,1016.62,0.06,0,0,0,355.5286
2022/08/17 15:22:00.001,n,105,8.64,7.56,10.08,20.5,32.099998,1016.62,0.06,0,0,0,353.25168
2022/08/17 15:23:00.007,n,210,9.36,8.28,12.24,20.5,31.7,1016.62,0.06,0,0,0,352.09904
2022/08/17 15:24:00.000,n,148,0.72,0.36,1.44,20.6,32.599998,1016.62,0.06,0,0,0,349.9796
2022/08/17 15:25:00.001,n,136,9,8.64,9.72,20.6,31.8,1016.62,0.06,0,0,0,345.33816
2022/08/17 15:26:00.007,n,190,10.08,6.12,12.6,20.6,31.4,1016.62,0.06,0,0,0,342.16008
2022/08/17 15:27:00.013,n,213,5.76,3.24,7.56,20.5,31.9,1016.62,0.06,0,0,0,339.60452
2022/08/17 15:28:00.001,n,50,2.16,1.08,3.6,20.5,33.8,1016.62,0.06,0,0,0,336.2952
2022/08/17 15:29:00.000,n,84,1.08,0,2.52,20.5,32.2,1016.62,0.06,0,0,0,329.74746
2022/08/17 15:30:00.000,n,147,9.36,9,10.08,20.6,31.3,1016.62,0.06,0,0,0,324.97178
2022/08/17 15:31:00.000,n,143,7.92,7.56,8.28,20.5,31.8,1016.62,0.06,0,0,0,325.40634
2022/08/17 15:32:00.003,n,187,8.28,7.56,9,20.4,32.400002,1016.62,0.06,0,0,0,323.52372
2022/08/17 15:33:00.008,n,197,9.36,7.56,11.16,20.4,32.3,1016.62,0.06,0,0,0,319.3306
2022/08/17 15:34:00.000,n,137,2.16,1.44,2.88,20.5,32.400002,1016.62,0.06,0,0,0,316.43082
2022/08/17 15:35:00.003,n,176,8.64,6.84,10.440002,20.5,32.3,1016.72,0.06,0,0,0,312.5621
2022/08/17 15:36:00.009,n,156,9.72,8.28,11.52,20.5,32.2,1016.72,0.06,0,0,0,309.6553
2022/08/17 15:37:00.000,n,142,17.64,11.16,21.599998,20.5,31.5,1016.62,0.06,0,0,0,306.81472
2022/08/17 15:38:00.000,n,164,11.52,8.28,21.96,20.4,31.5,1016.72,0.06,0,0,0,305.52414
2022/08/17 15:39:00.000,n,111,3.6,2.16,4.68,20.4,32.2,1016.72,0.06,0,0,0,301.43814
2022/08/17 15:40:00.000,n,130,11.52,10.440002,12.96,20.4,32,1016.72,0.06,0,0,0,299.0474
2022/08/17 15:41:00.004,n,215,4.68,2.16,6.84,20.4,31.9,1016.62,0.06,0,0,0,296.78788
2022/08/17 15:42:00.010,n,218,5.4,1.44,7.2,20.4,32.400002,1016.72,0.06,0,0,0,293.73734
2022/08/17 15:43:00.000,n,194,6.12,4.68,8.28,20.4,32.7,1016.72,0.06,0,0,0,291.1055
2022/08/17 15:44:00.004,n,122,3.24,1.08,7.92,20.5,32,1016.72,0.06,0,0,0,287.19376
2022/08/17 15:45:00.009,n,141,3.24,2.16,4.32,20.5,32.099998,1016.72,0.06,0,0,0,284.6775
2022/08/17 15:46:00.000,n,218,3.96,0.36,6.84,20.6,32.400002,1016.72,0.06,0,0,0,281.01354
2022/08/17 15:47:00.002,n,249,1.8,1.08,2.52,20.6,32.5,1016.72,0.06,0,0,0,278.17144
2022/08/17 15:48:00.000,n,254,1.44,0.72,2.88,20.7,32.5,1016.82,0.06,0,0,0,275.34888
2022/08/17 15:49:00.000,n,268,4.68,4.32,5.04,20.8,32.5,1016.82,0.06,0,0,0,271.89216
2022/08/17 15:50:00.002,n,170,7.2,5.04,10.08,20.8,31.6,1016.72,0.06,0,0,0,268.89196
2022/08/17 15:51:00.007,n,168,11.52,9.72,14.76,20.7,31.7,1016.82,0.06,0,0,0,265.96838
2022/08/17 15:52:00.013,n,171,14.4,5.76,23.4,20.6,32.099998,1016.82,0.06,0,0,0,261.88482
2022/08/17 15:53:00.001,n,205,4.32,2.16,5.04,20.6,32.7,1016.82,0.06,0,0,0,258.41436
2022/08/17 15:54:00.006,n,174,1.8,0.72,2.16,20.6,32.599998,1016.82,0.06,0,0,0,255.67512
2022/08/17 15:55:00.000,n,180,15.12,12.96,18.72,20.6,32.2,1016.82,0.06,0,0,0,252.63282
