"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/08 12:12:00.003,n,293,1.8,0.36,2.88,19.4,33.8,1019.02,0,0,0,0,668.03156
2022/08/08 12:13:00.000,n,249,1.44,0.72,2.16,19.4,33.400002,1019.02,0,0,0,0,668.088
2022/08/08 12:14:00.000,n,266,2.16,1.44,3.24,19.5,33.7,1019.02,0,0,0,0,665.53156
2022/08/08 12:15:00.010,n,231,4.68,2.88,7.56,19.5,32.099998,1019.02,0,0,0,0,666.1184
2022/08/08 12:16:00.008,n,192,2.16,1.8,3.24,19.5,31.7,1019.02,0,0,0,0,666.71168
2022/08/08 12:17:00.005,n,146,10.8,9.72,12.6,19.5,32.400002,1019.02,0,0,0,0,664.91664
2022/08/08 12:18:00.002,n,199,3.24,1.44,5.4,19.5,31.4,1019.02,0,0,0,0,665.52452
2022/08/08 12:19:00.000,n,152,9,7.56,14.04,19.4,30.9,1019.02,0,0,0,0,664.37188
2022/08/08 12:20:00.000,n,284,5.4,4.68,5.76,19.3,32.400002,1019.02,0,0,0,0,664.48512
2022/08/08 12:21:00.000,n,288,6.12,5.04,7.2,19.3,32.900002,1019.12,0,0,0,0,663.919
2022/08/08 12:22:00.006,n,173,14.4,9.72,23.04,19.4,31.6,1019.02,0,0,0,0,662.5384
2022/08/08 12:23:00.004,n,183,9,5.04,13.68,19.3,31.3,1019.02,0,0,0,0,660.6884
2022/08/08 12:24:00.000,n,237,4.68,3.24,6.12,19.4,33.400002,1019.02,0,0,0,0,662.00008
2022/08/08 12:25:00.000,n,295,8.64,7.56,10.8,19.5,31.9,1019.02,0,0,0,0,661.206
2022/08/08 12:26:00.011,n,198,1.44,1.08,2.52,19.6,32.3,1019.02,0,0,0,0,658.75084
2022/08/08 12:27:00.008,n,23,1.44,0.36,2.52,19.7,31.7,1019.02,0,0,0,0,658.02608
2022/08/08 12:28:00.000,n,206,6.84,5.76,7.92,19.7,31.6,1019.02,0,0,0,0,655.7278
2022/08/08 12:29:00.000,n,249,11.16,9.36,14.04,19.7,31.1,1018.92,0,0,0,0,656.88164
2022/08/08 12:30:00.000,n,290,5.76,2.88,7.2,19.7,32.2,1019.02,0,0,0,0,657.06568
2022/08/08 12:31:00.000,n,30,3.24,0.72,5.04,19.7,33.099998,1018.92,0,0,0,0,659.7094
2022/08/08 12:32:00.000,n,185,2.52,1.8,3.24,19.8,31.1,1018.92,0,0,0,0,657.72792
2022/08/08 12:33:00.006,n,310,2.52,1.44,3.24,19.8,30.1,1018.82,0,0,0,0,658.417
2022/08/08 12:34:00.003,n,288,1.8,1.08,2.16,19.9,31.9,1018.82,0,0,0,0,656.73332
2022/08/08 12:35:00.000,n,301,4.68,3.96,6.12,19.9,31.9,1018.82,0,0,0,0,655.12596
2022/08/08 12:36:00.014,n,182,7.2,3.6,10.440002,20,30.7,1018.72,0,0,0,0,654.6084
2022/08/08 12:37:00.000,n,193,15.48,12.24,19.8,19.8,31.1,1018.82,0,0,0,0,653.99164
2022/08/08 12:38:00.000,n,163,13.32,9.72,20.16,19.7,31.4,1018.82,0,0,0,0,651.96252
2022/08/08 12:39:00.004,n,214,6.84,5.4,7.92,19.5,31.6,1018.82,0,0,0,0,651.42268
2022/08/08 12:40:00.001,n,166,3.24,1.8,3.96,19.4,31.2,1018.72,0,0,0,0,651.2878
2022/08/08 12:41:00.000,n,186,9.72,2.52,11.88,19.3,31.3,1018.72,0,0,0,0,649.54644
2022/08/08 12:42:00.000,n,175,10.8,9.72,12.96,19.1,31.5,1018.72,0,0,0,0,648.97728
2022/08/08 12:43:00.008,n,159,13.68,12.24,15.12,19,32.2,1018.62,0,0,0,0,647.80268
2022/08/08 12:44:00.005,n,201,4.68,3.6,7.56,19.1,33.2,1018.72,0,0,0,0,647.25396
2022/08/08 12:45:00.002,n,168,9.72,5.04,11.88,19.3,31.8,1018.72,0,0,0,0,646.6772
2022/08/08 12:46:00.000,n,131,3.6,2.16,4.32,19.2,31.9,1018.72,0,0,0,0,644.27332
2022/08/08 12:47:00.000,n,228,4.32,1.44,7.56,19.3,32.400002,1018.72,0,0,0,0,642.91528
2022/08/08 12:48:00.000,n,175,11.52,10.440002,13.32,19.4,32.099998,1018.72,0,0,0,0,642.75172
2022/08/08 12:49:00.006,n,275,11.16,9.72,11.88,19.4,32.099998,1018.72,0,0,0,0,642.28968
2022/08/08 12:50:00.003,n,236,9.72,8.28,11.16,19.5,32.400002,1018.72,0,0,0,0,642.11176
2022/08/08 12:51:00.000,n,220,1.44,0.72,2.88,19.6,32.2,1018.72,0,0,0,0,639.54124
2022/08/08 12:52:00.000,n,290,9.72,7.92,12.6,19.7,31.7,1018.72,0,0,0,0,638.92116
2022/08/08 12:53:00.011,n,244,2.16,1.44,2.52,19.7,33.8,1018.72,0,0,0,0,638.15088
2022/08/08 12:54:00.008,n,261,7.92,5.04,10.440002,19.7,31.8,1018.72,0,0,0,0,636.18068
2022/08/08 12:55:00.000,n,178,3.24,1.08,7.2,19.7,30.7,1018.62,0,0,0,0,635.18
2022/08/08 12:56:00.001,n,204,3.96,3.24,6.84,19.6,31.7,1018.62,0,0,0,0,632.59028
2022/08/08 12:57:00.000,n,148,3.24,2.52,6.12,19.6,30.9,1018.62,0,0,0,0,632.15324
2022/08/08 12:58:00.000,n,169,1.44,0.72,4.68,19.6,32.099998,1018.62,0,0,0,0,630.74852
2022/08/08 12:59:00.000,n,278,3.96,1.44,6.12,19.7,32,1018.62,0,0,0,0,630.5764
2022/08/08 13:00:00.007,n,217,2.16,1.44,3.6,19.8,31.4,1018.62,0,0,0,0,628.06604
2022/08/08 13:01:00.004,n,275,7.2,6.12,7.92,19.9,31,1018.62,0,0,0,0,627.99464
2022/08/08 13:02:00.001,n,249,10.440002,7.56,13.68,19.9,31.2,1018.62,0,0,0,0,626.43548
2022/08/08 13:03:00.015,n,263,5.04,3.6,5.76,19.9,32.3,1018.62,0,0,0,0,624.37984
2022/08/08 13:04:00.000,n,285,8.28,6.48,10.8,19.9,31.8,1018.52,0,0,0,0,624.83852
2022/08/08 13:05:00.000,n,201,10.8,8.64,12.6,19.9,31.9,1018.52,0,0,0,0,625.38292
2022/08/08 13:06:00.000,n,249,5.4,2.16,7.92,19.9,32,1018.52,0,0,0,0,623.8998
2022/08/08 13:07:00.003,n,267,3.24,0.72,5.04,19.9,32,1018.52,0,0,0,0,622.13524
2022/08/08 13:08:00.001,n,154,4.68,1.08,10.8,20,31.9,1018.52,0,0,0,0,620.36096
2022/08/08 13:09:00.000,n,303,7.92,7.2,9,20.1,32.400002,1018.52,0,0,0,0,621.37416
2022/08/08 13:10:00.010,n,222,12.6,10.8,14.4,20.1,31.3,1018.42,0,0,0,0,618.3404
2022/08/08 13:11:00.007,n,240,6.12,3.6,7.2,20,31.3,1018.42,0,0,0,0,618.11
2022/08/08 13:12:00.003,n,111,1.8,1.08,3.6,20,31.5,1018.42,0,0,0,0,616.50384
2022/08/08 13:13:00.001,n,158,8.64,6.84,12.24,19.9,30.3,1018.42,0,0,0,0,615.18488
2022/08/08 13:14:00.000,n,214,3.24,1.08,5.04,19.7,30.3,1018.32,0,0,0,0,611.88072
2022/08/08 13:15:00.000,n,183,10.8,10.08,11.16,19.6,30.4,1018.32,0,0,0,0,611.1758
2022/08/08 13:16:00.000,n,342,2.16,1.44,4.32,19.6,32.400002,1018.32,0,0,0,0,610.32648
2022/08/08 13:17:00.004,n,17,0.36,0,1.08,19.7,30.7,1018.32,0,0,0,0,611.06072
2022/08/08 13:18:00.001,n,265,6.12,4.68,10.440002,19.8,31.2,1018.32,0,0,0,0,608.25096
2022/08/08 13:19:00.000,n,336,2.88,1.44,3.6,19.9,31.5,1018.32,0,0,0,0,607.3492
2022/08/08 13:20:00.012,n,254,7.92,7.2,10.08,20,30.4,1018.32,0,0,0,0,605.5224
2022/08/08 13:21:00.009,n,273,12.96,11.16,13.68,19.9,30.8,1018.32,0,0,0,0,603.12188
2022/08/08 13:22:00.000,n,280,6.12,5.76,6.84,19.7,30.4,1018.32,0,0,0,0,602.2024
2022/08/08 13:23:00.003,n,208,8.28,7.56,8.64,19.6,31.2,1018.32,0,0,0,0,601.52888
2022/08/08 13:24:00.000,n,254,15.48,13.32,17.28,19.6,30.8,1018.22,0,0,0,0,599.97768
2022/08/08 13:25:00.000,n,180,6.12,2.52,15.12,19.7,30.4,1018.22,0,0,0,0,597.60584
2022/08/08 13:26:00.000,n,271,2.52,1.8,3.24,19.7,31.4,1018.32,0,0,0,0,596.4486
2022/08/08 13:27:00.007,n,269,13.68,9.72,15.12,19.9,31.2,1018.32,0,0,0,0,595.68172
2022/08/08 13:28:00.004,n,201,1.8,0.72,3.6,20,30.4,1018.32,0,0,0,0,594.00172
2022/08/08 13:29:00.002,n,307,5.4,2.52,7.56,20,31.2,1018.32,0,0,0,0,591.27436
2022/08/08 13:30:00.015,n,168,4.32,3.24,4.68,20.1,29,1018.32,0,0,0,0,589.7924
2022/08/08 13:31:00.000,n,276,5.04,4.32,6.12,20,29.7,1018.32,0,0,0,0,587.55976
2022/08/08 13:32:00.000,n,263,3.24,2.52,3.6,19.9,31.2,1018.32,0,0,0,0,587.56708
2022/08/08 13:33:00.000,n,286,8.64,6.48,10.440002,19.9,30.1,1018.32,0,0,0,0,586.00856
2022/08/08 13:34:00.000,n,303,3.96,2.16,5.04,19.9,30.9,1018.32,0,0,0,0,583.78868
2022/08/08 13:35:00.001,n,275,8.28,6.84,9,19.9,31,1018.22,0,0,0,0,581.93568
2022/08/08 13:36:00.000,n,323,4.32,3.6,4.68,19.9,32.2,1018.22,0,0,0,0,580.10216
2022/08/08 13:37:00.011,n,0,1.44,0.36,2.52,20,30.6,1018.22,0,0,0,0,577.92412
2022/08/08 13:38:00.008,n,281,8.64,7.92,9,20,31.3,1018.22,0,0,0,0,577.92412
2022/08/08 13:39:00.006,n,266,3.6,2.16,3.96,19.9,29.9,1018.22,0,0,0,0,576.44312
2022/08/08 13:40:00.000,n,271,3.96,2.88,4.32,19.9,29.2,1018.22,0,0,0,0,574.44176
2022/08/08 13:41:00.001,n,248,2.16,1.8,3.24,19.9,29.2,1018.12,0,0,0,0,571.40588
2022/08/08 13:42:00.000,n,204,3.24,2.16,3.96,19.9,29.3,1018.12,0,0,0,0,570.43544
2022/08/08 13:43:00.000,n,159,0.36,0.36,0.72,20,29.7,1018.22,0,0,0,0,568.677
2022/08/08 13:44:00.000,n,130,3.96,3.6,5.04,20.1,29.3,1018.12,0,0,0,0,566.06072
2022/08/08 13:45:00.006,n,121,3.96,2.16,6.48,20.1,29.5,1018.12,0,0,0,0,563.1762
2022/08/08 13:46:00.003,n,144,7.56,5.04,8.28,20.2,29.4,1018.22,0,0,0,0,563.01508
2022/08/08 13:47:00.000,n,174,8.28,7.2,10.08,20.2,29.3,1018.12,0,0,0,0,560.96856
2022/08/08 13:48:00.013,n,145,5.4,2.52,11.88,20.1,29,1018.12,0,0,0,0,558.60284
2022/08/08 13:49:00.000,n,143,9.72,6.84,11.88,20,29.4,1018.22,0,0,0,0,555.73572
2022/08/08 13:50:00.000,n,224,7.56,6.48,8.64,20,29.3,1018.22,0,0,0,0,554.29832
2022/08/08 13:51:00.005,n,125,8.28,7.56,8.64,20,29.2,1018.12,0,0,0,0,551.19136
2022/08/08 13:52:00.002,n,195,2.52,0.36,6.48,20.1,30.1,1018.22,0,0,0,0,550.29412
2022/08/08 13:53:00.000,n,243,6.12,4.32,7.2,20.2,30.1,1018.22,0,0,0,0,547.2744
2022/08/08 13:54:00.000,n,289,5.04,4.32,6.12,20.3,30.6,1018.22,0,0,0,0,544.99444
2022/08/08 13:55:00.010,n,290,6.48,5.04,8.28,20.4,30.4,1018.22,0,0,0,0,544.8394
2022/08/08 13:56:00.008,n,241,9.36,8.28,11.52,20.5,29.7,1018.22,0,0,0,0,542.22496
2022/08/08 13:57:00.004,n,250,10.440002,8.28,11.88,20.4,29.8,1018.22,0,0,0,0,541.00976
2022/08/08 13:58:00.001,n,256,9.72,9,13.32,20.2,30,1018.12,0,0,0,0,538.66524
2022/08/08 13:59:00.000,n,271,9,8.28,9.72,20.1,30.1,1018.12,0,0,0,0,536.7234
2022/08/08 14:00:00.000,n,291,7.2,6.48,7.92,20,31.2,1018.12,0,0,0,0,534.20904
2022/08/08 14:01:00.000,n,267,4.68,3.96,5.04,19.9,30.5,1018.12,0,0,0,0,532.67644
2022/08/08 14:02:00.007,n,264,6.84,5.76,8.28,19.9,30.5,1018.02,0,0,0,0,530.92688
2022/08/08 14:03:00.004,n,284,5.04,3.96,6.12,20,30.3,1018.02,0,0,0,0,527.8748
2022/08/08 14:04:00.002,n,193,5.76,5.04,6.84,20.1,30,1018.02,0,0,0,0,526.1692
2022/08/08 14:05:00.000,n,312,1.8,0.36,4.68,20.1,29.7,1018.02,0,0,0,0,524.24232
2022/08/08 14:06:00.013,n,205,5.4,4.68,6.12,20.2,30.4,1018.12,0,0,0,0,521.28088
2022/08/08 14:07:00.000,n,236,3.24,1.08,5.76,20.3,30.4,1018.12,0,0,0,0,519.1764
2022/08/08 14:08:00.000,n,247,13.68,12.24,15.48,20.3,30.8,1018.12,0,0,0,0,517.21076
2022/08/08 14:09:00.004,n,237,8.28,7.2,10.08,20.2,30.6,1018.02,0,0,0,0,515.91376
2022/08/08 14:10:00.001,n,205,6.12,5.4,7.92,20.1,31.1,1018.12,0,0,0,0,513.65272
2022/08/08 14:11:00.000,n,169,9.72,9,10.440002,20.1,30.7,1018.02,0,0,0,0,511.25552
2022/08/08 14:12:00.000,n,141,9,7.92,11.52,20,30.8,1018.02,0,0,0,0,509.39336
2022/08/08 14:13:00.009,n,131,4.32,1.44,6.48,19.9,30.6,1018.02,0,0,0,0,506.55824
2022/08/08 14:14:00.006,n,193,4.32,3.24,5.04,19.9,31.1,1018.02,0,0,0,0,504.81752
2022/08/08 14:15:00.003,n,299,1.8,0.72,2.88,20,31.8,1018.02,0,0,0,0,502.63248
2022/08/08 14:16:00.000,n,223,6.12,3.96,10.8,20.1,31.5,1018.02,0,0,0,0,499.97224
2022/08/08 14:17:00.000,n,291,5.04,3.6,5.76,20.3,31.8,1018.02,0,0,0,0,498.73628
2022/08/08 14:18:00.000,n,326,0.72,0,1.08,20.4,31.7,1018.02,0,0,0,0,496.04436
2022/08/08 14:19:00.000,n,266,15.12,14.4,16.919998,20.5,31.6,1017.92,0,0,0,0,494.06712
2022/08/08 14:20:00.004,n,231,13.68,11.88,15.12,20.4,31.4,1018.02,0,0,0,0,491.90708
2022/08/08 14:21:00.001,n,267,8.28,6.48,9.72,20.3,30.9,1017.92,0,0,0,0,489.26304
2022/08/08 14:22:00.000,n,258,5.04,3.96,5.4,20.2,30.6,1017.92,0,0,0,0,487.02824
2022/08/08 14:23:00.011,n,48,1.8,1.44,2.52,20.2,32.2,1017.92,0,0,0,0,485.18224
2022/08/08 14:24:00.009,n,254,14.04,9.72,18.359998,20.2,31.3,1017.92,0,0,0,0,481.90676
2022/08/08 14:25:00.000,n,261,15.12,13.68,16.56,20.2,31.5,1017.92,0,0,0,0,480.34212
2022/08/08 14:26:00.002,n,253,10.440002,9,12.24,20.1,31.6,1017.92,0,0,0,0,478.03712
2022/08/08 14:27:00.000,n,284,9,7.56,10.8,20,31.3,1017.92,0,0,0,0,475.47916
2022/08/08 14:28:00.000,n,279,10.8,9,12.24,20,31.8,1017.82,0,0,0,0,473.27244
2022/08/08 14:29:00.000,n,245,12.96,11.16,15.84,19.9,31.7,1017.82,0,0,0,0,472.44052
2022/08/08 14:30:00.006,n,228,5.4,4.32,6.84,20,32,1017.82,0,0,0,0,469.3262
2022/08/08 14:31:00.004,n,288,4.68,3.6,5.4,20,32.7,1017.82,0,0,0,0,465.78312
2022/08/08 14:32:00.000,n,275,5.04,3.96,6.12,20.1,31.8,1017.92,0,0,0,0,463.44392
2022/08/08 14:33:00.014,n,322,4.68,1.08,7.2,20.2,31.3,1017.82,0,0,0,0,460.88872
2022/08/08 14:34:00.000,n,242,7.2,2.88,9,20.2,31.2,1017.82,0,0,0,0,458.74728
2022/08/08 14:35:00.000,n,196,5.4,2.88,9.36,20.2,31,1017.82,0,0,0,0,455.29024
2022/08/08 14:36:00.005,n,283,5.76,5.04,6.84,20.1,31.3,1017.82,0,0,0,0,452.81712
2022/08/08 14:37:00.001,n,303,10.440002,9.72,11.88,20.1,31.6,1017.82,0,0,0,0,451.0468
2022/08/08 14:38:00.000,n,254,7.92,4.68,12.24,20.1,31.2,1017.82,0,0,0,0,449.16812
2022/08/08 14:39:00.000,n,270,2.88,2.52,5.4,20.2,31.1,1017.82,0,0,0,0,446.41024
2022/08/08 14:40:00.009,n,275,15.48,14.4,16.919998,20.2,31.2,1017.82,0,0,0,0,443.79276
2022/08/08 14:41:00.006,n,209,7.56,5.4,9.72,20.2,30.6,1017.82,0,0,0,0,440.86064
2022/08/08 14:42:00.003,n,44,2.52,1.08,3.6,20.2,31.7,1017.82,0,0,0,0,438.52052
2022/08/08 14:43:00.001,n,202,5.04,2.16,9.36,20.2,31.1,1017.72,0,0,0,0,435.85604
2022/08/08 14:44:00.000,n,170,5.04,4.32,6.12,20.2,30.6,1017.72,0,0,0,0,433.07924
2022/08/08 14:45:00.000,n,176,2.52,2.16,2.88,20.1,31.4,1017.72,0,0,0,0,430.61252
2022/08/08 14:46:00.000,n,265,2.16,0.72,2.52,20.1,31.4,1017.72,0,0,0,0,427.17228
2022/08/08 14:47:00.005,n,170,2.16,1.44,2.88,20.2,30.8,1017.72,0,0,0,0,425.93236
2022/08/08 14:48:00.002,n,212,4.32,3.24,9,20.3,30.9,1017.72,0,0,0,0,422.6526
2022/08/08 14:49:00.000,n,197,5.76,5.04,6.48,20.3,29.9,1017.72,0,0,0,0,420.864
2022/08/08 14:50:00.014,n,209,2.16,1.8,2.52,20.2,30,1017.72,0,0,0,0,417.7112
2022/08/08 14:51:00.010,n,217,1.44,1.08,1.44,20.2,30.1,1017.72,0,0,0,0,414.51388
2022/08/08 14:52:00.000,n,241,7.2,5.04,9,20.2,30.6,1017.72,0,0,0,0,412.18236
2022/08/08 14:53:00.000,n,270,6.84,5.76,7.92,20.3,30.6,1017.72,0,0,0,0,410.03604
2022/08/08 14:54:00.002,n,314,2.52,2.16,2.88,20.3,31.5,1017.72,0,0,0,0,407.30044
2022/08/08 14:55:00.000,n,13,6.48,5.04,7.2,20.4,31.8,1017.62,0,0,0,0,405.27072
2022/08/08 14:56:00.000,n,20,7.56,5.76,10.08,20.5,32.7,1017.62,0,0,0,0,402.37156
2022/08/08 14:57:00.010,n,193,10.08,6.12,16.2,20.5,30.6,1017.62,0,0,0,0,399.6848
2022/08/08 14:58:00.007,n,173,6.84,1.8,10.08,20.5,30.3,1017.62,0,0,0,0,396.77644
2022/08/08 14:59:00.004,n,196,5.4,5.04,6.12,20.4,30.9,1017.62,0,0,0,0,393.85164
2022/08/08 15:00:00.001,n,134,3.96,3.6,4.32,20.3,30.8,1017.62,0,0,0,0,390.95308
2022/08/08 15:01:00.000,n,166,6.12,4.32,7.2,20.3,30.3,1017.62,0,0,0,0,388.5068
2022/08/08 15:02:00.000,n,247,8.28,4.32,10.08,20.3,30.9,1017.62,0,0,0,0,385.8472
2022/08/08 15:03:00.000,n,278,6.12,5.76,6.84,20.3,31.2,1017.62,0,0,0,0,383.08352
2022/08/08 15:04:00.006,n,250,7.92,7.2,9,20.3,30.8,1017.62,0,0,0,0,380.83104
2022/08/08 15:05:00.003,n,240,3.6,2.88,4.32,20.3,30.9,1017.62,0,0,0,0,378.77748
2022/08/08 15:06:00.000,n,126,0.72,0.36,0.72,20.3,31.5,1017.62,0,0,0,0,375.45016
2022/08/08 15:07:00.000,n,305,2.16,1.8,2.16,20.4,32.599998,1017.72,0,0,0,0,373.3896
2022/08/08 15:08:00.010,n,132,1.44,0.36,2.88,20.5,31,1017.62,0,0,0,0,370.59908
2022/08/08 15:09:00.007,n,60,2.16,1.44,3.6,20.5,30.3,1017.62,0,0,0,0,367.60228
2022/08/08 15:10:00.000,n,172,5.04,4.68,5.4,20.5,30.2,1017.62,0,0,0,0,365.50172
2022/08/08 15:11:00.000,n,129,5.4,5.04,7.2,20.4,30.1,1017.62,0,0,0,0,361.67604
2022/08/08 15:12:00.000,n,91,0.72,0,0.72,20.3,30.4,1017.62,0,0,0,0,358.68868
2022/08/08 15:13:00.000,n,199,7.2,6.84,8.28,20.3,30,1017.62,0,0,0,0,356.1124
2022/08/08 15:14:00.008,n,294,3.6,2.52,4.32,20.2,32.8,1017.62,0,0,0,0,353.74028
2022/08/08 15:15:00.005,n,182,2.88,1.08,5.04,20.2,31,1017.62,0,0,0,0,350.13124
2022/08/08 15:16:00.002,n,152,3.96,3.24,5.04,20.2,31.3,1017.62,0,0,0,0,347.9224
2022/08/08 15:17:00.000,n,282,11.88,10.8,14.04,20.3,31,1017.62,0,0,0,0,345.16696
2022/08/08 15:18:00.012,n,299,0.72,0.36,1.08,20.3,31.2,1017.62,0,0,0,0,341.64888
2022/08/08 15:19:00.000,n,348,2.52,1.44,3.24,20.4,32.2,1017.62,0,0,0,0,338.86692
2022/08/08 15:20:00.000,n,194,1.08,0.72,1.8,20.5,31.5,1017.62,0,0,0,0,336.6602
2022/08/08 15:21:00.000,n,267,5.04,4.68,5.04,20.6,30.9,1017.72,0,0,0,0,333.5184
2022/08/08 15:22:00.003,n,267,12.24,8.28,14.4,20.6,30.9,1017.72,0,0,0,0,331.35134
2022/08/08 15:23:00.000,n,222,5.4,2.16,10.8,20.5,30.2,1017.72,0,0,0,0,328.56356
2022/08/08 15:24:00.000,n,280,10.08,9,11.16,20.4,30.6,1017.72,0,0,0,0,325.49838
2022/08/08 15:25:00.010,n,247,6.12,5.4,7.92,20.4,30.5,1017.62,0,0,0,0,322.57052
2022/08/08 15:26:00.007,n,279,14.4,12.6,15.48,20.4,31.1,1017.62,0,0,0,0,319.38296
2022/08/08 15:27:00.004,n,221,9.72,8.28,11.52,20.4,31.1,1017.62,0,0,0,0,316.8491
2022/08/08 15:28:00.001,n,224,9.36,7.56,11.52,20.3,31.1,1017.62,0,0,0,0,314.0485
2022/08/08 15:29:00.000,n,271,12.96,8.28,15.12,20.3,31.6,1017.62,0,0,0,0,311.32052
2022/08/08 15:30:00.000,n,284,14.04,13.32,14.76,20.2,31.1,1017.62,0,0,0,0,307.89432
2022/08/08 15:31:00.000,n,266,10.8,9.36,11.52,20.1,30.9,1017.62,0,0,0,0,305.17826
2022/08/08 15:32:00.007,n,278,14.76,12.96,16.2,20.1,30.8,1017.62,0,0,0,0,301.0831
2022/08/08 15:33:00.005,n,269,9.72,7.56,12.6,20.1,31,1017.62,0,0,0,0,298.29928
2022/08/08 15:34:00.002,n,261,8.28,6.48,10.440002,20.1,31.4,1017.62,0,0,0,0,295.14866
2022/08/08 15:35:00.000,n,274,7.56,5.76,10.08,20.1,31.5,1017.72,0,0,0,0,291.79874
2022/08/08 15:36:00.012,n,290,12.24,9.72,16.919998,20.2,31.7,1017.62,0,0,0,0,289.12326
2022/08/08 15:37:00.000,n,276,12.96,12.6,13.68,20.1,31.4,1017.72,0,0,0,0,286.25126
2022/08/08 15:38:00.000,n,298,6.12,1.8,9.72,20.1,31,1017.72,0,0,0,0,283.00814
2022/08/08 15:39:00.004,n,273,14.04,12.96,15.12,20.2,31.2,1017.72,0,0,0,0,279.1901
2022/08/08 15:40:00.001,n,269,7.56,4.68,10.8,20.2,31.1,1017.72,0,0,0,0,275.82218
2022/08/08 15:41:00.000,n,267,7.2,5.76,8.64,20.2,30.8,1017.72,0,0,0,0,272.55192
2022/08/08 15:42:00.000,n,240,6.84,4.68,9,20.3,31,1017.72,0,0,0,0,270.12272
2022/08/08 15:43:00.009,n,214,7.56,4.32,11.88,20.3,30.6,1017.72,0,0,0,0,267.42526
2022/08/08 15:44:00.007,n,241,9.36,7.2,11.52,20.3,31,1017.72,0,0,0,0,264.29722
2022/08/08 15:45:00.005,n,246,6.12,2.52,9.72,20.3,30.7,1017.82,0,0,0,0,261.25278
2022/08/08 15:46:00.002,n,238,11.16,8.64,15.48,20.3,30.6,1017.82,0,0,0,0,258.28602
2022/08/08 15:47:00.000,n,264,8.28,7.56,9,20.3,30,1017.82,0,0,0,0,255.06794
2022/08/08 15:48:00.000,n,265,2.88,2.16,3.6,20.3,30.8,1017.82,0,0,0,0,251.80866
2022/08/08 15:49:00.000,n,257,2.88,1.44,3.6,20.3,30.2,1017.82,0,0,0,0,248.81854
2022/08/08 15:50:00.005,n,310,0.72,0.36,1.8,20.3,32.099998,1017.82,0,0,0,0,226.16626
2022/08/08 15:51:00.002,n,284,8.64,7.2,9.72,20.4,30.8,1017.82,0,0,0,0,156.60602
2022/08/08 15:52:00.000,n,198,4.68,3.6,9.36,20.4,30.3,1017.82,0,0,0,0,89.007496
2022/08/08 15:53:00.012,n,264,3.24,2.52,3.96,20.4,30.2,1017.82,0,0,0,0,100.61726
2022/08/08 15:54:00.008,n,298,2.88,2.16,4.32,20.4,30.4,1017.82,0,0,0,0,170.81042
2022/08/08 15:55:00.000,n,259,9,6.48,11.16,20.4,30.4,1017.92,0,0,0,0,223.23688
2022/08/08 15:56:00.003,n,272,7.2,6.84,7.56,20.4,30.6,1017.92,0,0,0,0,228.40258
2022/08/08 15:57:00.000,n,264,6.84,6.12,7.56,20.3,30.4,1017.92,0,0,0,0,225.70148
2022/08/08 15:58:00.000,n,263,4.68,3.96,6.12,20.3,30,1017.92,0,0,0,0,222.56702
2022/08/08 15:59:00.000,n,280,4.68,3.6,5.4,20.3,31,1017.92,0,0,0,0,219.30656
2022/08/08 16:00:00.007,n,271,4.68,4.32,5.04,20.3,29.4,1017.92,0,0,0,0,216.2664
2022/08/08 16:01:00.005,n,262,5.04,4.68,5.4,20.3,29.5,1017.92,0,0,0,0,213.08098
2022/08/08 16:02:00.002,n,262,3.6,3.24,3.6,20.3,29.9,1017.92,0,0,0,0,210.08964
2022/08/08 16:03:00.016,n,248,5.04,3.96,6.12,20.3,30,1017.92,0,0,0,0,206.77452
2022/08/08 16:04:00.000,n,275,2.88,2.16,5.76,20.3,32.5,1018.02,0,0,0,0,203.83964
2022/08/08 16:05:00.000,n,213,2.88,2.52,3.24,20.4,30,1018.02,0,0,0,0,201.09734
2022/08/08 16:06:00.000,n,286,1.8,1.8,2.52,20.4,33.5,1018.02,0,0,0,0,197.83074
2022/08/08 16:07:00.004,n,282,0.72,0.36,1.44,20.5,30.1,1018.02,0,0,0,0,194.53606
2022/08/08 16:08:00.001,n,358,2.16,1.08,3.24,20.5,29.9,1018.02,0,0,0,0,191.97196
2022/08/08 16:09:00.000,n,249,2.88,2.16,3.6,20.5,34.4,1018.02,0,0,0,0,188.85002
2022/08/08 16:10:00.012,n,272,8.64,7.92,9.36,20.6,30.2,1018.02,0,0,0,0,186.28532
2022/08/08 16:11:00.009,n,219,9.36,8.64,10.440002,20.5,30.1,1018.02,0,0,0,0,183.09014
2022/08/08 16:12:00.006,n,310,4.32,2.52,5.76,20.5,31,1018.02,0,0,0,0,179.76646
2022/08/08 16:13:00.000,n,257,4.32,3.6,4.68,20.5,30.7,1018.02,0,0,0,0,176.16172
2022/08/08 16:14:00.000,n,317,1.8,0.72,2.52,20.5,34.8,1018.02,0,0,0,0,173.68004
2022/08/08 16:15:00.000,n,21,1.08,0.36,2.16,20.5,31.5,1018.02,0,0,0,0,170.86144
