"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/12 12:12:00.000,n,45,6.84,3.96,10.440002,19.1,61.1,1021.22,0,0,0,0,391.98024
2022/08/12 12:13:00.000,n,65,7.56,6.84,9,19.2,60.4,1021.22,0,0,0,0,398.92204
2022/08/12 12:14:00.000,n,47,6.12,4.68,7.2,19.2,61,1021.22,0,0,0,0,388.89032
2022/08/12 12:15:00.007,n,63,3.24,1.8,7.2,19.2,61.2,1021.12,0,0,0,0,387.864
2022/08/12 12:16:00.004,n,85,12.6,11.52,15.12,19.3,60.3,1021.02,0,0,0,0,391.15808
2022/08/12 12:17:00.001,n,25,11.16,8.64,14.04,19.2,60.4,1021.02,0,0,0,0,392.48468
2022/08/12 12:18:00.015,n,18,3.6,0.72,7.56,19.2,60.8,1021.02,0,0,0,0,365.4174
2022/08/12 12:19:00.000,n,54,10.8,9,12.24,19.1,60.2,1021.02,0,0,0,0,356.34272
2022/08/12 12:20:00.000,n,32,14.76,13.32,16.56,19,61,1020.92,0,0,0,0,330.04206
2022/08/12 12:21:00.000,n,23,10.440002,9.36,11.52,19,61.6,1021.02,0,0,0,0,324.36608
2022/08/12 12:22:00.005,n,25,10.8,6.84,14.4,18.9,61.3,1020.92,0,0,0,0,307.40502
2022/08/12 12:23:00.002,n,58,11.52,8.28,12.96,18.9,62,1020.92,0,0,0,0,319.4195
2022/08/12 12:24:00.000,n,47,13.68,11.52,14.4,18.8,62.5,1020.92,0,0,0,0,340.09544
2022/08/12 12:25:00.012,n,46,8.28,0.72,10.8,18.8,62.3,1020.92,0,0,0,0,322.3626
2022/08/12 12:26:00.009,n,21,8.28,2.52,11.52,18.8,61.7,1020.92,0,0,0,0,339.74908
2022/08/12 12:27:00.006,n,21,11.52,10.08,12.24,18.8,61.6,1020.92,0,0,0,0,370.40492
2022/08/12 12:28:00.000,n,18,7.2,5.76,10.8,18.8,62,1021.02,0,0,0,0,358.98616
2022/08/12 12:29:00.001,n,161,2.16,0.72,6.48,18.9,62.2,1021.02,0,0,0,0,347.4258
2022/08/12 12:30:00.000,n,59,12.24,10.08,15.12,18.9,62.2,1021.02,0,0,0,0,327.83014
2022/08/12 12:31:00.000,n,30,11.88,9.72,13.68,18.9,61.9,1020.82,0,0,0,0,309.29132
2022/08/12 12:32:00.000,n,51,12.6,7.92,17.28,18.8,62.2,1020.82,0,0,0,0,289.7503
2022/08/12 12:33:00.006,n,7,9,2.52,14.04,18.8,62.7,1020.82,0,0,0,0,260.37836
2022/08/12 12:34:00.002,n,25,19.08,17.64,20.16,18.9,61.7,1020.72,0,0,0,0,279.75458
2022/08/12 12:35:00.000,n,10,13.32,12.24,14.4,18.8,61.8,1020.72,0,0,0,0,356.93628
2022/08/12 12:36:00.013,n,22,5.4,3.6,8.64,18.7,62.6,1020.72,0,0,0,0,347.4496
2022/08/12 12:37:00.000,n,21,5.76,4.68,6.84,18.7,62.6,1020.82,0,0,0,0,297.55548
2022/08/12 12:38:00.000,n,26,6.84,5.04,8.28,18.8,62.5,1020.82,0,0,0,0,282.72302
2022/08/12 12:39:00.000,n,40,6.84,6.48,6.84,18.8,62.5,1020.82,0,0,0,0,265.16138
2022/08/12 12:40:00.002,n,29,10.08,7.92,12.24,18.8,61.9,1020.82,0,0,0,0,261.17944
2022/08/12 12:41:00.000,n,11,14.76,8.64,23.04,18.8,61.4,1020.72,0,0,0,0,251.72416
2022/08/12 12:42:00.000,n,24,9,7.2,11.16,18.7,61.7,1020.72,0,0,0,0,257.25244
2022/08/12 12:43:00.010,n,8,10.08,6.84,12.6,18.6,61.7,1020.72,0,0,0,0,275.48486
2022/08/12 12:44:00.007,n,26,16.2,12.6,19.8,18.6,61.3,1020.72,0,0,0,0,277.93054
2022/08/12 12:45:00.004,n,98,7.92,6.12,9,18.6,61.7,1020.72,0,0,0,0,274.2605
2022/08/12 12:46:00.000,n,12,10.8,6.84,13.68,18.6,61.4,1020.72,0,0,0,0,264.99994
2022/08/12 12:47:00.000,n,38,11.16,9.72,14.04,18.6,61.4,1020.72,0,0,0,0,265.04846
2022/08/12 12:48:00.000,n,32,6.48,5.4,7.56,18.6,61.7,1020.62,0,0,0,0,292.17768
2022/08/12 12:49:00.000,n,37,9.36,8.28,10.440002,18.6,61.3,1020.62,0,0,0,0,327.37084
2022/08/12 12:50:00.007,n,31,10.440002,9.36,12.96,18.6,61.6,1020.52,0,0,0,0,347.94548
2022/08/12 12:51:00.005,n,93,16.919998,13.32,20.519998,18.7,61,1020.42,0,0,0,0,385.61488
2022/08/12 12:52:00.002,n,100,10.440002,5.4,15.48,18.6,61.1,1020.42,0,0,0,0,395.24988
2022/08/12 12:53:00.000,n,31,14.4,12.6,16.2,18.6,61.3,1020.42,0,0,0,0,384.44636
2022/08/12 12:54:00.014,n,104,6.48,4.32,10.08,18.7,61.2,1020.42,0,0,0,0,334.94622
2022/08/12 12:55:00.000,n,16,10.440002,7.2,12.24,18.7,61.2,1020.42,0,0,0,0,294.98468
2022/08/12 12:56:00.000,n,70,7.56,6.48,8.64,18.8,61,1020.42,0,0,0,0,282.7389
2022/08/12 12:57:00.000,n,358,6.12,3.24,10.08,18.7,61.5,1020.42,0,0,0,0,279.23272
2022/08/12 12:58:00.005,n,4,10.440002,3.24,16.2,18.8,60.8,1020.42,0,0,0,0,278.2522
2022/08/12 12:59:00.003,n,326,3.6,1.44,6.12,18.7,61.7,1020.42,0,0,0,0,266.04882
2022/08/12 13:00:00.000,n,16,11.16,8.64,13.68,18.7,61.6,1020.42,0,0,0,0,250.05516
2022/08/12 13:01:00.000,n,21,12.24,11.16,13.68,18.6,61.7,1020.42,0,0,0,0,239.65996
2022/08/12 13:02:00.012,n,12,8.28,5.76,10.8,18.6,61.7,1020.42,0,0,0,0,236.09794
2022/08/12 13:03:00.009,n,30,12.96,9.36,15.48,18.6,61.8,1020.32,0,0,0,0,237.50572
2022/08/12 13:04:00.000,n,48,7.2,3.96,8.28,18.6,62,1020.32,0,0,0,0,236.71654
2022/08/12 13:05:00.002,n,40,20.880002,19.44,22.319998,18.6,61.7,1020.12,0,0,0,0,234.11828
2022/08/12 13:06:00.000,n,15,10.8,9.72,11.88,18.5,61.8,1020.22,0,0,0,0,228.68126
2022/08/12 13:07:00.000,n,14,11.16,8.64,14.76,18.5,61.9,1020.22,0,0,0,0,221.6616
2022/08/12 13:08:00.000,n,36,16.919998,15.12,19.08,18.5,61.2,1020.32,0,0,0,0,218.55126
2022/08/12 13:09:00.008,n,14,9.72,6.48,14.04,18.4,61.2,1020.32,0,0,0,0,226.31042
2022/08/12 13:10:00.004,n,12,7.92,3.6,13.68,18.4,61.7,1020.32,0,0,0,0,245.75532
2022/08/12 13:11:00.001,n,347,7.92,5.4,12.24,18.4,61.8,1020.32,0,0,0,0,244.87732
2022/08/12 13:12:00.015,n,36,3.96,0,5.76,18.5,61.8,1020.32,0,0,0,0,255.30304
2022/08/12 13:13:00.000,n,14,6.84,4.68,10.08,18.6,61.6,1020.42,0,0,0,0,265.91462
2022/08/12 13:14:00.000,n,4,2.88,2.16,3.24,18.6,61.6,1020.42,0,0,0,0,257.53846
2022/08/12 13:15:00.000,n,32,10.08,6.12,12.24,18.7,61.5,1020.42,0,0,0,0,231.55152
2022/08/12 13:16:00.004,n,335,5.76,5.04,6.48,18.7,61.3,1020.42,0,0,0,0,195.3186
2022/08/12 13:17:00.002,n,36,14.76,12.6,18.72,18.7,61.4,1020.42,0,0,0,0,167.20002
2022/08/12 13:18:00.000,n,36,11.16,10.08,13.32,18.6,61.8,1020.42,0,0,0,0,158.26356
2022/08/12 13:19:00.000,n,3,11.88,10.440002,13.32,18.5,61.9,1020.32,0,0,0,0,179.0274
2022/08/12 13:20:00.010,n,20,7.2,4.32,9.72,18.4,62.3,1020.22,0,0,0,0,179.38354
2022/08/12 13:21:00.007,n,13,12.96,11.16,15.48,18.4,62.3,1020.12,0,0,0,0,187.84412
2022/08/12 13:22:00.000,n,4,9,7.2,11.16,18.4,62.8,1020.12,0,0,0,0,206.69818
2022/08/12 13:23:00.000,n,8,9.36,5.76,11.52,18.3,62.5,1020.12,0,0,0,0,213.8991
2022/08/12 13:24:00.000,n,356,6.84,3.6,10.08,18.3,62.7,1020.12,0,0,0,0,213.97296
2022/08/12 13:25:00.000,n,348,5.76,2.16,7.2,18.3,63,1020.12,0,0,0,0,229.9483
2022/08/12 13:26:00.006,n,40,11.16,9.72,13.68,18.3,62.9,1020.02,0,0,0,0,263.1441
2022/08/12 13:27:00.004,n,37,8.64,6.48,10.8,18.2,62.7,1020.02,0,0,0,0,290.9859
2022/08/12 13:28:00.001,n,30,15.84,14.76,16.2,18.2,62.8,1019.92,0,0,0,0,295.3136
2022/08/12 13:29:00.000,n,28,5.4,2.88,8.28,18.1,63,1019.92,0,0,0,0,264.50854
2022/08/12 13:30:00.012,n,44,7.56,5.76,10.440002,18.2,63.2,1020.02,0,0,0,0,253.9754
2022/08/12 13:31:00.000,n,62,7.56,5.4,8.28,18.2,62.8,1020.02,0,0,0,0,255.30902
2022/08/12 13:32:00.000,n,57,6.12,3.24,8.28,18.3,62.6,1019.92,0,0,0,0,262.02106
2022/08/12 13:33:00.003,n,39,9.72,9.36,10.8,18.3,61.8,1019.92,0,0,0,0,261.7461
2022/08/12 13:34:00.001,n,52,6.12,5.4,8.28,18.3,62.3,1020.02,0,0,0,0,274.05994
2022/08/12 13:35:00.000,n,38,1.44,0,2.16,18.3,62.5,1020.02,0,0,0,0,332.88562
2022/08/12 13:36:00.000,n,26,10.08,7.2,12.24,18.4,62.3,1019.92,0,0,0,0,393.73552
2022/08/12 13:37:00.010,n,38,11.88,11.16,13.32,18.4,62.1,1019.92,0,0,0,0,439.12128
2022/08/12 13:38:00.007,n,4,8.64,4.68,10.8,18.4,62.2,1019.82,0,0,0,0,420.75856
2022/08/12 13:39:00.004,n,43,10.08,7.92,10.8,18.4,62.3,1019.82,0,0,0,0,382.265
2022/08/12 13:40:00.000,n,53,6.12,5.04,7.56,18.5,62.4,1019.72,0,0,0,0,351.60736
2022/08/12 13:41:00.000,n,358,6.12,3.24,8.64,18.5,61.9,1019.72,0,0,0,0,334.58954
2022/08/12 13:42:00.000,n,17,12.96,7.56,15.12,18.5,62,1019.82,0,0,0,0,341.69984
2022/08/12 13:43:00.005,n,28,9.36,9,10.08,18.3,61.8,1019.82,0,0,0,0,361.29152
2022/08/12 13:44:00.003,n,8,6.12,5.04,7.56,18.3,62.2,1019.82,0,0,0,0,361.00128
2022/08/12 13:45:00.000,n,23,10.08,7.56,11.52,18.3,62.1,1019.82,0,0,0,0,389.48824
2022/08/12 13:46:00.000,n,43,12.24,9,18.359998,18.4,62,1019.72,0,0,0,0,402.58392
2022/08/12 13:47:00.009,n,79,10.8,8.64,12.24,18.4,61.3,1019.72,0,0,0,0,425.48248
2022/08/12 13:48:00.006,n,30,4.32,1.44,7.2,18.5,62.1,1019.62,0,0,0,0,386.52496
2022/08/12 13:49:00.000,n,20,10.08,9.36,10.440002,18.6,61.4,1019.62,0,0,0,0,358.349
2022/08/12 13:50:00.001,n,1,10.440002,3.24,16.56,18.6,61.4,1019.62,0,0,0,0,398.27452
2022/08/12 13:51:00.000,n,7,5.4,1.8,9.36,18.6,62,1019.62,0,0,0,0,426.792
2022/08/12 13:52:00.000,n,50,2.88,0,5.04,18.7,62,1019.72,0,0,0,0,387.48992
2022/08/12 13:53:00.000,n,33,12.24,10.8,13.32,18.8,60.5,1019.62,0,0,0,0,382.117
2022/08/12 13:54:00.005,n,24,9.72,5.04,12.6,18.8,60.5,1019.62,0,0,0,0,375.06868
2022/08/12 13:55:00.002,n,35,8.28,7.56,9,18.8,60.9,1019.62,0,0,0,0,339.99236
2022/08/12 13:56:00.000,n,25,10.440002,9,11.16,18.8,60.8,1019.62,0,0,0,0,299.2041
2022/08/12 13:57:00.014,n,14,11.52,5.4,14.4,18.8,60.7,1019.72,0,0,0,0,284.45922
2022/08/12 13:58:00.000,n,67,5.4,3.96,6.12,18.7,60.9,1019.72,0,0,0,0,291.75872
2022/08/12 13:59:00.000,n,85,10.440002,7.92,12.6,18.7,60.7,1019.72,0,0,0,0,294.22302
2022/08/12 14:00:00.000,n,97,7.56,2.52,9.36,18.6,61.2,1019.72,0,0,0,0,271.6278
2022/08/12 14:01:00.003,n,84,14.4,12.96,16.919998,18.6,61.3,1019.72,0,0,0,0,243.21044
2022/08/12 14:02:00.000,n,80,5.4,2.52,7.56,18.6,61.5,1019.72,0,0,0,0,227.11944
2022/08/12 14:03:00.000,n,71,9.36,8.28,10.8,18.6,61.2,1019.62,0,0,0,0,221.47766
2022/08/12 14:04:00.009,n,67,14.4,10.08,18.359998,18.6,61.8,1019.52,0,0,0,0,224.80316
2022/08/12 14:05:00.007,n,0,1.44,1.08,2.16,18.6,62,1019.52,0,0,0,0,233.6908
2022/08/12 14:06:00.003,n,15,2.52,0.72,3.6,18.7,62.1,1019.52,0,0,0,0,255.07904
2022/08/12 14:07:00.000,n,32,6.84,5.76,8.28,18.7,61.5,1019.52,0,0,0,0,267.9074
2022/08/12 14:08:00.000,n,12,7.56,1.8,9.72,18.7,61.9,1019.52,0,0,0,0,277.99224
2022/08/12 14:09:00.000,n,3,5.76,0.36,8.28,18.8,61.7,1019.52,0,0,0,0,302.8888
2022/08/12 14:10:00.000,n,27,17.28,11.52,19.8,18.8,60.8,1019.42,0,0,0,0,328.5498
2022/08/12 14:11:00.007,n,18,11.52,10.440002,12.24,18.7,61.1,1019.52,0,0,0,0,328.10546
2022/08/12 14:12:00.005,n,27,9,4.32,12.24,18.7,61.1,1019.52,0,0,0,0,287.35688
2022/08/12 14:13:00.001,n,26,11.52,10.08,13.32,18.6,61.3,1019.62,0,0,0,0,274.70032
2022/08/12 14:14:00.000,n,22,4.68,0.36,10.8,18.6,61.7,1019.62,0,0,0,0,265.08576
2022/08/12 14:15:00.011,n,14,12.6,4.32,16.919998,18.6,61.7,1019.52,0,0,0,0,251.12152
2022/08/12 14:16:00.000,n,10,3.6,2.52,5.04,18.5,62,1019.52,0,0,0,0,246.1145
2022/08/12 14:17:00.000,n,28,12.96,9.36,14.76,18.5,62.5,1019.42,0,0,0,0,245.9439
2022/08/12 14:18:00.003,n,31,12.96,10.8,14.4,18.5,62.2,1019.42,0,0,0,0,248.83484
2022/08/12 14:19:00.000,n,21,11.52,10.08,12.6,18.5,62.6,1019.52,0,0,0,0,251.68854
2022/08/12 14:20:00.000,n,356,15.12,12.24,19.8,18.5,62.4,1019.52,0,0,0,0,244.74884
2022/08/12 14:21:00.000,n,35,14.04,11.88,16.2,18.5,62.4,1019.62,0,0,0,0,221.54296
2022/08/12 14:22:00.009,n,30,10.8,6.48,14.4,18.5,62.4,1019.72,0,0,0,0,194.03442
2022/08/12 14:23:00.005,n,21,6.84,3.24,12.6,18.5,62.9,1019.82,0,0,0,0,175.74494
2022/08/12 14:24:00.003,n,15,6.48,2.88,10.440002,18.5,62.9,1019.92,0,0,0,0,160.49256
2022/08/12 14:25:00.002,n,30,9.72,7.92,10.8,18.5,62.9,1019.92,0,0,0,0,146.13404
2022/08/12 14:26:00.000,n,17,13.68,12.24,16.919998,18.5,62.9,1019.92,0,0,0,0,136.14234
2022/08/12 14:27:00.000,n,26,11.16,9.36,13.32,18.5,63,1019.92,0,0,0,0,143.14004
2022/08/12 14:28:00.000,n,0,14.76,12.96,17.64,18.5,62.8,1019.82,0,0,0,0,151.86054
2022/08/12 14:29:00.005,n,16,9.36,6.48,11.16,18.4,63.1,1019.82,0,0,0,0,159.05068
2022/08/12 14:30:00.003,n,49,3.96,1.44,6.84,18.4,63.8,1019.82,0,0,0,0,159.42954
2022/08/12 14:31:00.000,n,20,8.64,5.04,13.32,18.4,63.7,1019.82,0,0,0,0,153.3499
2022/08/12 14:32:00.013,n,320,3.6,2.52,4.68,18.5,63.3,1019.82,0,0,0,0,134.00902
2022/08/12 14:33:00.011,n,29,12.96,11.52,14.76,18.5,63.2,1019.82,0,0,0,0,115.95426
2022/08/12 14:34:00.000,n,21,12.96,8.28,16.2,18.5,62.9,1019.72,0,0,0,0,105.60976
2022/08/12 14:35:00.000,n,35,12.24,9.36,15.12,18.4,63.1,1019.82,0,0,0,0,102.19028
2022/08/12 14:36:00.003,n,355,2.88,0.36,7.2,18.4,63.6,1019.82,0,0,0,0,103.89254
2022/08/12 14:37:00.000,n,172,0.72,0,1.08,18.4,63.6,1019.82,0,0,0,0,108.84864
2022/08/12 14:38:00.000,n,95,7.2,1.44,10.08,18.5,63.2,1019.72,0,0,0,0,114.41818
2022/08/12 14:39:00.011,n,15,7.2,3.96,8.64,18.5,63.4,1019.72,0,0,0,0,116.61282
2022/08/12 14:40:00.007,n,21,11.88,10.440002,14.04,18.5,63.3,1019.72,0,0,0,0,115.5058
2022/08/12 14:41:00.005,n,24,6.84,3.24,9,18.5,63.5,1019.72,0,0,0,0,112.7099
2022/08/12 14:42:00.002,n,79,2.88,1.08,6.84,18.4,63.6,1019.82,0,0,0,0,112.33422
2022/08/12 14:43:00.000,n,27,6.48,3.24,10.08,18.4,63.8,1019.82,0,0,0,0,114.0515
2022/08/12 14:44:00.000,n,0,14.04,12.96,15.48,18.4,63.9,1019.72,0,0,0,0,116.60934
2022/08/12 14:45:00.000,n,336,6.12,4.68,6.84,18.4,63.8,1019.82,0,0,0,0,120.98472
2022/08/12 14:46:00.006,n,23,7.56,5.4,10.08,18.4,64,1019.82,0,0,0,0,126.28326
2022/08/12 14:47:00.003,n,19,21.24,19.08,25.56,18.4,63.6,1019.82,0,0,0,0,129.2948
2022/08/12 14:48:00.000,n,17,9,7.2,11.52,18.3,64,1019.82,0,0,0,0,127.4159
2022/08/12 14:49:00.000,n,8,11.88,5.04,14.76,18.2,64.4,1019.82,0,0,0,0,120.6617
2022/08/12 14:50:00.011,n,28,10.08,6.48,13.68,18.2,64.4,1019.92,0,0,0,0,113.649
2022/08/12 14:51:00.008,n,35,3.24,1.8,5.4,18.2,64.699996,1019.92,0,0,0,0,111.91972
2022/08/12 14:52:00.000,n,351,10.08,7.92,12.6,18.2,64.6,1019.82,0,0,0,0,113.21702
2022/08/12 14:53:00.003,n,33,16.919998,15.12,18,18.3,64.199996,1019.82,0,0,0,0,113.81228
2022/08/12 14:54:00.000,n,30,13.68,11.52,15.84,18.2,64.6,1019.82,0,0,0,0,115.75988
2022/08/12 14:55:00.000,n,47,9.36,7.56,12.96,18.2,64.699996,1019.72,0,0,0,0,120.09082
2022/08/12 14:56:00.000,n,36,16.56,14.76,19.08,18.2,64.5,1019.62,0,0,0,0,131.24826
2022/08/12 14:57:00.008,n,26,21.96,16.56,24.48,18.2,64.5,1019.52,0,0,0,0,155.86326
2022/08/12 14:58:00.005,n,42,9.72,9,13.32,18.1,65,1019.42,0,0,0,0,183.61332
2022/08/12 14:59:00.001,n,66,15.48,11.52,18.72,18.1,65.1,1019.32,0,0,0,0,199.0436
2022/08/12 15:00:00.015,n,34,3.6,1.08,6.12,18.1,65.5,1019.32,0,0,0,0,206.53934
2022/08/12 15:01:00.000,n,10,7.92,5.04,14.76,18.2,65.1,1019.32,0,0,0,0,210.23348
2022/08/12 15:02:00.000,n,37,14.76,13.68,16.919998,18.2,64.800004,1019.42,0,0,0,0,210.17612
2022/08/12 15:03:00.000,n,23,9.72,4.32,13.68,18.2,65.199996,1019.42,0,0,0,0,206.13682
2022/08/12 15:04:00.003,n,44,8.28,7.2,9.72,18.1,65.300004,1019.42,0,0,0,0,195.25608
2022/08/12 15:05:00.000,n,70,6.48,1.44,12.6,18.2,65.4,1019.42,0,0,0,0,178.60752
2022/08/12 15:06:00.000,n,26,4.32,1.8,5.76,18.2,65.5,1019.42,0,0,0,0,156.69406
2022/08/12 15:07:00.011,n,18,12.96,9.72,15.48,18.3,65.300004,1019.42,0,0,0,0,141.33788
2022/08/12 15:08:00.008,n,33,10.8,9.72,12.24,18.3,65.300004,1019.32,0,0,0,0,130.2359
2022/08/12 15:09:00.006,n,40,6.48,5.4,8.28,18.2,65.6,1019.32,0,0,0,0,123.21116
2022/08/12 15:10:00.000,n,74,3.96,1.8,7.56,18.2,66.199996,1019.32,0,0,0,0,120.2263
2022/08/12 15:11:00.000,n,16,15.84,10.08,21.24,18.1,66.6,1019.32,0,0,0,0,123.30206
2022/08/12 15:12:00.000,n,33,13.68,11.16,15.84,18,67.3,1019.42,0,0,0,0,126.86862
2022/08/12 15:13:00.000,n,46,4.32,2.16,7.2,17.8,68.2,1019.52,0,0,0,0,125.14318
2022/08/12 15:14:00.005,n,29,9.72,7.2,11.88,17.7,68.4,1019.52,0,0,0,0,122.57048
2022/08/12 15:15:00.002,n,20,14.04,10.08,16.919998,17.6,69.1,1019.62,0,0,0,0,123.38282
2022/08/12 15:16:00.000,n,26,10.08,6.84,13.68,17.5,69.7,1019.62,0,0,0,0,125.3414
2022/08/12 15:17:00.013,n,14,10.440002,6.48,13.68,17.5,69.5,1019.62,0,0,0,0,125.9922
2022/08/12 15:18:00.010,n,36,15.48,9.72,18.72,17.5,69.6,1019.62,0,0,0,0,128.45816
2022/08/12 15:19:00.000,n,346,6.12,4.32,8.64,17.5,70.2,1019.72,0,0,0,0,133.36158
2022/08/12 15:20:00.000,n,357,15.48,12.6,19.08,17.5,69.9,1019.72,0,0,0,0,134.013
2022/08/12 15:21:00.001,n,38,14.76,11.52,16.919998,17.5,69.7,1019.72,0,0,0,0,128.4906
2022/08/12 15:22:00.000,n,324,6.84,1.8,10.440002,17.5,69.8,1019.82,0,0,0,0,120.86176
2022/08/12 15:23:00.007,n,5,12.96,11.88,14.4,17.6,69.3,1019.72,0,0,0,0,113.85592
2022/08/12 15:24:00.004,n,24,11.52,10.440002,12.96,17.6,69.3,1019.72,0,0,0,0,108.3365
2022/08/12 15:25:00.002,n,13,11.88,8.64,15.84,17.6,69.6,1019.72,0,0,0,0,106.58176
2022/08/12 15:26:00.000,n,28,15.84,15.12,17.28,17.6,69.7,1019.72,0,0,0,0,102.9388
2022/08/12 15:27:00.013,n,358,9.36,4.32,14.4,17.5,70.4,1019.72,0,0,0,0,98.1156
2022/08/12 15:28:00.000,n,20,10.440002,8.64,12.6,17.5,71,1019.72,0,0,0,0,94.612872
2022/08/12 15:29:00.000,n,339,6.12,4.68,13.68,17.4,71.2,1019.72,0,0,0,0,92.670576
2022/08/12 15:30:00.004,n,27,2.88,1.08,5.4,17.4,72,1019.72,0,0,0,0,90.751952
2022/08/12 15:31:00.001,n,343,6.48,3.96,11.52,17.4,71.9,1019.72,0,0,0,0,86.751768
2022/08/12 15:32:00.000,n,352,3.96,1.44,5.76,17.4,71.7,1019.72,0,0,0,0,80.43068
2022/08/12 15:33:00.000,n,21,12.24,11.16,13.32,17.4,71.6,1019.72,0,0,0,0,73.628328
2022/08/12 15:34:00.010,n,18,11.52,9.36,12.6,17.4,71.5,1019.72,0,0,0,0,69.067
2022/08/12 15:35:00.008,n,16,13.68,12.6,14.4,17.3,71.2,1019.72,0,0,0,0,66.839384
2022/08/12 15:36:00.005,n,14,10.8,9.72,12.96,17.2,71.8,1019.82,0,0,0,0,67.647232
2022/08/12 15:37:00.000,n,27,7.92,6.84,10.440002,17.2,72.2,1019.82,0,0,0,0,71.41524
2022/08/12 15:38:00.000,n,347,2.16,0.72,4.68,17.2,73,1019.82,0,0,0,0,76.687488
2022/08/12 15:39:00.000,n,17,7.2,6.48,8.28,17.2,72.2,1019.82,0,0,0,0,82.29956
2022/08/12 15:40:00.005,n,5,6.12,4.68,10.440002,17.1,72.3,1019.82,0,0,0,0,87.484272
2022/08/12 15:41:00.003,n,358,10.08,7.92,13.32,17.1,72.6,1019.82,0,0,0,0,91.856536
2022/08/12 15:42:00.000,n,25,7.92,5.76,11.16,17.1,72.9,1019.82,0,0,0,0,96.584032
2022/08/12 15:43:00.013,n,355,3.96,2.52,5.4,17.1,73.7,1019.82,0,0,0,0,101.5928
2022/08/12 15:44:00.009,n,27,7.56,6.84,8.28,17.1,73.1,1019.72,0,0,0,0,104.31982
2022/08/12 15:45:00.006,n,335,10.08,7.2,14.76,17.1,73.2,1019.72,0,0,0,0,104.30154
2022/08/12 15:46:00.000,n,30,12.24,11.16,12.6,17.1,73.4,1019.72,0,0,0,0,102.1914
2022/08/12 15:47:00.000,n,16,9.72,7.92,12.6,17.1,73.5,1019.72,0,0,0,0,99.045528
2022/08/12 15:48:00.000,n,29,5.4,3.6,6.48,17.1,73.4,1019.72,0,0,0,0,94.654096
2022/08/12 15:49:00.000,n,27,11.52,11.16,11.88,17.1,73.1,1019.62,0,0,0,0,89.082872
2022/08/12 15:50:00.007,n,33,5.76,3.96,7.56,17,73.8,1019.62,0,0,0,0,85.152576
2022/08/12 15:51:00.004,n,22,10.8,9,11.52,17,73.8,1019.62,0,0,0,0,83.214528
2022/08/12 15:52:00.000,n,19,6.12,5.04,7.56,17,73.9,1019.62,0,0,0,0,81.864856
2022/08/12 15:53:00.000,n,19,4.32,3.24,5.76,17,74,1019.62,0,0,0,0,74.237728
2022/08/12 15:54:00.012,n,52,4.68,3.6,6.12,17,73.8,1019.62,0.02,1,0,0,77.521168
2022/08/12 15:55:00.001,n,24,12.6,10.08,15.12,17,73.2,1019.72,0.02,0,0,0,75.58792
2022/08/12 15:56:00.000,n,351,10.08,9.36,12.96,17,73.4,1019.62,0.02,0,0,0,73.834384
2022/08/12 15:57:00.000,n,6,8.64,6.84,9.72,17,73.3,1019.62,0.02,0,0,0,72.58032
2022/08/12 15:58:00.001,n,50,6.84,5.4,9.72,17,73.3,1019.62,0.02,0,0,0,72.165896
2022/08/12 15:59:00.006,n,39,10.08,9.36,12.6,17,73.4,1019.52,0.02,0,0,0,71.345136
2022/08/12 16:00:00.011,n,37,16.2,14.4,16.919998,17,73.8,1019.52,0.02,0,0,0,69.39896
2022/08/12 16:01:00.000,n,36,7.2,2.52,11.88,17,74.1,1019.52,0.02,0,0,0,69.479968
2022/08/12 16:02:00.005,n,13,12.24,10.440002,14.04,16.9,74.3,1019.62,0.02,0,0,0,66.611864
2022/08/12 16:03:00.010,n,356,7.56,5.04,8.64,16.9,74.8,1019.62,0.02,0,0,0,60.956076
2022/08/12 16:04:00.000,n,16,6.84,2.52,10.8,16.9,75.1,1019.62,0.02,0,0,0,55.90952
2022/08/12 16:05:00.000,n,6,9,6.48,10.8,16.9,75.2,1019.62,0.02,0,0,0,50.901052
2022/08/12 16:06:00.000,n,18,6.12,5.04,9.72,16.8,75.4,1019.62,0.02,0,0,0,46.898592
2022/08/12 16:07:00.001,n,27,8.28,4.32,11.16,16.8,75.6,1019.62,0.02,0,0,0,46.085664
2022/08/12 16:08:00.007,n,24,7.56,3.96,8.64,16.8,75.8,1019.62,0.02,0,0,0,47.591284
2022/08/12 16:09:00.000,n,25,11.88,7.92,13.68,16.8,75.7,1019.62,0.02,0,0,0,50.157548
2022/08/12 16:10:00.001,n,26,15.12,11.52,17.64,16.8,75.7,1019.62,0.02,0,0,0,50.216368
2022/08/12 16:11:00.006,n,17,11.16,10.08,11.52,16.8,75.9,1019.72,0.02,0,0,0,46.931
2022/08/12 16:12:00.011,n,34,10.8,7.92,12.96,16.700002,75.9,1019.72,0.02,0,0,0,44.370596
2022/08/12 16:13:00.000,n,3,10.08,6.84,12.6,16.700002,76,1019.82,0.02,0,0,0,45.625572
2022/08/12 16:14:00.000,n,26,9.72,8.64,11.52,16.700002,76.1,1019.82,0.02,0,0,0,48.80682
