"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/13 12:01:00.000,n,265,9.36,8.28,13.68,16.200002,77.4,1017.32,0.11,0,0,0,85.815488
2022/08/13 12:02:00.000,n,272,9,8.64,9.36,16.200002,77.4,1017.32,0.11,0,0,0,85.756472
2022/08/13 12:03:00.000,n,292,6.12,5.76,6.84,16.200002,77.3,1017.32,0.11,0,0,0,90.125792
2022/08/13 12:04:00.007,n,283,6.12,5.04,6.84,16.1,77.6,1017.22,0.11,0,0,0,95.216144
2022/08/13 12:05:00.003,n,226,5.4,5.04,6.12,16.1,77.7,1017.22,0.11,0,0,0,99.537544
2022/08/13 12:06:00.000,n,260,6.12,4.32,6.84,16.1,77.7,1017.22,0.11,0,0,0,111.46664
2022/08/13 12:07:00.000,n,271,5.76,5.4,6.12,16.1,77.7,1017.22,0.11,0,0,0,136.78444
2022/08/13 12:08:00.013,n,242,6.48,6.12,7.92,16.1,77.7,1017.12,0.11,0,0,0,155.558
2022/08/13 12:09:00.011,n,242,2.88,1.08,3.6,16.1,77.8,1017.12,0.11,0,0,0,134.60396
2022/08/13 12:10:00.000,n,256,8.64,7.2,10.440002,16.1,77.6,1017.22,0.11,0,0,0,99.232008
2022/08/13 12:11:00.000,n,239,9,7.2,10.08,16,77,1017.12,0.11,0,0,0,81.40644
2022/08/13 12:12:00.003,n,290,6.84,4.68,8.28,16,77.6,1017.12,0.11,0,0,0,72.537152
2022/08/13 12:13:00.000,n,269,8.64,6.12,11.52,16,77.6,1017.12,0.11,0,0,0,68.956144
2022/08/13 12:14:00.000,n,286,8.64,7.56,9,16,77.6,1017.12,0.11,0,0,0,70.168912
2022/08/13 12:15:00.010,n,293,9,7.2,10.08,16,78,1017.12,0.11,0,0,0,69.139368
2022/08/13 12:16:00.007,n,269,8.28,7.2,9.72,16,77.6,1017.12,0.11,0,0,0,69.84412
2022/08/13 12:17:00.004,n,248,6.48,4.68,8.28,16,77.9,1017.12,0.11,0,0,0,71.29004
2022/08/13 12:18:00.001,n,137,1.8,0.36,2.88,15.9,78.1,1017.12,0.11,0,0,0,75.639344
2022/08/13 12:19:00.000,n,280,5.4,4.68,6.48,15.9,77.8,1017.12,0.11,0,0,0,82.703208
2022/08/13 12:20:00.000,n,282,9,7.92,10.08,15.9,77.7,1017.02,0.11,0,0,0,86.71356
2022/08/13 12:21:00.000,n,260,6.84,5.76,8.28,15.9,77.3,1017.02,0.11,0,0,0,86.135088
2022/08/13 12:22:00.000,n,292,3.96,3.6,4.68,15.9,79.1,1017.02,0.11,0,0,0,81.798056
2022/08/13 12:23:00.005,n,276,6.12,5.04,6.84,16,78.3,1017.02,0.11,0,0,0,85.96292
2022/08/13 12:24:00.002,n,266,3.24,2.88,3.6,16,77.8,1017.02,0.11,0,0,0,86.224
2022/08/13 12:25:00.000,n,259,2.88,2.16,3.6,16,77.8,1017.02,0.11,0,0,0,80.580384
2022/08/13 12:26:00.013,n,261,1.8,1.8,2.16,16,77.9,1017.02,0.11,0,0,0,82.944048
2022/08/13 12:27:00.009,n,242,2.16,1.8,2.52,16,78.2,1016.92,0.11,0,0,0,96.610552
2022/08/13 12:28:00.000,n,257,3.6,3.24,4.32,16,78.3,1016.92,0.12,0.5,0,0,109.39892
2022/08/13 12:29:00.000,n,274,4.68,4.32,5.4,16,78.3,1017.02,0.14,1.1,0,0,107.36932
2022/08/13 12:30:00.002,n,317,3.96,3.6,4.68,16.1,79.2,1017.02,0.27,7.6,0,0,102.55502
2022/08/13 12:31:00.000,n,246,1.8,1.08,2.16,16.1,78.8,1016.92,0.3,2.4,0,0,103.7105
2022/08/13 12:32:00.000,n,17,3.24,2.16,3.96,16.200002,79.4,1016.82,0.31,0.2,0,0,104.9759
2022/08/13 12:33:00.011,n,137,0.72,0.36,1.08,16.200002,79.8,1016.82,0.31,0,0,0,106.1213
2022/08/13 12:34:00.008,n,28,2.16,1.08,3.6,16.3,79.3,1016.82,0.31,0,0,0,109.1665
2022/08/13 12:35:00.005,n,205,0.72,0,1.44,16.3,79.3,1016.82,0.31,0,0,0,107.77368
2022/08/13 12:36:00.002,n,258,1.8,1.44,2.16,16.3,78.8,1016.82,0.31,0,0,0,111.86478
2022/08/13 12:37:00.000,n,263,3.24,1.8,3.96,16.200002,78.4,1016.82,0.31,0,0,0,117.11756
2022/08/13 12:38:00.000,n,311,2.16,0.72,3.6,16.200002,79.1,1016.82,0.31,0,0,0,100.52384
2022/08/13 12:39:00.000,n,242,1.44,1.08,2.16,16.3,80.2,1016.82,0.31,0,0,0,97.958296
2022/08/13 12:40:00.000,n,234,1.44,1.08,1.8,16.3,79.7,1016.82,0.31,0,0,0,99.394208
2022/08/13 12:41:00.008,n,251,1.44,0.36,1.8,16.3,79.1,1016.82,0.31,0,0,0,94.861944
2022/08/13 12:42:00.005,n,265,3.24,2.88,3.96,16.200002,78.5,1016.82,0.31,0,0,0,95.05888
2022/08/13 12:43:00.002,n,254,2.16,1.8,2.16,16.200002,78.1,1016.82,0.31,0,0,0,93.807392
2022/08/13 12:44:00.000,n,260,2.16,1.8,2.52,16.1,78.4,1016.82,0.31,0,0,0,90.975688
2022/08/13 12:45:00.014,n,311,1.08,0.72,1.08,16.1,78.7,1016.82,0.31,0,0,0,85.613312
2022/08/13 12:46:00.000,n,204,0.36,0.36,0.72,16.1,79.3,1016.92,0.31,0,0,0,82.526304
2022/08/13 12:47:00.000,n,336,1.8,1.44,2.52,16.200002,79.6,1016.92,0.31,0,0,0,98.172
2022/08/13 12:48:00.004,n,54,2.88,2.52,3.6,16.200002,79.7,1016.82,0.31,0,0,0,122.80056
2022/08/13 12:49:00.000,n,272,4.32,4.32,4.68,16.200002,79.9,1016.82,0.31,0,0,0,140.76744
2022/08/13 12:50:00.000,n,286,2.88,2.16,3.6,16.3,80.7,1016.82,0.31,0,0,0,146.82894
2022/08/13 12:51:00.011,n,280,1.44,0.72,2.88,16.4,80.9,1016.82,0.31,0,0,0,141.12472
2022/08/13 12:52:00.008,n,272,1.44,0.36,2.52,16.4,80.3,1016.82,0.31,0,0,0,138.03778
2022/08/13 12:53:00.005,n,237,2.16,1.8,2.88,16.4,79.6,1016.72,0.31,0,0,0,112.21398
2022/08/13 12:54:00.003,n,114,0.72,0.36,1.08,16.4,79.9,1016.72,0.31,0,0,0,103.05458
2022/08/13 12:55:00.001,n,247,2.88,2.52,3.24,16.4,79.6,1016.62,0.31,0,0,0,113.23178
2022/08/13 12:56:00.000,n,247,5.76,4.32,7.2,16.3,78.2,1016.62,0.31,0,0,0,115.32818
2022/08/13 12:57:00.000,n,271,7.56,6.48,8.28,16.1,78,1016.62,0.31,0,0,0,147.32582
2022/08/13 12:58:00.000,n,259,6.12,5.04,7.92,16.1,77.9,1016.52,0.31,0,0,0,142.14846
2022/08/13 12:59:00.009,n,266,6.12,5.76,6.48,16,77.5,1016.52,0.31,0,0,0,153.46958
2022/08/13 13:00:00.006,n,236,1.8,1.08,2.52,15.9,77.8,1016.52,0.31,0,0,0,169.02832
2022/08/13 13:01:00.003,n,259,5.04,3.96,5.76,16,78.3,1016.52,0.31,0,0,0,142.52404
2022/08/13 13:02:00.000,n,274,4.68,4.68,5.04,16,78.3,1016.42,0.31,0,0,0,127.31824
2022/08/13 13:03:00.014,n,270,6.12,5.4,7.56,16,78.3,1016.42,0.31,0,0,0,156.61888
2022/08/13 13:04:00.000,n,283,5.76,4.32,6.84,16,78.5,1016.42,0.31,0,0,0,174.46442
2022/08/13 13:05:00.000,n,262,5.4,5.04,6.12,16,78.3,1016.42,0.31,0,0,0,155.26318
2022/08/13 13:06:00.000,n,257,4.68,3.6,9.36,16,78.5,1016.42,0.31,0,0,0,120.17434
2022/08/13 13:07:00.004,n,206,3.24,2.52,3.96,16,79.1,1016.42,0.31,0,0,0,135.71098
2022/08/13 13:08:00.001,n,288,7.2,6.48,7.92,16.1,79.1,1016.42,0.31,0,0,0,166.5442
2022/08/13 13:09:00.000,n,269,12.96,12.6,14.04,16.1,78.5,1016.42,0.31,0,0,0,168.8623
2022/08/13 13:10:00.012,n,260,12.96,9,15.12,16,77.3,1016.32,0.31,0,0,0,144.1041
2022/08/13 13:11:00.009,n,277,9.36,9.36,9.72,16,77.8,1016.32,0.31,0,0,0,123.79414
2022/08/13 13:12:00.006,n,264,8.28,6.12,12.6,15.9,78.2,1016.32,0.31,0,0,0,115.4232
2022/08/13 13:13:00.000,n,276,5.76,0.72,6.84,15.9,78.3,1016.32,0.31,0,0,0,113.16726
2022/08/13 13:14:00.000,n,265,11.88,11.52,12.6,15.9,78.3,1016.32,0.31,0,0,0,114.3809
2022/08/13 13:15:00.000,n,277,11.52,11.16,11.88,15.8,77.8,1016.32,0.31,0,0,0,116.54616
2022/08/13 13:16:00.000,n,271,9.36,8.64,10.08,15.8,78.3,1016.32,0.31,0,0,0,120.1094
2022/08/13 13:17:00.008,n,284,7.2,6.48,7.56,15.8,78.6,1016.32,0.31,0,0,0,120.14984
2022/08/13 13:18:00.006,n,261,8.28,5.76,11.52,15.8,78.3,1016.42,0.31,0,0,0,118.18922
2022/08/13 13:19:00.003,n,272,10.08,9,11.88,15.8,78.3,1016.42,0.31,0,0,0,117.22286
2022/08/13 13:20:00.002,n,286,7.56,6.48,8.64,15.7,78,1016.42,0.31,0,0,0,118.59798
2022/08/13 13:21:00.016,n,277,10.08,8.28,11.88,15.7,77.8,1016.42,0.31,0,0,0,125.74194
2022/08/13 13:22:00.000,n,273,9.72,8.28,10.8,15.7,77.8,1016.42,0.31,0,0,0,134.18394
2022/08/13 13:23:00.000,n,283,8.28,7.56,9,15.7,78.1,1016.42,0.31,0,0,0,128.55898
2022/08/13 13:24:00.000,n,260,9.36,8.64,10.08,15.7,78,1016.42,0.31,0,0,0,109.03714
2022/08/13 13:25:00.005,n,253,9.72,7.92,10.08,15.7,77.9,1016.42,0.31,0,0,0,91.942176
2022/08/13 13:26:00.000,n,273,14.4,12.6,15.84,15.7,77.2,1016.42,0.31,0,0,0,85.682128
2022/08/13 13:27:00.000,n,284,15.48,14.4,16.2,15.7,76.8,1016.32,0.31,0,0,0,88.31932
2022/08/13 13:28:00.012,n,248,7.2,6.48,7.92,15.7,77.8,1016.32,0.31,0,0,0,93.37404
2022/08/13 13:29:00.009,n,247,7.2,5.4,7.92,15.7,77.9,1016.32,0.32,0.4,0,0,96.487008
2022/08/13 13:30:00.006,n,256,8.64,8.28,10.08,15.7,77.8,1016.42,0.32,0,0,0,99.620496
2022/08/13 13:31:00.000,n,276,8.28,3.24,10.440002,15.7,77.7,1016.42,0.34,1.1,0,0,100.4326
2022/08/13 13:32:00.002,n,241,7.56,6.84,7.92,15.7,77.5,1016.42,0.34,0.1,0,0,95.231992
2022/08/13 13:33:00.000,n,258,11.52,11.16,11.88,15.7,77.5,1016.42,0.35,0.3,0,0,87.552784
2022/08/13 13:34:00.000,n,239,7.2,4.32,7.92,15.7,77.6,1016.42,0.35,0.1,0,0,79.278552
2022/08/13 13:35:00.000,n,273,9.36,8.64,10.08,15.7,78.3,1016.42,0.35,0,0,0,74.364184
2022/08/13 13:36:00.010,n,278,9.72,8.64,10.440002,15.7,77.9,1016.32,0.35,0,0,0,77.0452
2022/08/13 13:37:00.006,n,273,6.84,2.52,11.52,15.7,78.4,1016.32,0.35,0,0,0,83.093528
2022/08/13 13:38:00.005,n,271,9.36,8.64,9.72,15.7,78.3,1016.22,0.35,0,0,0,92.02208
2022/08/13 13:39:00.002,n,261,10.08,6.84,12.24,15.7,78.8,1016.22,0.35,0,0,0,104.145
2022/08/13 13:40:00.000,n,253,11.16,9.72,14.04,15.7,78.5,1016.12,0.35,0.2,0,0,103.3319
2022/08/13 13:41:00.000,n,263,13.68,9.72,15.12,15.7,78.6,1016.22,0.35,0.1,0,0,83.66856
2022/08/13 13:42:00.000,n,294,5.4,4.32,6.84,15.6,79.1,1016.32,0.36,0.1,0,0,65.28698
2022/08/13 13:43:00.000,n,269,11.88,6.12,14.4,15.7,79.1,1016.32,0.39,2.2,0,0,58.6722
2022/08/13 13:44:00.000,n,260,11.16,6.84,11.52,15.7,79.5,1016.32,0.39,0,0,0,63.505384
2022/08/13 13:45:00.008,n,264,9.36,5.04,12.6,15.6,79.7,1016.42,0.4,0.3,0,0,79.480376
2022/08/13 13:46:00.009,n,265,6.12,3.96,8.28,15.6,79.6,1016.32,0.4,0,0,0,96.428224
2022/08/13 13:47:00.000,n,276,6.12,5.4,7.2,15.6,80,1016.32,0.4,0.2,0,0,100.18682
2022/08/13 13:48:00.004,n,264,8.64,6.48,12.24,15.6,80.1,1016.22,0.42,0.5,0,0,94.546216
2022/08/13 13:49:00.000,n,265,6.84,6.48,7.2,15.6,80.2,1016.22,0.42,0.5,0,0,88.529728
2022/08/13 13:50:00.001,n,280,6.12,5.76,7.2,15.6,80.3,1016.32,0.42,0.1,0,0,90.119152
2022/08/13 13:51:00.000,n,263,7.56,7.2,9.72,15.6,80.7,1016.32,0.43,0.3,0,0,95.648152
2022/08/13 13:52:00.000,n,269,8.28,7.92,9,15.6,80.2,1016.32,0.46,1.4,0,0,96.862408
2022/08/13 13:53:00.004,n,263,10.440002,7.92,13.68,15.5,80.4,1016.32,0.48,1.5,0,0,99.854264
2022/08/13 13:54:00.010,n,332,0.36,0.36,1.08,15.5,81.4,1016.32,0.49,0.5,0,0,107.4287
2022/08/13 13:55:00.000,n,257,3.96,2.16,5.04,15.6,81.8,1016.32,0.49,0.2,0,0,114.53378
2022/08/13 13:56:00.007,n,217,1.08,0.36,1.8,15.7,81.8,1016.32,0.49,0.2,0,0,117.36652
2022/08/13 13:57:00.013,n,302,2.88,0.72,5.4,15.8,82.9,1016.32,0.5,0.1,0,0,116.70912
2022/08/13 13:58:00.000,n,294,6.12,5.4,6.84,15.9,83.7,1016.32,0.51,0.5,0,0,118.21166
2022/08/13 13:59:00.000,n,301,7.56,6.84,9.72,16.1,83.7,1016.32,0.51,0.4,0,0,122.53038
2022/08/13 14:00:00.000,n,308,1.8,0.72,2.88,16.1,82.4,1016.32,0.52,0.4,0,0,128.2596
2022/08/13 14:01:00.006,n,8,6.48,2.52,8.64,16,81.7,1016.32,0.53,0.4,0,0,142.79632
2022/08/13 14:02:00.000,n,237,2.16,0.72,5.04,16,82.2,1016.22,0.53,0,0,0,148.52028
2022/08/13 14:03:00.001,n,8,2.88,1.8,3.6,15.9,81.6,1016.22,0.54,0.5,0,0,130.1426
2022/08/13 14:04:00.008,n,16,5.04,3.6,9.72,15.8,81.2,1016.22,0.55,0.5,0,0,112.75856
2022/08/13 14:05:00.014,n,8,3.24,2.52,3.96,15.8,81.6,1016.22,0.55,0.1,0,0,108.41224
2022/08/13 14:06:00.005,n,283,3.24,2.88,3.6,15.8,81.7,1016.22,0.55,0.1,0,0,107.60116
2022/08/13 14:07:00.000,n,325,1.44,0.72,2.88,15.8,81.6,1016.22,0.55,0,0,0,101.31216
2022/08/13 14:08:00.000,n,300,3.6,1.8,9.36,15.8,81.7,1016.22,0.55,0,0,0,96.026552
2022/08/13 14:09:00.000,n,301,1.44,0.72,3.24,15.8,81,1016.22,0.55,0,0,0,95.078448
2022/08/13 14:10:00.000,n,282,2.52,0.36,3.96,15.7,80,1016.12,0.55,0,0,0,94.69692
2022/08/13 14:11:00.002,n,235,4.68,1.44,10.08,15.6,80.4,1016.12,0.55,0,0,0,91.550144
2022/08/13 14:12:00.008,n,349,4.32,3.24,4.68,15.6,80,1016.22,0.55,0,0,0,89.274064
2022/08/13 14:13:00.000,n,322,2.16,1.08,3.24,15.6,80.4,1016.22,0.55,0,0,0,91.879384
2022/08/13 14:14:00.002,n,322,1.44,0.72,2.52,15.6,80.6,1016.22,0.55,0,0,0,98.988912
2022/08/13 14:15:00.008,n,283,2.52,2.16,3.24,15.7,80.7,1016.12,0.56,0,0,0,107.36796
2022/08/13 14:16:00.000,n,289,1.08,0.72,1.8,15.7,79.9,1016.12,0.56,0.5,0,0,116.59134
2022/08/13 14:17:00.000,n,285,2.52,1.44,3.24,15.7,80.8,1016.12,0.56,0.1,0,0,132.5339
2022/08/13 14:18:00.000,n,278,3.6,2.88,4.68,15.7,80.4,1016.12,0.56,0.1,0,0,154.99026
2022/08/13 14:19:00.001,n,276,2.16,0.72,3.6,15.8,81.2,1016.12,0.57,0.5,0,0,175.76362
2022/08/13 14:20:00.009,n,340,1.8,1.08,2.16,15.9,81.3,1016.12,0.6,1.4,0,0,189.45564
2022/08/13 14:21:00.000,n,19,1.44,1.08,1.8,15.9,80.9,1016.12,0.6,0,0,0,186.36756
2022/08/13 14:22:00.004,n,38,2.88,1.44,3.6,15.9,80.6,1016.02,0.6,0.2,0,0,175.56434
2022/08/13 14:23:00.011,n,13,2.88,1.8,3.6,15.9,81,1016.02,0.6,0,0,0,167.18788
2022/08/13 14:24:00.000,n,19,0.36,0.36,0.72,15.8,79.6,1016.02,0.6,0,0,0,169.67934
2022/08/13 14:25:00.000,n,341,2.88,1.8,3.6,15.8,80,1015.92,0.6,0,0,0,173.98568
2022/08/13 14:26:00.000,n,45,2.16,0.72,4.32,15.8,80.4,1015.92,0.6,0,0,0,166.34834
2022/08/13 14:27:00.002,n,258,0.36,0,0.72,15.8,80.8,1015.92,0.6,0,0,0,157.9203
2022/08/13 14:28:00.000,n,18,3.24,2.16,3.6,15.9,80.4,1015.82,0.6,0,0,0,157.22634
2022/08/13 14:29:00.000,n,5,3.24,2.52,3.6,15.9,80.2,1015.82,0.6,0,0,0,158.2209
2022/08/13 14:30:00.002,n,270,1.08,0.72,1.8,15.9,80.2,1015.82,0.6,0,0,0,155.18736
2022/08/13 14:31:00.008,n,176,1.08,0.36,5.4,15.9,80.6,1015.82,0.6,0,0,0,153.7566
2022/08/13 14:32:00.013,n,312,1.8,0.36,2.88,15.9,80.4,1015.72,0.6,0,0,0,151.74484
2022/08/13 14:33:00.003,n,12,5.76,5.04,6.48,15.9,79.2,1015.72,0.6,0,0,0,141.13884
2022/08/13 14:34:00.000,n,10,3.96,3.24,4.32,15.8,78.8,1015.72,0.6,0,0,0,120.216
2022/08/13 14:35:00.000,n,21,5.76,5.04,6.48,15.7,78.8,1015.72,0.6,0,0,0,101.27756
2022/08/13 14:36:00.003,n,355,7.56,5.76,10.8,15.6,78.3,1015.72,0.6,0,0,0,92.117096
2022/08/13 14:37:00.000,n,0,3.96,2.88,7.56,15.6,78.4,1015.72,0.6,0,0,0,93.192608
2022/08/13 14:38:00.000,n,6,4.68,3.96,5.76,15.6,79,1015.72,0.6,0,0,0,99.870416
2022/08/13 14:39:00.004,n,3,6.48,4.68,8.28,15.6,78.9,1015.72,0.6,0,0,0,104.54056
2022/08/13 14:40:00.010,n,12,3.6,2.52,7.92,15.6,78.9,1015.72,0.6,0,0,0,105.88826
2022/08/13 14:41:00.000,n,321,0.72,0,2.88,15.6,79.8,1015.62,0.6,0.1,0,0,105.8598
2022/08/13 14:42:00.005,n,35,1.08,0.36,2.52,15.6,79.8,1015.72,0.61,0.2,0,0,105.23936
2022/08/13 14:43:00.000,n,282,3.96,2.16,5.04,15.7,80.3,1015.82,0.61,0,0,0,102.6167
2022/08/13 14:44:00.000,n,24,2.16,0.72,5.76,15.7,80.1,1015.92,0.61,0,0,0,101.34982
2022/08/13 14:45:00.000,n,251,3.24,0.72,5.04,15.7,80.4,1015.92,0.61,0,0,0,108.01924
2022/08/13 14:46:00.000,n,206,3.96,1.44,7.92,15.8,80.5,1015.92,0.61,0,0,0,118.28824
2022/08/13 14:47:00.002,n,157,2.16,0.72,5.04,15.8,80.3,1016.02,0.61,0,0,0,124.84248
2022/08/13 14:48:00.009,n,298,1.8,0.72,4.32,15.8,80,1015.92,0.61,0.1,0,0,129.42
2022/08/13 14:49:00.000,n,315,2.52,1.44,7.92,15.8,80.5,1015.82,0.65,1.1,0,0,134.12286
2022/08/13 14:50:00.004,n,226,2.16,0.36,5.04,15.8,80.5,1015.82,0.68,2.6,0,0,139.43998
2022/08/13 14:51:00.010,n,284,3.6,3.24,3.96,15.9,81.1,1015.82,0.71,2.1,0,0,142.0343
2022/08/13 14:52:00.000,n,155,2.88,2.16,3.96,16,80.8,1015.72,0.74,1.2,0,0,141.54808
2022/08/13 14:53:00.000,n,324,1.8,1.44,2.52,16,80.6,1015.62,0.74,0.4,0,0,143.53234
2022/08/13 14:54:00.000,n,272,5.4,4.68,6.48,16,79.9,1015.62,0.74,0.1,0,0,151.17192
2022/08/13 14:55:00.001,n,192,2.88,1.8,3.6,15.9,79.5,1015.62,0.74,0.1,0,0,152.8341
2022/08/13 14:56:00.008,n,43,1.08,0.72,1.44,15.8,80.1,1015.62,0.74,0,0,0,136.4598
2022/08/13 14:57:00.000,n,241,1.08,0.72,1.44,15.9,80.4,1015.62,0.75,0.4,0,0,121.70064
2022/08/13 14:58:00.005,n,238,1.44,1.08,1.8,15.9,81.1,1015.62,0.75,0.6,0,0,116.58148
2022/08/13 14:59:00.012,n,223,1.08,0.36,1.08,16,81.1,1015.62,0.75,0.1,0,0,114.01266
2022/08/13 15:00:00.003,n,318,2.16,0.36,3.6,16,81.4,1015.62,0.75,0,0,0,110.774
2022/08/13 15:01:00.000,n,273,3.24,2.52,3.6,16.200002,82.4,1015.72,0.75,0,0,0,109.56622
2022/08/13 15:02:00.000,n,336,3.6,3.24,4.32,16.200002,81.8,1015.72,0.75,0,0,0,110.86446
2022/08/13 15:03:00.004,n,310,3.6,2.52,4.32,16.1,80.2,1015.72,0.75,0,0,0,119.18754
2022/08/13 15:04:00.000,n,9,2.52,0.72,4.32,16.1,80.9,1015.72,0.75,0,0,0,125.02362
2022/08/13 15:05:00.000,n,200,1.44,0.72,2.16,16.1,80.9,1015.72,0.75,0,0,0,119.70006
2022/08/13 15:06:00.007,n,43,1.44,0,2.88,16.1,81.3,1015.72,0.75,0,0,0,114.47952
2022/08/13 15:07:00.000,n,29,2.16,1.44,3.24,16.1,80.8,1015.62,0.76,0.1,0,0,108.72916
2022/08/13 15:08:00.003,n,343,7.92,7.56,9.36,16,79.5,1015.62,0.77,0.4,0,0,104.41756
2022/08/13 15:09:00.009,n,70,2.88,1.44,5.04,15.9,80.5,1015.72,0.77,0.3,0,0,107.49964
2022/08/13 15:10:00.000,n,55,1.44,0.72,2.16,15.9,81.2,1015.72,0.77,0.1,0,0,112.3805
2022/08/13 15:11:00.000,n,103,1.08,0.36,1.8,16,81.5,1015.72,0.78,0.2,0,0,116.97958
2022/08/13 15:12:00.000,n,349,5.76,5.04,6.48,15.9,80,1015.62,0.78,0,0,0,120.46856
2022/08/13 15:13:00.000,n,2,5.4,3.24,6.84,15.8,79.8,1015.62,0.79,0.4,0,0,120.16586
2022/08/13 15:14:00.008,n,354,7.92,6.84,9,15.7,79,1015.72,0.8,0.5,0,0,118.5521
2022/08/13 15:15:00.000,n,356,7.2,5.76,9,15.7,79.3,1015.82,0.81,0.6,0,0,119.29092
2022/08/13 15:16:00.003,n,18,5.04,4.32,5.76,15.7,80,1015.72,0.81,0,0,0,124.38928
2022/08/13 15:17:00.010,n,62,2.16,1.08,3.6,15.8,80.3,1015.72,0.81,0,0,0,132.17368
2022/08/13 15:18:00.015,n,14,1.44,0.72,2.16,15.8,80,1015.72,0.81,0,0,0,141.97008
2022/08/13 15:19:00.000,n,324,3.6,2.88,4.68,15.8,79.7,1015.72,0.81,0,0,0,146.69052
2022/08/13 15:20:00.000,n,0,3.96,2.52,5.04,15.8,79.1,1015.72,0.81,0,0,0,150.79886
2022/08/13 15:21:00.001,n,26,1.08,0.72,1.44,15.7,79.1,1015.72,0.81,0,0,0,154.7536
2022/08/13 15:22:00.007,n,347,10.440002,10.08,10.440002,15.7,78.3,1015.72,0.81,0,0,0,158.25006
2022/08/13 15:23:00.000,n,352,5.04,3.96,5.4,15.6,79.1,1015.72,0.81,0,0,0,160.29548
2022/08/13 15:24:00.002,n,352,5.4,3.96,11.52,15.7,80.5,1015.72,0.81,0,0,0,157.80524
2022/08/13 15:25:00.010,n,2,2.52,2.16,2.88,15.8,80.1,1015.72,0.81,0,0,0,151.57648
2022/08/13 15:26:00.000,n,11,5.04,4.68,7.56,15.9,79.3,1015.72,0.81,0,0,0,143.2734
2022/08/13 15:27:00.004,n,6,6.12,2.16,8.64,15.8,78.9,1015.72,0.81,0,0,0,136.5458
2022/08/13 15:28:00.000,n,350,5.4,3.96,9.72,15.8,78.6,1015.62,0.81,0,0,0,132.41774
2022/08/13 15:29:00.000,n,2,9,6.48,10.8,15.8,78.6,1015.62,0.81,0,0,0,132.51176
2022/08/13 15:30:00.000,n,6,1.44,0.36,2.52,15.8,79.1,1015.62,0.81,0,0,0,129.90264
2022/08/13 15:31:00.000,n,342,10.8,9.36,11.88,15.8,79.4,1015.62,0.81,0,0,0,121.39424
2022/08/13 15:32:00.000,n,353,3.6,2.52,7.92,15.8,79.5,1015.62,0.81,0,0,0,114.1152
2022/08/13 15:33:00.006,n,257,0.72,0.36,1.44,15.9,80,1015.52,0.81,0,0,0,109.15798
2022/08/13 15:34:00.011,n,49,2.52,2.16,2.88,15.9,80,1015.52,0.81,0,0,0,109.55546
2022/08/13 15:35:00.001,n,64,1.08,0.36,1.8,16,80.2,1015.52,0.81,0,0,0,115.43184
2022/08/13 15:36:00.006,n,0,6.84,3.6,8.28,16,79.4,1015.52,0.81,0,0,0,120.45946
2022/08/13 15:37:00.000,n,352,7.2,4.32,9,16,79.4,1015.52,0.81,0,0,0,121.56312
2022/08/13 15:38:00.000,n,299,0.72,0.36,1.08,16,80.2,1015.52,0.81,0,0,0,120.55828
2022/08/13 15:39:00.000,n,349,2.52,1.08,3.24,15.9,79.4,1015.42,0.81,0,0,0,120.4731
2022/08/13 15:40:00.000,n,312,1.8,1.08,2.52,16,79.6,1015.42,0.81,0,0,0,120.26836
2022/08/13 15:41:00.000,n,2,10.08,7.56,11.16,15.9,78.4,1015.42,0.81,0,0,0,117.74298
2022/08/13 15:42:00.006,n,356,7.92,4.32,9.72,15.9,79.4,1015.42,0.81,0,0,0,113.70276
2022/08/13 15:43:00.012,n,287,2.16,0.72,7.92,15.9,79.8,1015.42,0.81,0,0,0,110.3627
2022/08/13 15:44:00.002,n,339,10.08,5.76,11.16,15.9,79,1015.32,0.81,0,0,0,111.20062
2022/08/13 15:45:00.007,n,0,9.36,6.84,10.8,15.9,79.1,1015.32,0.81,0,0,0,115.76176
2022/08/13 15:46:00.000,n,356,8.28,5.4,9.72,15.9,79,1015.32,0.81,0,0,0,119.0574
2022/08/13 15:47:00.003,n,335,9.36,4.68,11.88,15.8,79.2,1015.32,0.81,0,0,0,117.2979
2022/08/13 15:48:00.000,n,344,2.88,0.72,4.32,15.8,79.5,1015.32,0.81,0,0,0,114.7938
2022/08/13 15:49:00.000,n,23,4.32,1.44,7.2,15.8,79,1015.32,0.81,0,0,0,111.46188
2022/08/13 15:50:00.004,n,341,8.64,4.68,10.8,15.8,79.1,1015.32,0.81,0,0,0,107.88736
2022/08/13 15:51:00.010,n,333,9.36,6.48,11.88,15.8,78.7,1015.32,0.81,0,0,0,103.26464
2022/08/13 15:52:00.000,n,2,8.28,7.2,9.36,15.8,78.7,1015.22,0.81,0,0,0,99.118864
2022/08/13 15:53:00.005,n,35,1.08,0.36,1.8,15.8,79.8,1015.22,0.81,0,0,0,96.57396
2022/08/13 15:54:00.011,n,8,10.440002,7.56,11.88,15.9,78.8,1015.22,0.81,0,0,0,95.600168
